createdAt,value
2018-09-17T00:00:46.148Z,50.71
2018-09-17T00:03:15.464Z,50.77
2018-09-17T00:05:45.457Z,50.97
2018-09-17T00:08:14.757Z,51.07
2018-09-17T00:10:44.102Z,51.01
2018-09-17T00:13:13.664Z,51.46
2018-09-17T00:15:43.286Z,51.57
2018-09-17T00:18:13.065Z,51.99
2018-09-17T00:20:42.713Z,52.00
2018-09-17T00:23:13.078Z,52.23
2018-09-17T00:25:42.443Z,52.20
2018-09-17T00:28:11.761Z,52.23
2018-09-17T00:30:41.571Z,52.19
2018-09-17T00:33:11.740Z,51.92
2018-09-17T00:35:41.096Z,52.36
2018-09-17T00:38:10.421Z,52.28
2018-09-17T00:40:39.926Z,52.58
2018-09-17T00:43:09.301Z,52.29
2018-09-17T00:45:38.639Z,52.22
2018-09-17T00:48:08.039Z,51.87
2018-09-17T00:50:37.390Z,51.40
2018-09-17T00:53:06.779Z,51.32
2018-09-17T00:55:36.186Z,51.09
2018-09-17T00:58:05.817Z,50.91
2018-09-17T01:00:35.146Z,51.34
2018-09-17T01:03:04.901Z,51.43
2018-09-17T01:05:34.260Z,51.51
2018-09-17T01:08:03.632Z,51.75
2018-09-17T01:10:33.289Z,51.63
2018-09-17T01:13:03.207Z,51.57
2018-09-17T01:15:32.566Z,51.58
2018-09-17T01:18:01.885Z,51.58
2018-09-17T01:20:31.230Z,51.66
2018-09-17T01:23:00.618Z,51.83
2018-09-17T01:25:29.951Z,52.14
2018-09-17T01:27:59.328Z,52.08
2018-09-17T01:30:28.733Z,52.04
2018-09-17T01:32:58.064Z,52.66
2018-09-17T01:35:27.385Z,52.86
2018-09-17T01:37:56.805Z,53.18
2018-09-17T01:40:26.196Z,53.29
2018-09-17T01:42:55.667Z,53.22
2018-09-17T01:45:25.772Z,53.76
2018-09-17T01:47:55.128Z,53.61
2018-09-17T01:50:24.825Z,53.88
2018-09-17T01:52:54.109Z,54.08
2018-09-17T01:55:23.752Z,53.89
2018-09-17T01:57:53.705Z,54.02
2018-09-17T02:00:23.069Z,54.00
2018-09-17T02:02:53.168Z,54.17
2018-09-17T02:05:22.526Z,53.91
2018-09-17T02:07:51.893Z,54.19
2018-09-17T02:10:21.644Z,54.44
2018-09-17T02:12:51.019Z,54.95
2018-09-17T02:15:20.747Z,54.89
2018-09-17T02:17:50.058Z,55.23
2018-09-17T02:20:19.419Z,55.70
2018-09-17T02:22:49.078Z,55.94
2018-09-17T02:25:18.688Z,55.33
2018-09-17T02:27:48.005Z,55.10
2018-09-17T02:30:17.663Z,55.29
2018-09-17T02:32:47.018Z,55.23
2018-09-17T02:35:16.860Z,55.31
2018-09-17T02:37:46.596Z,55.54
2018-09-17T02:40:17.905Z,55.57
2018-09-17T02:42:49.570Z,56.16
2018-09-17T02:45:19.869Z,55.93
2018-09-17T02:47:49.234Z,56.34
2018-09-17T02:50:18.543Z,56.11
2018-09-17T02:52:47.870Z,56.33
2018-09-17T02:55:17.229Z,56.46
2018-09-17T02:57:46.605Z,56.32
2018-09-17T03:00:19.938Z,56.03
2018-09-17T03:02:51.244Z,56.23
2018-09-17T03:05:20.887Z,56.00
2018-09-17T03:07:50.174Z,56.90
2018-09-17T03:10:19.476Z,57.07
2018-09-17T03:12:48.934Z,57.18
2018-09-17T03:15:35.347Z,57.31
2018-09-17T03:18:04.681Z,57.42
2018-09-17T03:20:34.000Z,57.58
2018-09-17T03:23:03.971Z,57.50
2018-09-17T03:25:33.322Z,57.38
2018-09-17T03:28:03.174Z,57.16
2018-09-17T03:30:32.446Z,57.93
2018-09-17T03:33:02.163Z,57.85
2018-09-17T03:35:31.479Z,57.48
2018-09-17T03:38:45.946Z,57.70
2018-09-17T03:41:16.220Z,57.63
2018-09-17T03:43:52.417Z,57.71
2018-09-17T03:46:22.123Z,57.54
2018-09-17T03:48:51.441Z,57.43
2018-09-17T03:51:21.111Z,57.61
2018-09-17T03:53:50.798Z,57.33
2018-09-17T03:56:20.159Z,57.18
2018-09-17T03:58:49.534Z,57.48
2018-09-17T04:01:19.575Z,57.31
2018-09-17T04:03:49.119Z,57.03
2018-09-17T04:06:18.745Z,57.16
2018-09-17T04:08:48.351Z,56.75
2018-09-17T04:11:18.117Z,57.19
2018-09-17T04:13:47.413Z,56.96
2018-09-17T04:16:16.785Z,57.49
2018-09-17T04:18:46.286Z,57.67
2018-09-17T04:21:16.395Z,58.06
2018-09-17T04:23:45.702Z,58.18
2018-09-17T04:26:15.085Z,57.92
2018-09-17T04:28:45.349Z,58.61
2018-09-17T04:31:14.976Z,58.13
2018-09-17T04:33:44.763Z,58.47
2018-09-17T04:36:14.655Z,58.38
2018-09-17T04:38:43.974Z,58.27
2018-09-17T04:41:13.287Z,58.30
2018-09-17T04:43:43.094Z,58.23
2018-09-17T04:46:12.452Z,58.35
2018-09-17T04:48:42.144Z,58.50
2018-09-17T04:51:11.847Z,58.22
2018-09-17T04:53:41.916Z,58.50
2018-09-17T04:56:11.218Z,58.45
2018-09-17T04:58:40.536Z,58.17
2018-09-17T05:01:09.828Z,58.06
2018-09-17T05:03:39.214Z,57.75
2018-09-17T05:06:08.863Z,57.57
2018-09-17T05:08:38.895Z,57.42
2018-09-17T05:11:08.455Z,57.40
2018-09-17T05:13:38.530Z,57.41
2018-09-17T05:16:07.842Z,57.16
2018-09-17T05:18:37.453Z,57.16
2018-09-17T05:21:07.106Z,57.33
2018-09-17T05:23:36.417Z,57.12
2018-09-17T05:26:05.704Z,57.08
2018-09-17T05:28:35.026Z,56.93
2018-09-17T05:31:04.351Z,56.68
2018-09-17T05:33:33.684Z,56.88
2018-09-17T05:36:03.043Z,56.52
2018-09-17T05:38:33.176Z,56.45
2018-09-17T05:41:02.972Z,56.74
2018-09-17T05:43:32.731Z,56.65
2018-09-17T05:46:02.528Z,56.38
2018-09-17T05:48:31.845Z,56.63
2018-09-17T05:51:02.233Z,56.12
2018-09-17T05:53:31.582Z,55.66
2018-09-17T05:56:00.881Z,55.44
2018-09-17T05:58:30.708Z,55.29
2018-09-17T06:01:00.694Z,54.85
2018-09-17T06:03:30.048Z,54.83
2018-09-17T06:05:59.298Z,54.43
2018-09-17T06:08:29.039Z,54.02
2018-09-17T06:10:58.337Z,54.11
2018-09-17T06:13:27.984Z,53.74
2018-09-17T06:15:57.930Z,53.43
2018-09-17T06:18:27.678Z,52.77
2018-09-17T06:20:57.005Z,52.79
2018-09-17T06:23:26.873Z,52.52
2018-09-17T06:25:56.532Z,51.85
2018-09-17T06:28:26.385Z,51.24
2018-09-17T06:30:56.150Z,50.87
2018-09-17T06:33:26.090Z,50.28
2018-09-17T06:35:55.464Z,50.00
2018-09-17T06:38:24.797Z,49.87
2018-09-17T06:40:54.105Z,49.55
2018-09-17T06:43:23.889Z,48.95
2018-09-17T06:45:53.233Z,48.66
2018-09-17T06:51:19.378Z,47.27
2018-09-17T06:53:49.105Z,46.79
2018-09-17T06:56:18.376Z,45.92
2018-09-17T06:58:47.769Z,45.14
2018-09-17T07:01:17.101Z,45.03
2018-09-17T07:03:46.484Z,45.11
2018-09-17T07:06:15.875Z,44.37
2018-09-17T07:08:45.926Z,43.98
2018-09-17T07:11:15.019Z,43.71
2018-09-17T07:13:44.163Z,43.31
2018-09-17T07:16:13.298Z,43.24
2018-09-17T07:18:42.505Z,43.10
2018-09-17T07:21:11.679Z,43.07
2018-09-17T07:23:40.816Z,43.31
2018-09-17T07:26:10.008Z,43.05
2018-09-17T07:32:02.483Z,41.97
2018-09-17T07:34:31.707Z,41.82
2018-09-17T07:37:00.830Z,41.62
2018-09-17T07:39:29.902Z,41.47
2018-09-17T07:41:59.053Z,40.68
2018-09-17T07:44:28.218Z,39.59
2018-09-17T07:46:57.382Z,39.52
2018-09-17T07:49:26.525Z,38.96
2018-09-17T07:51:55.654Z,38.66
2018-09-17T07:54:24.791Z,38.52
2018-09-17T07:56:53.977Z,37.87
2018-09-17T07:59:23.103Z,37.57
2018-09-17T08:01:52.227Z,37.57
2018-09-17T08:04:21.371Z,36.82
2018-09-17T08:06:50.477Z,36.42
2018-09-17T08:09:19.624Z,36.16
2018-09-17T08:11:48.720Z,36.26
2018-09-17T08:14:17.933Z,36.09
2018-09-17T08:16:47.053Z,35.27
2018-09-17T08:19:16.229Z,35.08
2018-09-17T08:21:45.343Z,34.79
2018-09-17T08:24:14.528Z,35.08
2018-09-17T08:26:43.653Z,35.09
2018-09-17T08:29:12.830Z,34.02
2018-09-17T08:31:41.983Z,33.29
2018-09-17T08:34:11.084Z,33.32
2018-09-17T08:36:40.276Z,33.54
2018-09-17T08:39:11.939Z,33.73
2018-09-17T08:41:41.688Z,34.18
2018-09-17T08:44:11.713Z,34.32
2018-09-17T08:46:40.859Z,34.70
2018-09-17T08:49:09.997Z,34.15
2018-09-17T08:51:39.161Z,33.73
2018-09-17T08:54:08.253Z,33.99
2018-09-17T08:56:42.646Z,33.28
2018-09-17T08:59:17.109Z,33.07
2018-09-17T09:01:51.449Z,33.39
2018-09-17T09:04:26.533Z,34.01
2018-09-17T09:06:59.839Z,33.68
2018-09-17T09:09:29.217Z,33.96
2018-09-17T09:12:04.509Z,33.62
2018-09-17T09:14:39.299Z,33.34
2018-09-17T09:17:09.788Z,32.53
2018-09-17T09:19:39.400Z,30.76
2018-09-17T09:22:08.473Z,28.51
2018-09-17T09:24:37.594Z,25.33
2018-09-17T09:27:06.772Z,24.45
2018-09-17T09:29:35.983Z,24.74
2018-09-17T09:32:05.105Z,23.10
2018-09-17T09:34:34.285Z,23.44
2018-09-17T09:37:03.474Z,22.88
2018-09-17T09:39:32.686Z,21.99
2018-09-17T09:42:01.819Z,21.79
2018-09-17T09:44:30.934Z,22.55
2018-09-17T09:47:00.036Z,21.33
2018-09-17T09:49:29.111Z,20.86
2018-09-17T09:52:01.170Z,22.72
2018-09-17T09:54:30.315Z,24.17
2018-09-17T09:56:59.456Z,24.75
2018-09-17T09:59:28.567Z,25.16
2018-09-17T10:02:03.130Z,23.54
2018-09-17T10:04:32.231Z,23.14
2018-09-17T10:07:01.367Z,23.72
2018-09-17T10:09:35.764Z,22.96
2018-09-17T10:12:10.206Z,22.94
2018-09-17T10:14:44.659Z,23.68
2018-09-17T10:17:18.988Z,22.03
2018-09-17T10:19:49.526Z,22.41
2018-09-17T10:22:19.189Z,22.06
2018-09-17T10:24:48.257Z,23.25
2018-09-17T10:27:18.201Z,22.45
2018-09-17T10:29:47.435Z,22.88
2018-09-17T10:32:16.563Z,22.41
2018-09-17T10:34:45.691Z,22.28
2018-09-17T10:37:14.795Z,22.98
2018-09-17T10:39:43.942Z,22.61
2018-09-17T10:42:13.066Z,23.90
2018-09-17T10:44:42.199Z,23.70
2018-09-17T10:47:11.328Z,24.03
2018-09-17T10:49:40.531Z,24.39
2018-09-17T10:52:09.663Z,23.64
2018-09-17T10:54:38.804Z,24.14
2018-09-17T10:57:07.898Z,23.42
2018-09-17T10:59:37.011Z,23.78
2018-09-17T11:02:06.105Z,24.38
2018-09-17T11:04:35.180Z,23.54
2018-09-17T11:07:04.276Z,23.46
2018-09-17T11:09:33.421Z,24.16
2018-09-17T11:12:02.491Z,22.87
2018-09-17T11:14:31.574Z,24.92
2018-09-17T11:17:00.651Z,25.30
2018-09-17T11:19:29.800Z,25.39
2018-09-17T11:21:58.948Z,26.20
2018-09-17T11:24:28.046Z,26.08
2018-09-17T11:26:57.122Z,26.83
2018-09-17T11:29:26.197Z,26.77
2018-09-17T11:31:55.258Z,25.84
2018-09-17T11:34:24.357Z,26.66
2018-09-17T11:36:53.432Z,26.08
2018-09-17T11:39:22.538Z,25.09
2018-09-17T11:41:51.654Z,24.91
2018-09-17T11:44:20.817Z,25.47
2018-09-17T11:46:49.930Z,25.38
2018-09-17T11:49:19.052Z,25.80
2018-09-17T11:51:48.200Z,25.67
2018-09-17T11:54:17.272Z,26.37
2018-09-17T11:56:46.622Z,26.25
2018-09-17T11:59:15.786Z,25.89
2018-09-17T12:01:50.381Z,26.97
2018-09-17T12:04:24.811Z,26.15
2018-09-17T12:06:59.351Z,25.97
2018-09-17T12:09:28.490Z,25.55
2018-09-17T12:11:57.670Z,25.77
2018-09-17T12:14:26.908Z,25.66
2018-09-17T12:16:55.974Z,25.05
2018-09-17T12:19:25.116Z,25.19
2018-09-17T12:21:54.218Z,24.81
2018-09-17T12:24:23.346Z,24.34
2018-09-17T12:26:52.483Z,25.14
2018-09-17T12:29:21.616Z,24.77
2018-09-17T12:31:50.755Z,25.02
2018-09-17T12:34:19.929Z,24.08
2018-09-17T12:36:48.995Z,24.01
2018-09-17T12:39:18.159Z,24.05
2018-09-17T12:41:47.298Z,23.98
2018-09-17T12:44:16.447Z,24.07
2018-09-17T12:46:45.557Z,24.72
2018-09-17T12:49:14.686Z,24.01
2018-09-17T12:51:43.806Z,24.15
2018-09-17T12:54:12.932Z,23.97
2018-09-17T12:56:42.077Z,24.19
2018-09-17T12:59:11.198Z,24.51
2018-09-17T13:01:40.353Z,24.67
2018-09-17T13:04:09.507Z,24.59
2018-09-17T13:06:38.587Z,25.00
2018-09-17T13:09:09.536Z,24.46
2018-09-17T13:11:38.620Z,25.18
2018-09-17T13:14:07.786Z,24.47
2018-09-17T13:16:39.218Z,24.07
2018-09-17T13:19:10.536Z,24.12
2018-09-17T13:21:39.632Z,23.96
2018-09-17T13:24:08.767Z,23.94
2018-09-17T13:26:38.681Z,23.94
2018-09-17T13:29:07.807Z,24.01
2018-09-17T13:31:36.932Z,24.16
2018-09-17T13:34:06.089Z,23.81
2018-09-17T13:36:35.153Z,23.70
2018-09-17T13:39:04.649Z,23.68
2018-09-17T13:41:33.785Z,23.38
2018-09-17T13:44:02.945Z,24.19
2018-09-17T13:46:31.991Z,24.07
2018-09-17T13:49:01.159Z,24.21
2018-09-17T13:51:30.297Z,23.98
2018-09-17T13:53:59.421Z,23.98
2018-09-17T13:56:28.613Z,24.02
2018-09-17T13:58:57.675Z,24.50
2018-09-17T14:01:26.733Z,24.05
2018-09-17T14:03:55.810Z,25.02
2018-09-17T14:06:24.910Z,24.56
2018-09-17T14:08:54.065Z,24.42
2018-09-17T14:11:23.225Z,24.71
2018-09-17T14:13:52.319Z,25.42
2018-09-17T14:16:26.789Z,24.73
2018-09-17T14:18:55.972Z,24.76
2018-09-17T14:21:25.107Z,24.77
2018-09-17T14:23:54.214Z,25.47
2018-09-17T14:26:23.447Z,24.54
2018-09-17T14:28:52.507Z,24.47
2018-09-17T14:31:26.841Z,24.77
2018-09-17T14:33:55.967Z,23.94
2018-09-17T14:36:25.219Z,25.10
2018-09-17T14:38:54.350Z,24.64
2018-09-17T14:41:23.459Z,25.07
2018-09-17T14:43:52.794Z,24.84
2018-09-17T14:46:21.783Z,24.63
2018-09-17T14:48:50.913Z,24.71
2018-09-17T14:51:20.023Z,24.34
2018-09-17T14:53:49.135Z,25.17
2018-09-17T14:56:18.246Z,24.76
2018-09-17T14:58:47.391Z,24.44
2018-09-17T15:01:16.627Z,24.38
2018-09-17T15:03:45.705Z,24.69
2018-09-17T15:06:14.873Z,24.76
2018-09-17T15:08:44.127Z,24.80
2018-09-17T15:11:13.161Z,24.87
2018-09-17T15:13:43.236Z,24.93
2018-09-17T15:16:12.581Z,25.19
2018-09-17T15:18:41.727Z,25.02
2018-09-17T15:21:11.958Z,25.75
2018-09-17T15:23:41.127Z,25.20
2018-09-17T15:26:10.276Z,25.43
2018-09-17T15:28:39.390Z,26.06
2018-09-17T15:31:08.552Z,25.48
2018-09-17T15:33:37.658Z,25.89
2018-09-17T15:36:06.771Z,25.86
2018-09-17T15:38:35.915Z,25.84
2018-09-17T15:41:05.048Z,26.00
2018-09-17T15:43:34.220Z,25.47
2018-09-17T15:46:03.383Z,26.37
2018-09-17T15:48:32.494Z,26.85
2018-09-17T15:51:01.587Z,26.11
2018-09-17T15:53:30.787Z,26.82
2018-09-17T15:55:59.970Z,26.30
2018-09-17T15:58:29.099Z,26.31
2018-09-17T16:00:58.199Z,27.23
2018-09-17T16:03:27.348Z,27.17
2018-09-17T16:05:56.458Z,26.46
2018-09-17T16:08:25.552Z,27.19
2018-09-17T16:10:54.679Z,27.41
2018-09-17T16:13:23.865Z,27.61
2018-09-17T16:15:52.931Z,27.79
2018-09-17T16:18:22.049Z,27.81
2018-09-17T16:20:51.162Z,28.12
2018-09-17T16:23:20.307Z,28.39
2018-09-17T16:25:49.404Z,28.46
2018-09-17T16:28:18.537Z,28.52
2018-09-17T16:30:47.629Z,28.62
2018-09-17T16:33:16.731Z,29.11
2018-09-17T16:35:45.804Z,29.33
2018-09-17T16:38:14.958Z,29.11
2018-09-17T16:40:44.196Z,29.88
2018-09-17T16:43:13.259Z,30.15
2018-09-17T16:45:42.338Z,30.36
2018-09-17T16:48:12.150Z,30.15
2018-09-17T16:50:41.308Z,30.58
2018-09-17T16:53:10.458Z,30.56
2018-09-17T16:55:39.574Z,30.63
2018-09-17T16:58:08.921Z,30.69
2018-09-17T17:00:38.014Z,32.21
2018-09-17T17:03:07.196Z,32.27
2018-09-17T17:05:36.314Z,32.53
2018-09-17T17:08:05.480Z,32.57
2018-09-17T17:10:34.589Z,31.95
2018-09-17T17:13:03.727Z,32.46
2018-09-17T17:15:32.873Z,33.68
2018-09-17T17:18:01.999Z,34.44
2018-09-17T17:20:31.121Z,34.80
2018-09-17T17:23:00.350Z,34.90
2018-09-17T17:25:29.503Z,34.87
2018-09-17T17:27:58.771Z,35.43
2018-09-17T17:30:27.774Z,36.15
2018-09-17T17:32:56.925Z,36.29
2018-09-17T17:35:26.076Z,36.79
2018-09-17T17:37:55.216Z,36.81
2018-09-17T17:40:24.493Z,37.29
2018-09-17T17:42:53.449Z,38.06
2018-09-17T17:45:22.594Z,38.15
2018-09-17T17:47:51.733Z,39.11
2018-09-17T17:50:20.892Z,39.57
2018-09-17T17:52:49.969Z,40.30
2018-09-17T17:55:19.091Z,40.71
2018-09-17T17:57:48.292Z,40.54
2018-09-17T18:00:17.408Z,41.43
2018-09-17T18:02:46.470Z,41.27
2018-09-17T18:05:15.570Z,42.30
2018-09-17T18:07:44.698Z,42.96
2018-09-17T18:10:14.424Z,43.96
2018-09-17T18:12:43.561Z,43.62
2018-09-17T18:15:12.767Z,44.09
2018-09-17T18:17:41.920Z,44.42
2018-09-17T18:20:11.006Z,44.48
2018-09-17T18:22:40.154Z,44.31
2018-09-17T18:25:09.319Z,44.53
2018-09-17T18:27:38.409Z,44.81
2018-09-17T18:30:08.282Z,45.05
2018-09-17T18:32:37.387Z,45.17
2018-09-17T18:35:06.597Z,45.48
2018-09-17T18:37:35.936Z,45.90
2018-09-17T18:40:05.219Z,45.98
2018-09-17T18:42:34.438Z,46.41
2018-09-17T18:45:03.460Z,46.13
2018-09-17T18:47:32.608Z,46.51
2018-09-17T18:50:01.764Z,46.94
2018-09-17T18:52:30.868Z,46.56
2018-09-17T18:54:59.933Z,47.03
2018-09-17T18:57:29.123Z,46.97
2018-09-17T18:59:58.261Z,47.14
2018-09-17T19:02:27.376Z,47.34
2018-09-17T19:04:56.548Z,47.22
2018-09-17T19:07:25.702Z,47.04
2018-09-17T19:09:54.840Z,46.79
2018-09-17T19:12:24.093Z,46.85
2018-09-17T19:14:58.663Z,47.28
2018-09-17T19:17:33.057Z,46.67
2018-09-17T19:20:02.235Z,46.03
2018-09-17T19:22:36.641Z,45.80
2018-09-17T19:25:05.862Z,46.10
2018-09-17T19:27:40.272Z,45.72
2018-09-17T19:30:09.475Z,45.85
2018-09-17T19:32:38.583Z,45.94
2018-09-17T19:35:07.728Z,45.96
2018-09-17T19:37:42.529Z,46.04
2018-09-17T19:40:16.442Z,45.77
2018-09-17T19:42:46.868Z,46.08
2018-09-17T19:45:21.340Z,46.08
2018-09-17T19:47:51.359Z,46.34
2018-09-17T19:50:26.606Z,46.41
2018-09-17T19:52:55.650Z,46.48
2018-09-17T19:55:24.767Z,46.65
2018-09-17T19:57:59.144Z,46.28
2018-09-17T20:00:28.296Z,46.44
2018-09-17T20:02:57.393Z,46.55
2018-09-17T20:05:31.939Z,46.81
2018-09-17T20:08:00.998Z,46.72
2018-09-17T20:10:30.122Z,46.46
2018-09-17T20:12:59.205Z,46.63
2018-09-17T20:15:28.268Z,46.13
2018-09-17T20:17:57.351Z,46.37
2018-09-17T20:20:26.498Z,45.83
2018-09-17T20:22:55.651Z,45.87
2018-09-17T20:25:24.785Z,46.14
2018-09-17T20:27:53.845Z,46.09
2018-09-17T20:30:22.988Z,46.39
2018-09-17T20:32:52.342Z,45.65
2018-09-17T20:35:21.884Z,45.19
2018-09-17T20:37:51.022Z,45.80
2018-09-17T20:40:20.167Z,45.83
2018-09-17T20:42:49.308Z,46.02
2018-09-17T20:45:18.422Z,45.86
2018-09-17T20:47:47.477Z,46.22
2018-09-17T20:50:16.578Z,45.58
2018-09-17T20:52:45.613Z,46.12
2018-09-17T20:55:14.815Z,45.16
2018-09-17T20:57:43.904Z,45.96
2018-09-17T21:00:12.993Z,45.81
2018-09-17T21:02:42.171Z,46.19
2018-09-17T21:05:11.275Z,46.35
2018-09-17T21:07:40.407Z,46.39
2018-09-17T21:10:09.505Z,46.40
2018-09-17T21:12:45.353Z,46.51
2018-09-17T21:15:14.456Z,46.60
2018-09-17T21:17:43.582Z,46.78
2018-09-17T21:20:12.758Z,45.95
2018-09-17T21:22:41.869Z,46.63
2018-09-17T21:25:10.995Z,46.50
2018-09-17T21:27:40.074Z,46.87
2018-09-17T21:30:09.218Z,46.92
2018-09-17T21:32:38.293Z,47.11
2018-09-17T21:35:07.413Z,45.98
2018-09-17T21:37:36.503Z,45.78
2018-09-17T21:40:05.660Z,46.00
2018-09-17T21:42:34.758Z,46.03
2018-09-17T21:45:04.090Z,45.25
2018-09-17T21:47:33.193Z,45.32
2018-09-17T21:50:02.337Z,46.00
2018-09-17T21:52:31.498Z,46.01
2018-09-17T21:55:00.602Z,45.63
2018-09-17T21:57:29.700Z,46.23
2018-09-17T21:59:58.838Z,46.47
2018-09-17T22:02:27.908Z,46.77
2018-09-17T22:04:57.007Z,46.89
2018-09-17T22:07:26.083Z,47.05
2018-09-17T22:09:55.282Z,46.89
2018-09-17T22:12:24.358Z,47.41
2018-09-17T22:14:53.433Z,47.78
2018-09-17T22:17:22.491Z,48.08
2018-09-17T22:19:51.668Z,47.64
2018-09-17T22:22:20.745Z,48.45
2018-09-17T22:24:49.838Z,48.54
2018-09-17T22:27:18.906Z,49.11
2018-09-17T22:29:48.044Z,49.10
2018-09-17T22:32:17.203Z,49.29
2018-09-17T22:34:46.320Z,48.99
2018-09-17T22:37:15.408Z,49.50
2018-09-17T22:39:44.511Z,49.30
2018-09-17T22:42:13.723Z,49.40
2018-09-17T22:44:42.748Z,49.90
2018-09-17T22:47:11.829Z,49.44
2018-09-17T22:49:40.945Z,49.64
2018-09-17T22:52:10.098Z,49.31
2018-09-17T22:54:39.208Z,49.93
2018-09-17T22:57:08.281Z,48.91
2018-09-17T22:59:37.339Z,48.36
2018-09-17T23:02:06.445Z,48.60
2018-09-17T23:04:35.529Z,48.78
2018-09-17T23:07:04.631Z,48.79
2018-09-17T23:09:33.779Z,49.23
2018-09-17T23:12:02.923Z,49.34
2018-09-17T23:14:32.011Z,49.23
2018-09-17T23:17:01.148Z,49.47
2018-09-17T23:19:30.357Z,49.56
2018-09-17T23:21:59.503Z,49.58
2018-09-17T23:24:28.672Z,49.71
2018-09-17T23:26:57.802Z,49.88
2018-09-17T23:29:27.046Z,49.75
2018-09-17T23:31:56.130Z,48.96
2018-09-17T23:34:25.338Z,49.75
2018-09-17T23:36:54.433Z,49.79
2018-09-17T23:39:23.533Z,49.72
2018-09-17T23:41:52.653Z,49.97
2018-09-17T23:44:21.770Z,50.05
2018-09-17T23:46:50.933Z,50.15
2018-09-17T23:49:20.100Z,49.96
2018-09-17T23:51:49.194Z,49.59
2018-09-17T23:54:18.351Z,49.86
2018-09-17T23:56:47.473Z,50.14
2018-09-17T23:59:16.600Z,50.86
