createdAt,value
2023-02-16T00:02:10.283Z,85.96
2023-02-16T00:04:37.119Z,84.82
2023-02-16T00:07:03.573Z,84.61
2023-02-16T00:09:29.986Z,84.04
2023-02-16T00:12:16.383Z,84.15
2023-02-16T00:14:42.772Z,84.33
2023-02-16T00:17:11.215Z,84.07
2023-02-16T00:19:40.391Z,84.10
2023-02-16T00:22:08.141Z,84.20
2023-02-16T00:24:35.045Z,85.12
2023-02-16T00:27:01.933Z,84.83
2023-02-16T00:29:29.745Z,84.41
2023-02-16T00:31:57.850Z,84.46
2023-02-16T00:34:30.382Z,85.03
2023-02-16T00:39:26.564Z,85.26
2023-02-16T00:41:55.552Z,85.34
2023-02-16T00:44:33.192Z,84.94
2023-02-16T00:47:19.983Z,85.97
2023-02-16T00:49:49.011Z,85.56
2023-02-16T00:52:33.279Z,85.75
2023-02-16T00:55:01.318Z,85.64
2023-02-16T00:57:32.150Z,85.35
2023-02-16T01:00:02.469Z,85.58
2023-02-16T01:02:29.199Z,85.07
2023-02-16T01:04:55.770Z,85.08
2023-02-16T01:07:41.055Z,85.00
2023-02-16T01:10:26.325Z,84.96
2023-02-16T01:12:52.797Z,86.16
2023-02-16T01:15:24.453Z,86.51
2023-02-16T01:17:50.919Z,86.03
2023-02-16T01:20:20.595Z,85.82
2023-02-16T01:22:47.250Z,85.76
2023-02-16T01:25:15.083Z,85.44
2023-02-16T01:27:42.510Z,85.17
2023-02-16T01:30:19.443Z,85.49
2023-02-16T01:32:52.680Z,85.45
2023-02-16T01:35:21.218Z,85.75
2023-02-16T01:37:48.027Z,85.61
2023-02-16T01:40:44.358Z,86.03
2023-02-16T01:43:13.782Z,85.90
2023-02-16T01:45:45.209Z,85.82
2023-02-16T01:48:24.776Z,86.12
2023-02-16T01:51:22.132Z,86.31
2023-02-16T01:53:55.130Z,85.86
2023-02-16T01:56:27.890Z,86.36
2023-02-16T01:58:56.206Z,86.17
2023-02-16T02:01:42.447Z,85.81
2023-02-16T02:04:50.025Z,86.13
2023-02-16T02:07:25.531Z,87.24
2023-02-16T02:10:03.111Z,86.96
2023-02-16T02:12:55.564Z,87.35
2023-02-16T02:15:26.801Z,86.88
2023-02-16T02:17:53.346Z,86.28
2023-02-16T02:20:19.818Z,86.12
2023-02-16T02:23:45.289Z,86.32
2023-02-16T02:26:35.646Z,86.98
2023-02-16T02:29:07.777Z,86.30
2023-02-16T02:32:02.062Z,87.03
2023-02-16T02:34:39.646Z,87.19
2023-02-16T02:37:24.466Z,87.42
2023-02-16T02:40:32.532Z,87.48
2023-02-16T02:43:13.830Z,87.44
2023-02-16T02:45:45.447Z,87.02
2023-02-16T02:48:11.953Z,87.08
2023-02-16T02:51:03.991Z,87.39
2023-02-16T02:53:31.596Z,87.23
2023-02-16T02:56:20.088Z,87.47
2023-02-16T02:59:09.031Z,87.58
2023-02-16T03:01:37.364Z,87.82
2023-02-16T03:04:06.916Z,87.87
2023-02-16T03:06:43.967Z,88.07
2023-02-16T03:09:14.177Z,87.93
2023-02-16T03:12:00.360Z,88.28
2023-02-16T03:14:59.585Z,89.05
2023-02-16T03:17:51.828Z,89.33
2023-02-16T03:20:38.208Z,89.14
2023-02-16T03:23:25.185Z,89.51
2023-02-16T03:26:11.638Z,89.90
2023-02-16T03:29:01.007Z,89.26
2023-02-16T03:31:32.570Z,89.16
2023-02-16T03:33:59.366Z,88.33
2023-02-16T03:36:29.616Z,88.06
2023-02-16T03:38:57.128Z,88.40
2023-02-16T03:41:25.748Z,88.19
2023-02-16T03:43:52.228Z,88.55
2023-02-16T03:46:18.833Z,88.79
2023-02-16T03:48:45.282Z,88.86
2023-02-16T03:51:11.709Z,89.07
2023-02-16T03:53:38.170Z,88.44
2023-02-16T03:56:04.740Z,88.79
2023-02-16T03:58:31.272Z,88.65
2023-02-16T04:00:58.992Z,88.59
2023-02-16T04:03:26.785Z,89.03
2023-02-16T04:05:53.543Z,88.59
2023-02-16T04:08:19.980Z,88.72
2023-02-16T04:10:46.496Z,88.99
2023-02-16T04:13:12.978Z,88.39
2023-02-16T04:15:39.784Z,88.17
2023-02-16T04:18:06.309Z,88.37
2023-02-16T04:20:34.760Z,88.63
2023-02-16T04:23:02.496Z,88.84
2023-02-16T04:25:30.013Z,88.97
2023-02-16T04:27:56.761Z,88.98
2023-02-16T04:30:27.156Z,88.84
2023-02-16T04:32:54.130Z,88.89
2023-02-16T04:35:20.996Z,88.82
2023-02-16T04:37:47.597Z,88.98
2023-02-16T04:40:16.075Z,88.36
2023-02-16T04:42:43.532Z,88.30
2023-02-16T04:45:11.069Z,88.65
2023-02-16T04:47:38.016Z,88.88
2023-02-16T04:50:05.184Z,88.52
2023-02-16T04:52:32.162Z,88.57
2023-02-16T04:54:58.630Z,87.71
2023-02-16T04:57:25.531Z,87.86
2023-02-16T04:59:51.987Z,87.30
2023-02-16T05:02:18.448Z,87.76
2023-02-16T05:04:44.938Z,87.84
2023-02-16T05:07:11.520Z,88.04
2023-02-16T05:09:37.951Z,87.99
2023-02-16T05:12:23.013Z,88.03
2023-02-16T05:14:49.874Z,88.25
2023-02-16T05:17:21.841Z,87.95
2023-02-16T05:19:51.300Z,88.20
2023-02-16T05:22:18.396Z,88.67
2023-02-16T05:24:45.396Z,88.10
2023-02-16T05:27:20.624Z,88.48
2023-02-16T05:29:47.166Z,88.66
2023-02-16T05:32:14.108Z,88.84
2023-02-16T05:34:40.647Z,88.82
2023-02-16T05:37:07.546Z,88.82
2023-02-16T05:39:34.806Z,88.78
2023-02-16T05:42:01.322Z,88.99
2023-02-16T05:44:28.095Z,88.95
2023-02-16T05:46:54.578Z,88.60
2023-02-16T05:49:21.148Z,89.15
2023-02-16T05:51:47.653Z,89.48
2023-02-16T05:54:17.343Z,89.29
2023-02-16T05:56:49.733Z,89.26
2023-02-16T05:59:17.325Z,89.09
2023-02-16T06:01:44.596Z,89.14
2023-02-16T06:04:12.911Z,89.38
2023-02-16T06:06:40.411Z,89.16
2023-02-16T06:09:08.587Z,89.22
2023-02-16T06:11:38.241Z,89.25
2023-02-16T06:14:09.196Z,89.31
2023-02-16T06:16:37.661Z,89.28
2023-02-16T06:19:05.341Z,90.06
2023-02-16T06:21:32.520Z,90.45
2023-02-16T06:23:59.670Z,92.18
2023-02-16T06:26:26.552Z,93.18
2023-02-16T06:28:53.249Z,93.61
2023-02-16T06:31:19.925Z,93.79
2023-02-16T06:33:47.641Z,92.90
2023-02-16T06:36:14.683Z,93.61
2023-02-16T06:38:41.736Z,94.52
2023-02-16T06:41:08.750Z,93.18
2023-02-16T06:43:35.706Z,92.62
2023-02-16T06:46:02.594Z,94.42
2023-02-16T06:48:29.324Z,95.78
2023-02-16T06:50:55.765Z,96.33
2023-02-16T06:53:22.709Z,95.05
2023-02-16T06:55:50.777Z,93.86
2023-02-16T06:58:17.376Z,93.92
2023-02-16T07:00:43.991Z,94.80
2023-02-16T07:03:10.467Z,95.78
2023-02-16T07:05:37.891Z,93.64
2023-02-16T07:08:04.612Z,92.31
2023-02-16T07:10:47.531Z,93.03
2023-02-16T07:13:15.374Z,91.56
2023-02-16T07:15:41.821Z,91.27
2023-02-16T07:18:08.491Z,91.16
2023-02-16T07:20:34.893Z,91.43
2023-02-16T07:23:01.403Z,90.45
2023-02-16T07:25:28.658Z,90.16
2023-02-16T07:27:55.238Z,90.38
2023-02-16T07:30:22.178Z,90.24
2023-02-16T07:32:48.655Z,90.06
2023-02-16T07:35:15.140Z,90.09
2023-02-16T07:37:41.579Z,89.98
2023-02-16T07:40:08.466Z,90.95
2023-02-16T07:42:35.327Z,90.46
2023-02-16T07:45:01.891Z,90.69
2023-02-16T07:47:28.360Z,90.92
2023-02-16T07:49:54.796Z,90.62
2023-02-16T07:52:21.259Z,90.47
2023-02-16T07:54:48.869Z,90.71
2023-02-16T07:57:15.317Z,90.50
2023-02-16T07:59:42.141Z,90.34
2023-02-16T08:02:15.707Z,91.41
2023-02-16T08:04:42.446Z,91.88
2023-02-16T08:07:14.549Z,91.14
2023-02-16T08:09:41.146Z,91.61
2023-02-16T08:12:12.650Z,91.11
2023-02-16T08:14:39.938Z,90.85
2023-02-16T08:17:07.707Z,90.84
2023-02-16T08:19:34.792Z,90.80
2023-02-16T08:22:02.547Z,90.60
2023-02-16T08:24:29.342Z,90.73
2023-02-16T08:26:56.138Z,90.46
2023-02-16T08:29:24.038Z,91.65
2023-02-16T08:31:53.225Z,91.63
2023-02-16T08:34:20.490Z,90.81
2023-02-16T08:36:51.180Z,90.29
2023-02-16T08:39:20.229Z,88.81
2023-02-16T08:41:48.746Z,87.69
2023-02-16T08:44:17.012Z,87.54
2023-02-16T08:46:46.527Z,87.26
2023-02-16T08:49:14.593Z,87.32
2023-02-16T08:51:44.494Z,85.87
2023-02-16T08:54:15.777Z,84.99
2023-02-16T08:56:46.110Z,83.82
2023-02-16T08:59:16.947Z,82.04
2023-02-16T09:01:43.482Z,81.25
2023-02-16T09:04:09.940Z,76.73
2023-02-16T09:06:38.742Z,73.62
2023-02-16T09:09:05.968Z,73.07
2023-02-16T09:11:32.545Z,72.94
2023-02-16T09:13:59.179Z,73.13
2023-02-16T09:16:29.176Z,72.48
2023-02-16T09:18:57.342Z,71.77
2023-02-16T09:21:25.733Z,72.35
2023-02-16T09:23:55.706Z,71.64
2023-02-16T09:26:24.558Z,74.04
2023-02-16T09:28:51.262Z,74.41
2023-02-16T09:31:20.454Z,72.91
2023-02-16T09:33:46.969Z,73.50
2023-02-16T09:36:13.996Z,73.69
2023-02-16T09:38:40.957Z,73.76
2023-02-16T09:41:18.403Z,73.26
2023-02-16T09:43:57.813Z,73.66
2023-02-16T09:46:26.055Z,74.12
2023-02-16T09:48:53.132Z,74.76
2023-02-16T09:51:33.854Z,75.41
2023-02-16T09:54:15.369Z,76.90
2023-02-16T09:57:08.267Z,77.27
2023-02-16T09:59:53.920Z,77.80
2023-02-16T10:02:35.246Z,78.36
2023-02-16T10:05:08.436Z,78.30
2023-02-16T10:07:51.292Z,78.57
2023-02-16T10:10:23.389Z,79.06
2023-02-16T10:12:59.074Z,79.06
2023-02-16T10:15:30.293Z,79.54
2023-02-16T10:18:06.563Z,79.49
2023-02-16T10:20:42.756Z,79.76
2023-02-16T10:23:31.383Z,79.92
2023-02-16T10:26:05.786Z,79.99
2023-02-16T10:28:38.185Z,79.88
2023-02-16T10:31:13.818Z,80.37
2023-02-16T10:34:11.344Z,80.60
2023-02-16T10:37:15.705Z,81.19
2023-02-16T10:40:00.570Z,80.89
2023-02-16T10:42:27.138Z,80.88
2023-02-16T10:45:18.676Z,81.40
2023-02-16T10:47:46.264Z,81.12
2023-02-16T10:50:25.267Z,81.46
2023-02-16T10:52:55.964Z,81.24
2023-02-16T10:55:22.541Z,81.31
2023-02-16T10:57:59.371Z,81.90
2023-02-16T11:00:52.192Z,81.99
2023-02-16T11:03:29.871Z,82.06
2023-02-16T11:05:56.522Z,81.97
2023-02-16T11:08:25.580Z,82.05
2023-02-16T11:10:54.166Z,82.05
2023-02-16T11:13:26.929Z,81.75
2023-02-16T11:15:56.031Z,81.71
2023-02-16T11:18:36.569Z,81.29
2023-02-16T11:21:04.352Z,81.19
2023-02-16T11:23:36.976Z,81.13
2023-02-16T11:26:12.416Z,80.89
2023-02-16T11:28:44.730Z,80.91
2023-02-16T11:31:18.445Z,80.83
2023-02-16T11:34:05.844Z,81.16
2023-02-16T11:36:41.901Z,80.65
2023-02-16T11:39:20.291Z,80.44
2023-02-16T11:41:52.687Z,80.61
2023-02-16T11:44:34.343Z,80.47
2023-02-16T11:47:04.220Z,80.50
2023-02-16T11:49:42.301Z,80.25
2023-02-16T11:52:23.748Z,80.42
2023-02-16T11:54:58.331Z,80.19
2023-02-16T11:57:28.559Z,80.08
2023-02-16T11:59:57.113Z,79.72
2023-02-16T12:03:06.283Z,79.66
2023-02-16T12:05:50.540Z,79.30
2023-02-16T12:08:29.033Z,79.75
2023-02-16T12:11:09.834Z,79.66
2023-02-16T12:13:50.739Z,80.10
2023-02-16T12:16:25.881Z,79.81
2023-02-16T12:18:52.459Z,79.58
2023-02-16T12:21:54.029Z,79.44
2023-02-16T12:24:48.063Z,79.04
2023-02-16T12:27:21.958Z,78.83
2023-02-16T12:29:53.808Z,78.51
2023-02-16T12:32:37.690Z,78.17
2023-02-16T12:35:13.285Z,78.00
2023-02-16T12:38:01.099Z,78.31
2023-02-16T12:40:47.513Z,78.55
2023-02-16T12:43:43.116Z,78.28
2023-02-16T12:46:17.583Z,78.47
2023-02-16T12:48:50.783Z,79.18
2023-02-16T12:51:25.898Z,79.42
2023-02-16T12:54:01.065Z,80.23
2023-02-16T12:56:41.584Z,79.93
2023-02-16T12:59:37.613Z,79.44
2023-02-16T13:02:12.085Z,79.62
2023-02-16T13:04:56.600Z,80.02
2023-02-16T13:07:35.516Z,79.58
2023-02-16T13:10:18.037Z,79.88
2023-02-16T13:12:50.621Z,79.81
2023-02-16T13:15:23.449Z,79.65
2023-02-16T13:17:56.715Z,80.04
2023-02-16T13:20:23.984Z,79.63
2023-02-16T13:23:11.801Z,79.58
2023-02-16T13:26:38.634Z,78.82
2023-02-16T13:29:17.197Z,78.55
2023-02-16T13:31:59.093Z,78.31
2023-02-16T13:34:44.240Z,78.02
2023-02-16T13:37:23.979Z,77.99
2023-02-16T13:40:02.322Z,78.29
2023-02-16T13:42:49.959Z,78.21
2023-02-16T13:45:26.023Z,77.63
2023-02-16T13:47:55.103Z,76.85
2023-02-16T13:50:22.321Z,76.45
2023-02-16T13:52:51.169Z,76.30
2023-02-16T13:55:37.455Z,76.23
2023-02-16T13:58:13.467Z,76.26
2023-02-16T14:00:47.373Z,75.46
2023-02-16T14:03:16.565Z,75.73
2023-02-16T14:05:48.554Z,75.77
2023-02-16T14:08:29.045Z,75.84
2023-02-16T14:11:01.631Z,75.48
2023-02-16T14:13:32.426Z,74.19
2023-02-16T14:16:22.415Z,74.06
2023-02-16T14:19:16.856Z,73.71
2023-02-16T14:21:46.959Z,73.62
2023-02-16T14:24:35.732Z,73.58
2023-02-16T14:27:05.249Z,73.14
2023-02-16T14:29:38.200Z,72.93
2023-02-16T14:32:13.004Z,72.68
2023-02-16T14:34:46.036Z,71.87
2023-02-16T14:37:16.137Z,71.40
2023-02-16T14:40:06.996Z,71.31
2023-02-16T14:42:35.876Z,71.32
2023-02-16T14:45:30.586Z,71.36
2023-02-16T14:48:13.594Z,70.14
2023-02-16T14:50:54.242Z,70.37
2023-02-16T14:53:45.644Z,70.03
2023-02-16T14:56:16.718Z,69.80
2023-02-16T14:59:01.521Z,69.41
2023-02-16T15:01:28.568Z,69.33
2023-02-16T15:03:57.988Z,68.18
2023-02-16T15:06:38.654Z,67.80
2023-02-16T15:09:15.719Z,67.03
2023-02-16T15:12:13.454Z,67.01
2023-02-16T15:14:48.788Z,66.92
2023-02-16T15:17:21.466Z,67.01
2023-02-16T15:19:48.290Z,67.20
2023-02-16T15:22:21.448Z,66.50
2023-02-16T15:25:08.151Z,66.31
2023-02-16T15:27:34.603Z,66.66
2023-02-16T15:30:07.424Z,65.45
2023-02-16T15:32:33.967Z,65.51
2023-02-16T15:35:10.880Z,65.40
2023-02-16T15:37:38.139Z,65.33
2023-02-16T15:40:26.621Z,65.46
2023-02-16T15:42:55.837Z,65.91
2023-02-16T15:45:32.461Z,65.69
2023-02-16T15:48:20.589Z,65.85
2023-02-16T15:50:48.276Z,65.83
2023-02-16T15:53:22.062Z,65.81
2023-02-16T15:55:48.796Z,65.97
2023-02-16T15:58:15.985Z,65.94
2023-02-16T16:00:45.035Z,65.40
2023-02-16T16:03:18.726Z,65.44
2023-02-16T16:05:58.498Z,65.36
2023-02-16T16:08:27.112Z,65.24
2023-02-16T16:10:54.474Z,65.16
2023-02-16T16:13:25.371Z,65.11
2023-02-16T16:15:53.800Z,65.41
2023-02-16T16:18:46.122Z,65.50
2023-02-16T16:21:33.517Z,65.62
2023-02-16T16:24:06.385Z,65.99
2023-02-16T16:26:49.362Z,65.97
2023-02-16T16:29:30.001Z,66.09
2023-02-16T16:31:56.770Z,66.41
2023-02-16T16:34:38.199Z,66.53
2023-02-16T16:37:07.554Z,66.76
2023-02-16T16:39:40.364Z,66.68
2023-02-16T16:42:17.748Z,66.74
2023-02-16T16:44:54.504Z,66.99
2023-02-16T16:47:29.000Z,66.93
2023-02-16T16:50:09.634Z,67.27
2023-02-16T16:52:41.561Z,67.49
2023-02-16T16:55:21.309Z,67.58
2023-02-16T16:57:57.676Z,67.68
2023-02-16T17:00:27.514Z,68.05
2023-02-16T17:02:54.019Z,67.95
2023-02-16T17:05:20.621Z,68.14
2023-02-16T17:07:49.219Z,68.38
2023-02-16T17:10:17.569Z,68.56
2023-02-16T17:12:45.853Z,68.78
2023-02-16T17:15:42.619Z,68.93
2023-02-16T17:18:17.361Z,69.10
2023-02-16T17:20:45.515Z,69.20
2023-02-16T17:23:13.805Z,69.12
2023-02-16T17:25:40.662Z,69.30
2023-02-16T17:28:07.847Z,69.39
2023-02-16T17:30:35.334Z,69.50
2023-02-16T17:33:02.612Z,69.60
2023-02-16T17:35:31.194Z,69.92
2023-02-16T17:37:57.715Z,70.23
2023-02-16T17:40:26.035Z,70.07
2023-02-16T17:42:52.645Z,70.68
2023-02-16T17:45:21.991Z,70.41
2023-02-16T17:47:51.338Z,70.76
2023-02-16T17:50:19.744Z,70.88
2023-02-16T17:52:46.256Z,70.97
2023-02-16T17:55:13.453Z,70.32
2023-02-16T17:57:39.933Z,70.11
2023-02-16T18:00:08.720Z,70.01
2023-02-16T18:02:35.398Z,69.89
2023-02-16T18:05:01.847Z,69.81
2023-02-16T18:07:28.386Z,70.05
2023-02-16T18:09:55.293Z,71.22
2023-02-16T18:12:21.769Z,72.27
2023-02-16T18:14:48.270Z,71.65
2023-02-16T18:17:14.692Z,72.12
2023-02-16T18:19:41.213Z,72.17
2023-02-16T18:22:07.712Z,72.03
2023-02-16T18:24:34.241Z,71.81
2023-02-16T18:27:00.714Z,72.07
2023-02-16T18:29:27.210Z,71.05
2023-02-16T18:31:53.767Z,71.42
2023-02-16T18:34:20.360Z,71.50
2023-02-16T18:36:46.817Z,72.34
2023-02-16T18:39:13.533Z,72.30
2023-02-16T18:41:40.015Z,72.93
2023-02-16T18:44:06.564Z,73.68
2023-02-16T18:46:33.592Z,73.85
2023-02-16T18:49:00.148Z,74.26
2023-02-16T18:51:29.373Z,74.62
2023-02-16T18:53:56.916Z,74.77
2023-02-16T18:56:23.535Z,75.00
2023-02-16T18:58:50.119Z,74.75
2023-02-16T19:01:25.686Z,75.48
2023-02-16T19:03:52.319Z,75.82
2023-02-16T19:06:18.823Z,76.98
2023-02-16T19:08:45.838Z,78.02
2023-02-16T19:11:12.661Z,79.58
2023-02-16T19:13:39.163Z,83.33
2023-02-16T19:16:06.151Z,85.10
2023-02-16T19:18:32.962Z,86.74
2023-02-16T19:20:59.436Z,86.78
2023-02-16T19:23:25.932Z,86.08
2023-02-16T19:25:52.411Z,85.33
2023-02-16T19:28:19.016Z,84.96
2023-02-16T19:30:45.501Z,84.74
2023-02-16T19:33:12.030Z,84.64
2023-02-16T19:35:38.468Z,84.59
2023-02-16T19:38:05.001Z,84.52
2023-02-16T19:40:31.736Z,84.67
2023-02-16T19:42:58.208Z,84.27
2023-02-16T19:45:24.861Z,84.46
2023-02-16T19:47:51.412Z,84.63
2023-02-16T19:50:18.153Z,84.65
2023-02-16T19:52:44.637Z,85.13
2023-02-16T19:55:11.708Z,85.16
2023-02-16T19:57:38.376Z,85.53
2023-02-16T20:00:05.876Z,85.78
2023-02-16T20:02:32.394Z,85.98
2023-02-16T20:04:58.837Z,86.44
2023-02-16T20:07:25.350Z,86.41
2023-02-16T20:09:51.881Z,86.91
2023-02-16T20:12:18.403Z,87.51
2023-02-16T20:14:44.842Z,87.64
2023-02-16T20:17:11.277Z,87.70
2023-02-16T20:19:37.752Z,87.94
2023-02-16T20:22:04.149Z,88.32
2023-02-16T20:24:30.592Z,88.38
2023-02-16T20:26:57.197Z,88.41
2023-02-16T20:29:23.648Z,88.50
2023-02-16T20:31:53.575Z,88.69
2023-02-16T20:34:20.913Z,89.11
2023-02-16T20:36:47.523Z,90.20
2023-02-16T20:39:14.692Z,90.51
2023-02-16T20:41:41.438Z,90.82
2023-02-16T20:44:08.016Z,90.79
2023-02-16T20:46:34.661Z,90.66
2023-02-16T20:49:01.342Z,90.59
2023-02-16T20:51:27.944Z,90.67
2023-02-16T20:53:54.397Z,90.16
2023-02-16T20:56:23.874Z,89.87
2023-02-16T20:58:52.138Z,89.37
2023-02-16T21:01:25.040Z,89.41
2023-02-16T21:03:53.045Z,88.95
2023-02-16T21:06:20.256Z,88.85
2023-02-16T21:08:47.341Z,88.45
2023-02-16T21:11:14.962Z,88.25
2023-02-16T21:13:42.304Z,88.05
2023-02-16T21:16:09.432Z,87.85
2023-02-16T21:18:39.386Z,87.82
2023-02-16T21:21:07.121Z,87.55
2023-02-16T21:23:33.703Z,87.23
2023-02-16T21:26:02.223Z,87.29
2023-02-16T21:28:28.788Z,87.23
2023-02-16T21:30:56.027Z,86.87
2023-02-16T21:33:22.618Z,86.71
2023-02-16T21:35:49.083Z,86.77
2023-02-16T21:38:17.694Z,86.86
2023-02-16T21:41:02.979Z,86.52
2023-02-16T21:43:29.487Z,86.42
2023-02-16T21:46:02.185Z,86.44
2023-02-16T21:48:47.487Z,86.23
2023-02-16T21:51:19.950Z,86.53
2023-02-16T21:53:47.423Z,86.56
2023-02-16T21:56:58.102Z,86.71
2023-02-16T21:59:24.698Z,86.58
2023-02-16T22:01:51.898Z,86.68
2023-02-16T22:04:21.646Z,86.50
2023-02-16T22:06:50.325Z,86.55
2023-02-16T22:09:19.776Z,86.92
2023-02-16T22:11:47.584Z,86.73
2023-02-16T22:14:14.222Z,86.72
2023-02-16T22:16:41.545Z,86.75
2023-02-16T22:19:11.219Z,86.67
2023-02-16T22:21:39.858Z,86.62
2023-02-16T22:24:07.076Z,86.79
2023-02-16T22:26:35.578Z,86.77
2023-02-16T22:29:03.766Z,86.88
2023-02-16T22:31:30.374Z,87.51
2023-02-16T22:34:02.563Z,87.11
2023-02-16T22:36:29.092Z,87.11
2023-02-16T22:38:56.214Z,86.97
2023-02-16T22:41:23.780Z,87.13
2023-02-16T22:43:55.435Z,87.02
2023-02-16T22:46:24.034Z,87.13
2023-02-16T22:48:51.885Z,86.96
2023-02-16T22:51:20.097Z,87.26
2023-02-16T22:53:47.702Z,87.23
2023-02-16T22:56:16.556Z,87.38
2023-02-16T22:58:43.886Z,87.31
2023-02-16T23:01:18.941Z,87.62
2023-02-16T23:03:49.987Z,87.52
2023-02-16T23:06:19.876Z,87.36
2023-02-16T23:08:51.474Z,87.48
2023-02-16T23:11:18.296Z,87.52
2023-02-16T23:13:44.987Z,87.26
2023-02-16T23:16:14.080Z,87.21
2023-02-16T23:18:41.178Z,86.90
2023-02-16T23:21:15.934Z,87.05
2023-02-16T23:23:42.565Z,87.21
2023-02-16T23:26:09.658Z,87.31
2023-02-16T23:28:38.134Z,87.13
2023-02-16T23:31:05.049Z,87.04
2023-02-16T23:33:31.701Z,87.02
2023-02-16T23:35:58.632Z,87.17
2023-02-16T23:38:25.566Z,87.20
2023-02-16T23:41:00.959Z,87.08
2023-02-16T23:43:27.459Z,86.92
2023-02-16T23:45:54.233Z,86.99
2023-02-16T23:48:21.814Z,86.72
2023-02-16T23:50:49.674Z,87.02
2023-02-16T23:53:17.080Z,87.05
2023-02-16T23:55:43.770Z,87.05
2023-02-16T23:58:10.216Z,87.43
