createdAt,value
2023-03-25T00:00:30.578Z,3.47
2023-03-25T00:03:34.645Z,6.80
2023-03-25T00:06:37.750Z,5.57
2023-03-25T00:09:42.157Z,3.83
2023-03-25T00:12:45.444Z,6.43
2023-03-25T00:15:48.789Z,3.87
2023-03-25T00:18:52.099Z,7.30
2023-03-25T00:21:55.025Z,5.23
2023-03-25T00:24:59.282Z,5.50
2023-03-25T00:28:03.281Z,3.87
2023-03-25T00:31:08.535Z,5.33
2023-03-25T00:34:14.403Z,6.87
2023-03-25T00:37:18.179Z,4.43
2023-03-25T00:40:23.943Z,8.90
2023-03-25T00:43:26.989Z,3.53
2023-03-25T00:46:31.812Z,5.67
2023-03-25T00:49:34.799Z,5.00
2023-03-25T00:52:37.768Z,6.03
2023-03-25T00:55:42.096Z,5.40
2023-03-25T00:58:45.388Z,4.43
2023-03-25T01:01:48.332Z,4.23
2023-03-25T01:04:51.442Z,3.77
2023-03-25T01:07:55.471Z,9.77
2023-03-25T01:10:59.788Z,6.53
2023-03-25T01:14:03.759Z,4.80
2023-03-25T01:17:06.735Z,5.27
2023-03-25T01:20:10.744Z,4.70
2023-03-25T01:23:13.998Z,5.83
2023-03-25T01:26:18.546Z,5.10
2023-03-25T01:29:22.887Z,6.20
2023-03-25T01:32:26.014Z,8.57
2023-03-25T01:35:29.133Z,4.17
2023-03-25T01:38:32.067Z,6.20
2023-03-25T01:41:49.006Z,4.80
2023-03-25T01:45:16.985Z,9.67
2023-03-25T01:48:25.044Z,3.87
2023-03-25T01:51:32.294Z,4.87
2023-03-25T01:54:37.441Z,5.10
2023-03-25T01:57:46.180Z,6.63
2023-03-25T02:00:51.873Z,8.43
2023-03-25T02:04:02.978Z,5.57
2023-03-25T02:07:08.539Z,7.13
2023-03-25T02:10:12.779Z,6.23
2023-03-25T02:13:17.815Z,5.40
2023-03-25T02:16:30.001Z,4.97
2023-03-25T02:20:05.850Z,7.27
2023-03-25T02:23:58.093Z,8.03
2023-03-25T02:27:28.260Z,6.50
2023-03-25T02:31:01.013Z,5.63
2023-03-25T02:34:29.197Z,4.53
2023-03-25T02:38:09.564Z,4.57
2023-03-25T02:41:17.466Z,5.10
2023-03-25T02:44:28.775Z,4.93
2023-03-25T02:47:36.289Z,4.20
2023-03-25T02:50:43.225Z,4.33
2023-03-25T02:53:51.170Z,3.67
2023-03-25T02:56:57.438Z,4.30
2023-03-25T03:00:01.572Z,5.63
2023-03-25T03:03:06.821Z,5.47
2023-03-25T03:06:16.923Z,4.03
2023-03-25T03:09:30.589Z,8.00
2023-03-25T03:12:50.166Z,4.03
2023-03-25T03:16:00.780Z,4.70
2023-03-25T03:19:15.987Z,4.63
2023-03-25T03:22:40.508Z,5.80
2023-03-25T03:25:51.816Z,4.30
2023-03-25T03:29:02.367Z,6.23
2023-03-25T03:32:10.159Z,4.93
2023-03-25T03:35:19.566Z,4.33
2023-03-25T03:38:26.339Z,4.40
2023-03-25T03:41:34.423Z,4.57
2023-03-25T03:44:39.840Z,7.47
2023-03-25T03:47:48.755Z,4.43
2023-03-25T03:50:57.020Z,4.57
2023-03-25T03:54:02.022Z,6.40
2023-03-25T03:57:10.639Z,3.63
2023-03-25T04:00:17.193Z,4.83
2023-03-25T04:03:24.430Z,4.57
2023-03-25T04:06:35.423Z,6.93
2023-03-25T04:09:54.814Z,3.03
2023-03-25T04:13:03.118Z,4.23
2023-03-25T04:16:08.045Z,7.90
2023-03-25T04:19:13.545Z,4.57
2023-03-25T04:22:18.474Z,4.37
2023-03-25T04:25:25.126Z,5.07
2023-03-25T04:28:29.652Z,4.37
2023-03-25T04:31:32.769Z,3.20
2023-03-25T04:34:35.686Z,5.47
2023-03-25T04:37:38.632Z,5.87
2023-03-25T04:40:46.499Z,5.70
2023-03-25T04:43:51.000Z,5.87
2023-03-25T04:46:54.015Z,7.27
2023-03-25T04:49:57.263Z,5.93
2023-03-25T04:53:00.753Z,4.40
2023-03-25T04:56:05.023Z,7.13
2023-03-25T04:59:10.516Z,4.13
2023-03-25T05:02:14.369Z,5.63
2023-03-25T05:05:19.575Z,4.60
2023-03-25T05:08:22.622Z,6.60
2023-03-25T05:11:25.589Z,6.57
2023-03-25T05:14:29.856Z,6.80
2023-03-25T05:17:32.839Z,6.00
2023-03-25T05:20:37.805Z,3.70
2023-03-25T05:23:41.807Z,6.37
2023-03-25T05:26:44.779Z,5.83
2023-03-25T05:29:49.097Z,5.83
2023-03-25T05:32:56.450Z,5.20
2023-03-25T05:36:00.148Z,4.20
2023-03-25T05:39:04.593Z,3.43
2023-03-25T05:42:07.851Z,3.50
2023-03-25T05:45:12.545Z,5.70
2023-03-25T05:48:15.646Z,5.33
2023-03-25T05:51:21.730Z,5.23
2023-03-25T05:54:25.441Z,4.90
2023-03-25T05:57:28.472Z,3.03
2023-03-25T06:00:33.331Z,5.77
2023-03-25T06:03:38.551Z,8.17
2023-03-25T06:06:41.568Z,5.83
2023-03-25T06:09:46.158Z,6.70
2023-03-25T06:12:53.033Z,7.80
2023-03-25T06:15:58.128Z,4.97
2023-03-25T06:19:01.386Z,4.20
2023-03-25T06:22:04.332Z,6.63
2023-03-25T06:25:08.492Z,6.63
2023-03-25T06:28:11.429Z,6.93
2023-03-25T06:31:20.282Z,5.33
2023-03-25T06:34:23.746Z,7.33
2023-03-25T06:37:28.307Z,6.47
2023-03-25T06:40:31.234Z,6.50
2023-03-25T06:43:34.270Z,8.13
2023-03-25T06:46:38.682Z,4.40
2023-03-25T06:49:41.710Z,7.83
2023-03-25T06:52:44.727Z,6.97
2023-03-25T06:55:47.850Z,9.27
2023-03-25T06:58:50.942Z,8.13
2023-03-25T07:01:55.270Z,5.57
2023-03-25T07:04:58.385Z,5.87
2023-03-25T07:08:01.331Z,5.90
2023-03-25T07:11:06.192Z,5.27
2023-03-25T07:14:09.456Z,4.73
2023-03-25T07:17:13.747Z,2.47
2023-03-25T07:20:17.307Z,3.00
2023-03-25T07:23:20.471Z,8.10
2023-03-25T07:26:23.396Z,5.73
2023-03-25T07:29:26.351Z,5.03
2023-03-25T07:32:30.675Z,7.90
2023-03-25T07:35:33.677Z,6.43
2023-03-25T07:38:36.986Z,6.60
2023-03-25T07:41:39.946Z,6.80
2023-03-25T07:44:42.865Z,3.80
2023-03-25T07:47:50.248Z,5.60
2023-03-25T07:50:53.966Z,5.10
2023-03-25T07:53:56.900Z,13.13
2023-03-25T07:57:08.642Z,12.57
2023-03-25T08:00:12.797Z,5.10
2023-03-25T08:03:17.309Z,5.23
2023-03-25T08:06:20.295Z,5.27
2023-03-25T08:09:23.344Z,6.83
2023-03-25T08:12:26.284Z,5.37
2023-03-25T08:15:29.249Z,3.63
2023-03-25T08:18:33.628Z,4.30
2023-03-25T08:21:36.586Z,4.97
2023-03-25T08:24:39.540Z,5.27
2023-03-25T08:27:42.496Z,3.03
2023-03-25T08:30:46.076Z,4.43
2023-03-25T08:33:50.390Z,4.23
2023-03-25T08:36:53.313Z,4.33
2023-03-25T08:39:58.045Z,5.23
2023-03-25T08:43:01.349Z,5.03
2023-03-25T08:46:04.477Z,5.50
2023-03-25T08:49:08.767Z,3.27
2023-03-25T08:52:11.715Z,7.20
2023-03-25T08:55:16.209Z,2.50
2023-03-25T08:58:19.347Z,4.80
2023-03-25T09:01:24.308Z,9.17
2023-03-25T09:04:28.656Z,5.73
2023-03-25T09:07:31.878Z,3.90
2023-03-25T09:10:36.623Z,3.67
2023-03-25T09:13:40.537Z,2.10
2023-03-25T09:16:43.490Z,3.60
2023-03-25T09:19:47.978Z,1.93
2023-03-25T09:22:50.986Z,2.60
2023-03-25T09:25:53.916Z,1.63
2023-03-25T09:28:56.882Z,2.67
2023-03-25T09:31:59.930Z,2.27
2023-03-25T09:35:04.293Z,1.87
2023-03-25T09:38:07.489Z,2.93
2023-03-25T09:41:45.940Z,2.47
2023-03-25T09:44:56.546Z,3.20
2023-03-25T09:48:04.953Z,2.40
2023-03-25T09:51:16.132Z,4.23
2023-03-25T09:54:25.863Z,1.67
2023-03-25T09:57:33.270Z,2.87
2023-03-25T10:00:36.343Z,3.07
2023-03-25T10:03:56.595Z,2.23
2023-03-25T10:07:12.796Z,2.83
2023-03-25T10:10:23.929Z,1.20
2023-03-25T10:13:34.334Z,1.53
2023-03-25T10:16:49.043Z,0.90
2023-03-25T10:19:59.905Z,2.03
2023-03-25T10:23:14.852Z,2.40
2023-03-25T10:26:24.546Z,3.77
2023-03-25T10:29:32.676Z,2.97
2023-03-25T10:32:41.040Z,3.63
2023-03-25T10:35:48.504Z,4.13
2023-03-25T10:38:55.836Z,5.80
2023-03-25T10:42:04.614Z,4.30
2023-03-25T10:45:14.148Z,3.33
2023-03-25T10:48:22.373Z,4.50
2023-03-25T10:51:28.734Z,7.03
2023-03-25T10:54:37.166Z,3.77
2023-03-25T10:57:41.439Z,6.23
2023-03-25T11:00:44.369Z,3.63
2023-03-25T11:03:51.514Z,3.47
2023-03-25T11:06:58.282Z,4.60
2023-03-25T11:10:17.839Z,5.87
2023-03-25T11:13:24.272Z,3.57
2023-03-25T11:16:28.249Z,2.67
2023-03-25T11:19:38.832Z,5.13
2023-03-25T11:22:49.003Z,3.77
2023-03-25T11:25:55.862Z,3.30
2023-03-25T11:29:05.261Z,3.30
2023-03-25T11:32:14.466Z,2.47
2023-03-25T11:35:19.884Z,2.23
2023-03-25T11:38:25.796Z,3.43
2023-03-25T11:41:36.438Z,4.60
2023-03-25T11:44:39.381Z,4.77
2023-03-25T11:47:42.605Z,2.23
2023-03-25T11:50:52.177Z,2.17
2023-03-25T11:53:58.941Z,2.13
2023-03-25T11:57:04.777Z,1.50
2023-03-25T12:00:18.253Z,0.93
2023-03-25T12:03:24.538Z,1.67
2023-03-25T12:06:29.930Z,2.53
2023-03-25T12:09:33.465Z,1.23
2023-03-25T12:12:49.173Z,2.20
2023-03-25T12:15:58.947Z,2.57
2023-03-25T12:19:12.636Z,1.30
2023-03-25T12:22:31.331Z,1.97
2023-03-25T12:25:47.529Z,2.73
2023-03-25T12:29:06.058Z,4.20
2023-03-25T12:32:21.177Z,2.67
2023-03-25T12:35:31.662Z,2.40
2023-03-25T12:38:47.150Z,2.50
2023-03-25T12:41:59.533Z,3.80
2023-03-25T12:45:19.179Z,3.63
2023-03-25T12:48:41.453Z,3.57
2023-03-25T12:51:53.362Z,3.97
2023-03-25T12:55:10.554Z,3.00
2023-03-25T12:58:35.826Z,1.67
2023-03-25T13:01:50.305Z,4.03
2023-03-25T13:05:15.903Z,1.97
2023-03-25T13:08:22.564Z,2.30
2023-03-25T13:11:32.616Z,3.67
2023-03-25T13:14:40.054Z,3.80
2023-03-25T13:17:50.842Z,2.13
2023-03-25T13:21:06.779Z,1.83
2023-03-25T13:24:18.539Z,2.73
2023-03-25T13:27:22.363Z,4.20
2023-03-25T13:30:32.465Z,4.63
2023-03-25T13:33:43.022Z,3.37
2023-03-25T13:36:54.237Z,3.40
2023-03-25T13:40:13.649Z,5.13
2023-03-25T13:43:24.514Z,4.07
2023-03-25T13:46:34.019Z,6.40
2023-03-25T13:49:42.813Z,3.93
2023-03-25T13:52:52.939Z,2.63
2023-03-25T13:56:21.572Z,1.57
2023-03-25T14:00:06.738Z,2.77
2023-03-25T14:03:54.322Z,5.40
2023-03-25T14:07:21.139Z,2.63
2023-03-25T14:10:30.856Z,0.97
2023-03-25T14:13:38.714Z,3.30
2023-03-25T14:16:45.411Z,1.27
2023-03-25T14:19:55.140Z,1.57
2023-03-25T14:23:03.136Z,1.70
2023-03-25T14:26:10.120Z,1.13
2023-03-25T14:29:22.812Z,2.53
2023-03-25T14:32:34.706Z,2.73
2023-03-25T14:35:58.702Z,2.73
2023-03-25T14:39:03.698Z,5.27
2023-03-25T14:42:13.269Z,4.23
2023-03-25T14:45:53.271Z,1.70
2023-03-25T14:49:21.052Z,1.80
2023-03-25T14:52:31.137Z,1.63
2023-03-25T14:55:41.731Z,1.77
2023-03-25T14:58:44.943Z,4.77
2023-03-25T15:01:48.821Z,1.20
2023-03-25T15:04:58.123Z,1.80
2023-03-25T15:08:14.283Z,5.57
2023-03-25T15:11:28.313Z,2.33
2023-03-25T15:14:35.891Z,2.93
2023-03-25T15:17:46.153Z,2.33
2023-03-25T15:20:49.412Z,2.77
2023-03-25T15:23:53.574Z,3.37
2023-03-25T15:27:00.474Z,3.03
2023-03-25T15:30:12.732Z,3.30
2023-03-25T15:33:30.979Z,3.63
2023-03-25T15:36:48.000Z,2.27
2023-03-25T15:40:06.359Z,2.80
2023-03-25T15:43:53.477Z,4.43
2023-03-25T15:47:13.540Z,3.70
2023-03-25T15:50:36.173Z,1.23
2023-03-25T15:53:54.956Z,3.77
2023-03-25T15:57:02.760Z,1.87
2023-03-25T16:00:14.244Z,2.47
2023-03-25T16:03:21.937Z,2.90
2023-03-25T16:06:26.532Z,1.90
2023-03-25T16:09:29.829Z,1.73
2023-03-25T16:12:32.760Z,1.53
2023-03-25T16:15:38.249Z,2.67
2023-03-25T16:18:43.177Z,2.67
2023-03-25T16:21:49.989Z,2.20
2023-03-25T16:24:53.692Z,1.50
2023-03-25T16:27:58.050Z,2.37
2023-03-25T16:31:03.725Z,2.93
2023-03-25T16:34:13.535Z,2.93
2023-03-25T16:37:17.915Z,2.87
2023-03-25T16:40:27.770Z,4.37
2023-03-25T16:43:31.902Z,1.20
2023-03-25T16:46:36.502Z,2.30
2023-03-25T16:49:40.406Z,1.07
2023-03-25T16:52:43.601Z,0.57
2023-03-25T16:55:48.809Z,1.03
2023-03-25T16:58:59.863Z,2.50
2023-03-25T17:02:05.762Z,2.30
2023-03-25T17:05:15.911Z,1.33
2023-03-25T17:08:20.946Z,0.60
2023-03-25T17:11:27.935Z,1.93
2023-03-25T17:14:33.588Z,2.23
2023-03-25T17:17:43.394Z,0.70
2023-03-25T17:20:48.703Z,3.33
2023-03-25T17:23:52.930Z,2.40
2023-03-25T17:26:57.980Z,0.77
2023-03-25T17:30:15.362Z,0.67
2023-03-25T17:33:31.515Z,0.63
2023-03-25T17:36:37.826Z,2.83
2023-03-25T17:39:42.530Z,5.17
2023-03-25T17:42:45.855Z,1.90
2023-03-25T17:45:48.846Z,2.30
2023-03-25T17:48:57.148Z,2.70
2023-03-25T17:52:00.584Z,3.07
2023-03-25T17:55:03.576Z,2.47
2023-03-25T17:58:06.712Z,1.20
2023-03-25T18:01:12.415Z,1.83
2023-03-25T18:04:16.825Z,1.70
2023-03-25T18:07:21.255Z,2.40
2023-03-25T18:10:26.663Z,1.30
2023-03-25T18:13:29.778Z,3.20
2023-03-25T18:16:32.819Z,2.60
2023-03-25T18:19:37.262Z,2.80
2023-03-25T18:22:40.227Z,2.10
2023-03-25T18:25:45.275Z,3.17
2023-03-25T18:28:48.674Z,3.03
2023-03-25T18:31:52.752Z,3.40
2023-03-25T18:34:57.071Z,3.33
2023-03-25T18:38:00.228Z,3.57
2023-03-25T18:41:03.168Z,1.47
2023-03-25T18:44:06.163Z,4.10
2023-03-25T18:47:10.447Z,2.17
2023-03-25T18:50:18.769Z,2.43
2023-03-25T18:53:23.272Z,2.40
2023-03-25T18:56:26.389Z,1.93
2023-03-25T18:59:29.411Z,2.33
2023-03-25T19:02:32.632Z,2.13
2023-03-25T19:05:36.948Z,2.20
2023-03-25T19:08:40.730Z,2.73
2023-03-25T19:11:43.659Z,3.20
2023-03-25T19:14:46.615Z,1.30
2023-03-25T19:17:50.256Z,3.53
2023-03-25T19:20:55.305Z,5.13
2023-03-25T19:23:58.254Z,6.27
2023-03-25T19:27:01.199Z,5.73
2023-03-25T19:30:04.877Z,4.03
2023-03-25T19:33:08.028Z,10.43
2023-03-25T19:36:15.842Z,6.47
2023-03-25T19:39:22.605Z,3.00
2023-03-25T19:42:25.783Z,5.90
2023-03-25T19:45:30.912Z,5.63
2023-03-25T19:48:34.958Z,3.80
2023-03-25T19:51:39.227Z,4.77
2023-03-25T19:54:42.270Z,4.93
2023-03-25T19:57:47.365Z,7.27
2023-03-25T20:00:50.329Z,7.03
2023-03-25T20:03:53.451Z,7.20
2023-03-25T20:06:57.819Z,10.83
2023-03-25T20:10:13.276Z,6.63
2023-03-25T20:13:22.439Z,9.60
2023-03-25T20:16:25.631Z,6.07
2023-03-25T20:19:28.858Z,6.73
2023-03-25T20:22:33.180Z,4.47
2023-03-25T20:25:36.434Z,7.43
2023-03-25T20:28:40.610Z,7.90
2023-03-25T20:31:43.597Z,11.00
2023-03-25T20:34:46.638Z,9.27
2023-03-25T20:37:51.959Z,7.17
2023-03-25T20:40:55.546Z,6.67
2023-03-25T20:43:58.543Z,6.90
2023-03-25T20:47:01.695Z,5.13
2023-03-25T20:50:05.429Z,5.63
2023-03-25T20:53:09.715Z,4.07
2023-03-25T20:56:12.642Z,6.97
2023-03-25T20:59:16.763Z,6.97
2023-03-25T21:02:19.982Z,6.43
2023-03-25T21:05:23.034Z,7.83
2023-03-25T21:08:30.219Z,7.63
2023-03-25T21:11:33.478Z,7.03
2023-03-25T21:14:37.975Z,6.17
2023-03-25T21:17:41.029Z,6.20
2023-03-25T21:20:50.366Z,6.37
2023-03-25T21:23:54.638Z,8.37
2023-03-25T21:26:59.950Z,12.73
2023-03-25T21:30:02.921Z,10.50
2023-03-25T21:33:05.982Z,5.77
2023-03-25T21:36:09.956Z,5.70
2023-03-25T21:39:14.361Z,6.73
2023-03-25T21:42:17.312Z,7.23
2023-03-25T21:45:20.373Z,9.40
2023-03-25T21:48:24.840Z,8.33
2023-03-25T21:51:30.279Z,7.13
2023-03-25T21:54:34.709Z,9.77
2023-03-25T21:57:39.070Z,6.70
2023-03-25T22:00:42.474Z,7.97
2023-03-25T22:03:46.391Z,9.40
2023-03-25T22:06:49.453Z,11.87
2023-03-25T22:09:53.717Z,9.83
2023-03-25T22:12:56.689Z,6.93
2023-03-25T22:16:00.432Z,7.63
2023-03-25T22:19:03.824Z,7.97
2023-03-25T22:22:10.785Z,7.90
2023-03-25T22:25:15.074Z,7.57
2023-03-25T22:28:17.990Z,8.50
2023-03-25T22:31:26.077Z,13.47
2023-03-25T22:34:30.706Z,9.30
2023-03-25T22:37:36.736Z,12.80
2023-03-25T22:40:41.053Z,7.57
2023-03-25T22:43:45.321Z,9.43
2023-03-25T22:46:49.681Z,6.03
2023-03-25T22:49:52.617Z,8.10
2023-03-25T22:52:55.572Z,6.87
2023-03-25T22:55:59.908Z,4.77
2023-03-25T22:59:03.879Z,5.90
2023-03-25T23:02:07.633Z,8.83
2023-03-25T23:05:11.155Z,7.80
2023-03-25T23:08:14.112Z,2.50
2023-03-25T23:11:20.724Z,7.17
2023-03-25T23:14:23.645Z,4.93
2023-03-25T23:17:27.527Z,5.23
2023-03-25T23:20:31.697Z,9.00
2023-03-25T23:23:35.449Z,7.13
2023-03-25T23:26:41.825Z,6.60
2023-03-25T23:29:44.806Z,11.17
2023-03-25T23:32:47.749Z,11.53
2023-03-25T23:35:50.725Z,11.73
2023-03-25T23:38:53.823Z,10.07
2023-03-25T23:41:58.199Z,8.73
2023-03-25T23:45:01.392Z,11.97
2023-03-25T23:48:04.606Z,14.23
2023-03-25T23:51:10.390Z,7.40
2023-03-25T23:54:15.650Z,8.97
2023-03-25T23:57:19.977Z,11.93
