createdAt,value
2022-08-09T00:01:52.795Z,75.79
2022-08-09T00:05:03.725Z,76.01
2022-08-09T00:08:32.692Z,75.92
2022-08-09T00:12:03.148Z,75.90
2022-08-09T00:15:06.297Z,76.14
2022-08-09T00:18:12.185Z,77.04
2022-08-09T00:21:14.773Z,76.57
2022-08-09T00:24:19.844Z,76.33
2022-08-09T00:27:22.853Z,76.47
2022-08-09T00:30:29.872Z,76.36
2022-08-09T00:33:51.194Z,76.67
2022-08-09T00:36:54.377Z,76.89
2022-08-09T00:40:12.361Z,76.88
2022-08-09T00:44:11.446Z,77.50
2022-08-09T00:46:56.229Z,77.78
2022-08-09T00:50:00.769Z,77.99
2022-08-09T00:53:10.326Z,77.40
2022-08-09T00:56:17.471Z,77.84
2022-08-09T00:59:40.737Z,77.40
2022-08-09T01:02:47.976Z,77.19
2022-08-09T01:05:58.428Z,77.77
2022-08-09T01:09:14.789Z,77.95
2022-08-09T01:12:52.628Z,78.07
2022-08-09T01:15:56.800Z,78.68
2022-08-09T01:19:04.455Z,79.14
2022-08-09T01:22:28.589Z,79.23
2022-08-09T01:25:41.513Z,79.22
2022-08-09T01:28:45.985Z,79.17
2022-08-09T01:32:32.279Z,78.77
2022-08-09T01:35:28.990Z,77.94
2022-08-09T01:38:44.312Z,77.75
2022-08-09T01:41:53.631Z,78.25
2022-08-09T01:45:03.797Z,77.75
2022-08-09T01:48:09.716Z,77.52
2022-08-09T01:51:22.682Z,77.62
2022-08-09T01:54:32.735Z,77.81
2022-08-09T01:57:40.081Z,78.16
2022-08-09T02:00:50.562Z,77.78
2022-08-09T02:03:53.894Z,78.20
2022-08-09T02:07:17.770Z,78.46
2022-08-09T02:10:34.598Z,78.67
2022-08-09T02:13:40.679Z,78.92
2022-08-09T02:16:59.255Z,78.85
2022-08-09T02:20:08.070Z,78.75
2022-08-09T02:23:10.819Z,78.50
2022-08-09T02:26:24.914Z,78.84
2022-08-09T02:29:36.196Z,78.13
2022-08-09T02:32:42.003Z,79.52
2022-08-09T02:36:03.014Z,80.23
2022-08-09T02:39:14.384Z,80.65
2022-08-09T02:42:31.154Z,80.12
2022-08-09T02:45:44.490Z,79.81
2022-08-09T02:48:48.276Z,79.73
2022-08-09T02:51:58.524Z,79.88
2022-08-09T02:55:20.138Z,79.63
2022-08-09T02:58:35.569Z,79.40
2022-08-09T03:01:43.175Z,79.36
2022-08-09T03:05:05.733Z,79.91
2022-08-09T03:08:09.497Z,79.83
2022-08-09T03:12:04.775Z,80.56
2022-08-09T03:14:39.450Z,80.61
2022-08-09T03:17:44.085Z,80.05
2022-08-09T03:20:52.662Z,80.15
2022-08-09T03:24:04.677Z,80.84
2022-08-09T03:27:09.729Z,81.23
2022-08-09T03:30:30.158Z,81.89
2022-08-09T03:33:54.457Z,81.93
2022-08-09T03:37:00.114Z,82.59
2022-08-09T03:40:18.174Z,83.48
2022-08-09T03:43:23.569Z,83.68
2022-08-09T03:46:27.299Z,84.09
2022-08-09T03:49:36.801Z,84.32
2022-08-09T03:52:41.783Z,84.62
2022-08-09T03:55:45.148Z,84.71
2022-08-09T03:58:50.154Z,84.72
2022-08-09T04:01:56.624Z,84.88
2022-08-09T04:05:06.645Z,84.53
2022-08-09T04:08:20.009Z,85.47
2022-08-09T04:11:39.527Z,85.53
2022-08-09T04:15:00.857Z,86.59
2022-08-09T04:18:04.750Z,87.13
2022-08-09T04:21:07.957Z,87.35
2022-08-09T04:24:12.895Z,87.42
2022-08-09T04:27:16.136Z,87.38
2022-08-09T04:30:26.026Z,86.57
2022-08-09T04:33:34.028Z,86.37
2022-08-09T04:36:58.146Z,85.48
2022-08-09T04:40:00.526Z,84.79
2022-08-09T04:43:05.596Z,84.47
2022-08-09T04:46:19.364Z,83.83
2022-08-09T04:49:53.483Z,82.17
2022-08-09T04:52:57.572Z,82.05
2022-08-09T04:56:03.652Z,80.05
2022-08-09T04:59:15.551Z,78.86
2022-08-09T05:02:19.868Z,78.48
2022-08-09T05:05:32.518Z,78.46
2022-08-09T05:08:47.899Z,77.80
2022-08-09T05:11:52.963Z,76.45
2022-08-09T05:14:55.398Z,76.57
2022-08-09T05:18:42.642Z,76.70
2022-08-09T05:21:24.729Z,76.78
2022-08-09T05:24:35.688Z,74.29
2022-08-09T05:27:46.557Z,74.04
2022-08-09T05:30:51.627Z,73.81
2022-08-09T05:33:54.164Z,73.15
2022-08-09T05:36:59.144Z,72.39
2022-08-09T05:40:10.542Z,73.20
2022-08-09T05:43:13.247Z,72.04
2022-08-09T05:46:19.114Z,72.17
2022-08-09T05:50:24.283Z,69.72
2022-08-09T05:52:43.826Z,68.18
2022-08-09T05:55:46.676Z,67.18
2022-08-09T05:58:58.372Z,64.66
2022-08-09T06:02:01.999Z,65.85
2022-08-09T06:05:04.625Z,66.27
2022-08-09T06:08:11.194Z,64.93
2022-08-09T06:11:16.370Z,62.52
2022-08-09T06:14:22.909Z,60.67
2022-08-09T06:17:39.186Z,59.25
2022-08-09T06:20:43.486Z,59.17
2022-08-09T06:24:02.377Z,60.38
2022-08-09T06:27:06.043Z,60.37
2022-08-09T06:30:09.599Z,59.41
2022-08-09T06:33:40.051Z,61.16
2022-08-09T06:36:37.951Z,62.41
2022-08-09T06:39:58.077Z,62.07
2022-08-09T06:43:07.681Z,60.61
2022-08-09T06:46:40.348Z,60.56
2022-08-09T06:50:12.061Z,62.68
2022-08-09T06:53:02.969Z,61.90
2022-08-09T06:56:06.364Z,62.13
2022-08-09T07:00:49.913Z,60.03
2022-08-09T07:02:34.590Z,61.51
2022-08-09T07:05:58.069Z,61.16
2022-08-09T07:09:00.902Z,61.58
2022-08-09T07:12:07.320Z,60.32
2022-08-09T07:16:35.058Z,58.95
2022-08-09T07:18:41.606Z,59.04
2022-08-09T07:21:55.790Z,55.80
2022-08-09T07:25:01.951Z,51.66
2022-08-09T07:28:08.501Z,48.58
2022-08-09T07:31:11.245Z,41.95
2022-08-09T07:34:20.832Z,38.70
2022-08-09T07:37:25.657Z,34.80
2022-08-09T07:40:46.233Z,32.64
2022-08-09T07:43:56.259Z,30.30
2022-08-09T07:46:59.824Z,30.42
2022-08-09T07:50:07.787Z,30.70
2022-08-09T07:53:11.809Z,30.71
2022-08-09T07:56:27.228Z,29.50
2022-08-09T07:59:46.010Z,32.03
2022-08-09T08:02:52.454Z,32.50
2022-08-09T08:05:57.868Z,30.97
2022-08-09T08:09:05.342Z,31.92
2022-08-09T08:12:27.646Z,29.38
2022-08-09T08:15:35.485Z,31.58
2022-08-09T08:18:40.167Z,34.84
2022-08-09T08:21:52.569Z,42.10
2022-08-09T08:24:58.222Z,40.13
2022-08-09T08:28:00.138Z,41.28
2022-08-09T08:31:14.178Z,41.17
2022-08-09T08:34:20.828Z,43.96
2022-08-09T08:37:41.373Z,44.50
2022-08-09T08:40:50.297Z,45.33
2022-08-09T08:43:57.255Z,45.19
2022-08-09T08:47:12.954Z,44.19
2022-08-09T08:50:18.325Z,43.66
2022-08-09T08:53:21.990Z,44.34
2022-08-09T08:56:25.247Z,44.08
2022-08-09T08:59:46.925Z,44.21
2022-08-09T09:02:52.734Z,43.46
2022-08-09T09:05:58.211Z,43.25
2022-08-09T09:09:20.975Z,44.41
2022-08-09T09:12:37.977Z,43.41
2022-08-09T09:15:41.705Z,43.55
2022-08-09T09:19:10.790Z,43.32
2022-08-09T09:22:17.424Z,42.91
2022-08-09T09:26:01.911Z,43.37
2022-08-09T09:29:03.741Z,43.02
2022-08-09T09:32:34.808Z,43.24
2022-08-09T09:36:02.744Z,43.27
2022-08-09T09:39:42.649Z,42.73
2022-08-09T09:43:03.181Z,42.48
2022-08-09T09:50:13.312Z,41.09
2022-08-09T09:52:58.551Z,40.96
2022-08-09T09:56:04.502Z,41.50
2022-08-09T09:59:11.481Z,41.14
2022-08-09T10:02:18.888Z,39.97
2022-08-09T10:06:01.073Z,40.63
2022-08-09T10:08:54.500Z,39.29
2022-08-09T10:12:14.278Z,39.64
2022-08-09T10:16:09.209Z,39.64
2022-08-09T10:18:54.450Z,39.61
2022-08-09T10:21:57.104Z,38.94
2022-08-09T10:25:11.947Z,38.45
2022-08-09T10:28:17.192Z,38.02
2022-08-09T10:34:48.291Z,38.32
2022-08-09T10:37:52.400Z,37.18
2022-08-09T10:40:56.447Z,36.46
2022-08-09T10:44:01.813Z,38.92
2022-08-09T10:48:19.282Z,39.24
2022-08-09T10:51:10.997Z,38.46
2022-08-09T10:54:15.040Z,36.99
2022-08-09T10:57:17.419Z,36.19
2022-08-09T11:00:29.416Z,36.40
2022-08-09T11:03:51.457Z,38.11
2022-08-09T11:07:00.984Z,37.26
2022-08-09T11:10:03.883Z,35.73
2022-08-09T11:13:51.380Z,34.31
2022-08-09T11:16:41.041Z,35.57
2022-08-09T11:20:10.361Z,33.72
2022-08-09T11:23:15.107Z,33.43
2022-08-09T11:26:37.882Z,35.87
2022-08-09T11:30:05.703Z,36.69
2022-08-09T11:33:19.958Z,35.33
2022-08-09T11:36:30.351Z,36.00
2022-08-09T11:39:56.464Z,35.87
2022-08-09T11:43:00.414Z,36.75
2022-08-09T11:46:05.860Z,37.88
2022-08-09T11:49:09.764Z,37.24
2022-08-09T11:53:16.307Z,37.12
2022-08-09T11:55:53.889Z,38.28
2022-08-09T11:59:05.599Z,38.67
2022-08-09T12:02:18.153Z,37.83
2022-08-09T12:05:42.339Z,37.49
2022-08-09T12:08:50.926Z,37.66
2022-08-09T12:12:03.360Z,37.82
2022-08-09T12:15:50.388Z,37.53
2022-08-09T12:18:53.649Z,37.54
2022-08-09T12:22:01.274Z,38.18
2022-08-09T12:25:15.686Z,38.05
2022-08-09T12:29:11.254Z,38.39
2022-08-09T12:32:02.781Z,38.35
2022-08-09T12:35:12.308Z,38.73
2022-08-09T12:38:29.670Z,37.89
2022-08-09T12:41:40.605Z,38.13
2022-08-09T12:44:46.317Z,37.88
2022-08-09T12:47:51.406Z,37.25
2022-08-09T12:50:54.415Z,37.36
2022-08-09T12:53:57.512Z,37.71
2022-08-09T12:57:00.187Z,38.24
2022-08-09T13:00:35.808Z,38.70
2022-08-09T13:03:53.417Z,38.84
2022-08-09T13:07:10.738Z,38.99
2022-08-09T13:10:13.110Z,39.01
2022-08-09T13:13:16.384Z,40.30
2022-08-09T13:16:18.754Z,40.17
2022-08-09T13:20:06.993Z,40.20
2022-08-09T13:23:05.992Z,40.65
2022-08-09T13:26:44.076Z,41.10
2022-08-09T13:30:04.215Z,40.80
2022-08-09T13:33:23.910Z,40.58
2022-08-09T13:36:41.840Z,40.56
2022-08-09T13:41:54.073Z,40.47
2022-08-09T13:43:09.534Z,40.24
2022-08-09T13:46:42.761Z,39.91
2022-08-09T13:49:55.971Z,39.33
2022-08-09T13:52:59.169Z,39.40
2022-08-09T13:56:01.356Z,40.21
2022-08-09T13:59:05.264Z,38.67
2022-08-09T14:02:11.358Z,38.31
2022-08-09T14:05:56.744Z,38.30
2022-08-09T14:08:38.533Z,38.69
2022-08-09T14:11:47.900Z,38.48
2022-08-09T14:14:53.686Z,39.46
2022-08-09T14:18:16.493Z,39.19
2022-08-09T14:21:22.640Z,39.20
2022-08-09T14:24:31.962Z,39.01
2022-08-09T14:27:58.264Z,39.35
2022-08-09T14:31:01.060Z,39.26
2022-08-09T14:34:07.991Z,40.19
2022-08-09T14:37:11.076Z,39.63
2022-08-09T14:40:15.862Z,39.84
2022-08-09T14:43:18.896Z,39.94
2022-08-09T14:46:56.150Z,38.98
2022-08-09T14:50:01.320Z,39.09
2022-08-09T14:53:11.342Z,38.46
2022-08-09T14:56:14.702Z,38.87
2022-08-09T14:59:19.645Z,39.19
2022-08-09T15:02:25.419Z,38.65
2022-08-09T15:05:30.889Z,38.60
2022-08-09T15:08:36.092Z,38.83
2022-08-09T15:11:39.438Z,39.85
2022-08-09T15:14:48.856Z,39.15
2022-08-09T15:17:53.321Z,38.62
2022-08-09T15:22:00.397Z,39.31
2022-08-09T15:24:26.530Z,38.82
2022-08-09T15:27:29.752Z,39.45
2022-08-09T15:31:03.291Z,39.22
2022-08-09T15:34:32.769Z,38.84
2022-08-09T15:37:56.891Z,39.29
2022-08-09T15:41:09.559Z,39.81
2022-08-09T15:44:13.626Z,39.61
2022-08-09T15:47:22.667Z,39.67
2022-08-09T15:50:39.262Z,39.76
2022-08-09T15:54:05.792Z,39.04
2022-08-09T15:57:10.107Z,38.77
2022-08-09T16:00:21.880Z,39.29
2022-08-09T16:03:29.630Z,39.34
2022-08-09T16:06:44.547Z,39.32
2022-08-09T16:10:04.125Z,39.90
2022-08-09T16:13:18.767Z,40.27
2022-08-09T16:16:31.847Z,40.99
2022-08-09T16:19:36.476Z,40.83
2022-08-09T16:22:42.490Z,40.88
2022-08-09T16:25:51.956Z,41.12
2022-08-09T16:29:11.201Z,40.35
2022-08-09T16:32:33.277Z,40.48
2022-08-09T16:35:57.950Z,40.87
2022-08-09T16:39:03.334Z,41.13
2022-08-09T16:42:07.066Z,40.84
2022-08-09T16:45:12.676Z,41.21
2022-08-09T16:48:39.892Z,41.58
2022-08-09T16:51:36.762Z,41.64
2022-08-09T16:54:41.397Z,41.89
2022-08-09T16:58:08.154Z,42.28
2022-08-09T17:01:07.194Z,42.00
2022-08-09T17:04:10.200Z,43.31
2022-08-09T17:08:44.724Z,42.80
2022-08-09T17:10:54.062Z,43.26
2022-08-09T17:14:01.191Z,43.17
2022-08-09T17:17:23.724Z,43.69
2022-08-09T17:20:35.177Z,42.93
2022-08-09T17:24:28.371Z,42.88
2022-08-09T17:27:15.547Z,43.51
2022-08-09T17:30:19.762Z,43.71
2022-08-09T17:33:23.320Z,43.79
2022-08-09T17:36:28.435Z,43.64
2022-08-09T17:39:53.338Z,43.94
2022-08-09T17:42:59.873Z,44.04
2022-08-09T17:46:15.098Z,44.70
2022-08-09T17:49:18.906Z,45.09
2022-08-09T17:52:22.487Z,44.33
2022-08-09T17:55:47.402Z,44.34
2022-08-09T17:58:52.889Z,44.67
2022-08-09T18:02:06.238Z,43.75
2022-08-09T18:05:18.035Z,43.75
2022-08-09T18:08:27.446Z,44.61
2022-08-09T18:12:05.802Z,45.06
2022-08-09T18:14:57.578Z,44.48
2022-08-09T18:18:07.879Z,44.57
2022-08-09T18:21:22.924Z,44.69
2022-08-09T18:24:28.461Z,44.92
2022-08-09T18:28:03.195Z,45.22
2022-08-09T18:30:55.552Z,45.69
2022-08-09T18:33:58.404Z,45.77
2022-08-09T18:37:03.000Z,46.17
2022-08-09T18:40:06.605Z,46.03
2022-08-09T18:43:10.170Z,46.18
2022-08-09T18:46:50.382Z,46.57
2022-08-09T18:49:43.513Z,46.33
2022-08-09T18:52:50.817Z,41.56
2022-08-09T18:55:57.325Z,40.39
2022-08-09T18:59:10.867Z,40.15
2022-08-09T19:02:17.156Z,39.75
2022-08-09T19:05:48.966Z,39.52
2022-08-09T19:08:55.258Z,39.80
2022-08-09T19:12:05.936Z,40.03
2022-08-09T19:15:08.709Z,39.67
2022-08-09T19:18:33.778Z,39.16
2022-08-09T19:21:51.965Z,38.50
2022-08-09T19:25:41.205Z,38.69
2022-08-09T19:28:38.708Z,38.60
2022-08-09T19:31:49.511Z,38.67
2022-08-09T19:34:54.349Z,38.78
2022-08-09T19:38:00.039Z,38.97
2022-08-09T19:41:02.352Z,38.28
2022-08-09T19:44:13.969Z,38.27
2022-08-09T19:47:23.558Z,37.97
2022-08-09T19:50:51.284Z,37.84
2022-08-09T19:53:52.765Z,38.11
2022-08-09T19:57:05.091Z,38.23
2022-08-09T20:00:11.548Z,38.30
2022-08-09T20:04:18.360Z,38.39
2022-08-09T20:06:38.917Z,38.29
2022-08-09T20:09:45.906Z,37.93
2022-08-09T20:12:48.199Z,37.89
2022-08-09T20:16:38.495Z,38.39
2022-08-09T20:19:46.454Z,37.81
2022-08-09T20:22:42.924Z,38.24
2022-08-09T20:25:51.272Z,38.52
2022-08-09T20:28:54.652Z,38.49
2022-08-09T20:32:29.689Z,38.83
2022-08-09T20:35:21.891Z,38.60
2022-08-09T20:38:30.886Z,38.93
2022-08-09T20:41:49.137Z,39.19
2022-08-09T20:45:04.526Z,38.89
2022-08-09T20:48:20.908Z,38.70
2022-08-09T20:51:41.066Z,39.02
2022-08-09T20:54:52.797Z,39.45
2022-08-09T20:58:07.803Z,39.52
2022-08-09T21:01:34.463Z,39.61
2022-08-09T21:05:57.316Z,38.20
2022-08-09T21:08:05.442Z,37.88
2022-08-09T21:14:31.559Z,37.88
2022-08-09T21:18:22.454Z,37.47
2022-08-09T21:20:58.860Z,37.49
2022-08-09T21:24:05.695Z,37.51
2022-08-09T21:27:50.221Z,37.25
2022-08-09T21:30:30.270Z,37.41
2022-08-09T21:33:36.008Z,37.46
2022-08-09T21:36:38.575Z,37.73
2022-08-09T21:39:57.853Z,37.87
2022-08-09T21:43:06.115Z,37.86
2022-08-09T21:46:08.460Z,37.84
2022-08-09T21:49:16.195Z,37.76
2022-08-09T21:52:25.581Z,37.89
2022-08-09T21:55:30.720Z,38.00
2022-08-09T21:58:36.582Z,38.22
2022-08-09T22:02:00.735Z,38.71
2022-08-09T22:05:17.127Z,39.35
2022-08-09T22:08:28.355Z,39.53
2022-08-09T22:12:06.494Z,39.50
2022-08-09T22:14:55.098Z,39.57
2022-08-09T22:17:59.541Z,39.39
2022-08-09T22:21:03.063Z,39.71
2022-08-09T22:24:17.075Z,39.89
2022-08-09T22:27:19.914Z,40.09
2022-08-09T22:30:33.282Z,40.32
2022-08-09T22:33:55.146Z,40.46
2022-08-09T22:36:59.527Z,40.30
2022-08-09T22:40:05.417Z,40.46
2022-08-09T22:43:16.113Z,40.74
2022-08-09T22:48:13.313Z,40.97
2022-08-09T22:49:51.923Z,40.86
2022-08-09T22:52:59.556Z,41.08
2022-08-09T22:56:33.387Z,41.37
2022-08-09T22:59:57.246Z,41.55
2022-08-09T23:02:54.737Z,41.74
2022-08-09T23:06:00.363Z,41.79
2022-08-09T23:09:03.050Z,41.94
2022-08-09T23:12:06.722Z,42.23
2022-08-09T23:15:09.621Z,42.45
2022-08-09T23:18:13.054Z,42.74
2022-08-09T23:21:24.500Z,43.33
2022-08-09T23:24:28.095Z,43.38
2022-08-09T23:27:30.371Z,43.47
2022-08-09T23:30:33.668Z,43.88
2022-08-09T23:33:36.848Z,44.20
2022-08-09T23:36:42.845Z,44.68
2022-08-09T23:39:45.100Z,44.90
2022-08-09T23:42:47.851Z,45.10
2022-08-09T23:45:50.203Z,44.99
2022-08-09T23:48:52.836Z,44.88
2022-08-09T23:51:58.286Z,45.31
2022-08-09T23:55:00.983Z,45.23
2022-08-09T23:58:09.433Z,45.46
