createdAt,value
2019-03-22T00:00:36.930Z,86.00
2019-03-22T00:03:06.132Z,86.00
2019-03-22T00:05:35.186Z,86.20
2019-03-22T00:08:04.240Z,86.30
2019-03-22T00:10:33.290Z,86.30
2019-03-22T00:13:02.377Z,86.40
2019-03-22T00:15:31.427Z,87.50
2019-03-22T00:18:00.557Z,86.70
2019-03-22T00:20:29.608Z,86.90
2019-03-22T00:22:58.676Z,87.00
2019-03-22T00:25:27.741Z,87.00
2019-03-22T00:27:56.947Z,87.40
2019-03-22T00:30:25.997Z,86.90
2019-03-22T00:32:55.073Z,87.10
2019-03-22T00:35:24.111Z,87.20
2019-03-22T00:37:53.193Z,87.40
2019-03-22T00:40:22.242Z,87.40
2019-03-22T00:42:51.363Z,87.40
2019-03-22T00:45:20.421Z,87.40
2019-03-22T00:47:49.483Z,87.40
2019-03-22T00:50:18.533Z,87.50
2019-03-22T00:52:47.593Z,87.60
2019-03-22T00:55:16.659Z,87.60
2019-03-22T00:57:45.703Z,87.60
2019-03-22T01:00:15.801Z,87.50
2019-03-22T01:02:44.877Z,87.60
2019-03-22T01:05:14.476Z,87.80
2019-03-22T01:07:43.675Z,87.70
2019-03-22T01:10:13.845Z,87.70
2019-03-22T01:12:42.894Z,87.80
2019-03-22T01:15:13.298Z,87.90
2019-03-22T01:17:42.821Z,88.00
2019-03-22T01:20:12.631Z,88.00
2019-03-22T01:22:41.731Z,88.20
2019-03-22T01:25:11.104Z,88.30
2019-03-22T01:27:41.286Z,88.30
2019-03-22T01:30:16.194Z,88.40
2019-03-22T01:32:45.306Z,88.50
2019-03-22T01:35:14.242Z,88.50
2019-03-22T01:37:43.289Z,88.50
2019-03-22T01:40:14.907Z,88.80
2019-03-22T01:42:44.101Z,89.00
2019-03-22T01:45:15.456Z,89.00
2019-03-22T01:47:44.587Z,89.00
2019-03-22T01:50:15.288Z,88.90
2019-03-22T01:52:44.358Z,89.00
2019-03-22T01:55:13.671Z,89.00
2019-03-22T01:57:52.510Z,89.20
2019-03-22T02:00:15.377Z,89.60
2019-03-22T02:02:43.996Z,89.60
2019-03-22T02:05:13.732Z,89.60
2019-03-22T02:07:42.790Z,89.70
2019-03-22T02:10:12.754Z,89.80
2019-03-22T02:12:41.564Z,89.60
2019-03-22T02:15:14.520Z,89.70
2019-03-22T02:17:44.109Z,89.70
2019-03-22T02:20:15.304Z,89.60
2019-03-22T02:22:44.235Z,89.60
2019-03-22T02:25:13.772Z,90.00
2019-03-22T02:27:43.328Z,90.00
2019-03-22T02:30:16.777Z,90.10
2019-03-22T02:32:45.403Z,90.10
2019-03-22T02:35:27.503Z,90.10
2019-03-22T02:37:44.413Z,90.10
2019-03-22T02:40:13.636Z,90.10
2019-03-22T02:42:42.261Z,90.10
2019-03-22T02:45:12.666Z,90.20
2019-03-22T02:47:41.222Z,90.20
2019-03-22T02:50:18.653Z,90.20
2019-03-22T02:52:42.099Z,90.30
2019-03-22T02:55:11.429Z,90.30
2019-03-22T02:57:40.571Z,90.30
2019-03-22T03:00:12.270Z,90.30
2019-03-22T03:02:40.751Z,90.30
2019-03-22T03:05:10.111Z,90.40
2019-03-22T03:07:38.863Z,90.50
2019-03-22T03:10:10.321Z,90.70
2019-03-22T03:12:38.853Z,90.70
2019-03-22T03:15:13.932Z,90.70
2019-03-22T03:17:42.558Z,90.70
2019-03-22T03:20:13.753Z,90.90
2019-03-22T03:22:42.227Z,90.90
2019-03-22T03:25:11.011Z,90.90
2019-03-22T03:27:39.504Z,90.80
2019-03-22T03:30:11.457Z,90.90
2019-03-22T03:32:40.002Z,90.90
2019-03-22T03:35:09.026Z,91.30
2019-03-22T03:37:38.435Z,91.00
2019-03-22T03:40:14.122Z,91.00
2019-03-22T03:42:42.604Z,91.00
2019-03-22T03:45:34.915Z,90.80
2019-03-22T03:48:05.374Z,91.00
2019-03-22T03:50:34.097Z,91.10
2019-03-22T03:53:02.747Z,91.00
2019-03-22T03:55:31.283Z,91.00
2019-03-22T03:57:59.836Z,91.00
2019-03-22T04:00:28.552Z,91.00
2019-03-22T04:02:57.084Z,91.00
2019-03-22T04:05:25.558Z,91.00
2019-03-22T04:07:54.046Z,91.10
2019-03-22T04:10:22.570Z,91.10
2019-03-22T04:12:51.134Z,91.20
2019-03-22T04:15:19.731Z,91.20
2019-03-22T04:17:51.430Z,91.20
2019-03-22T04:20:19.901Z,91.20
2019-03-22T04:22:48.372Z,91.30
2019-03-22T04:25:17.154Z,91.20
2019-03-22T04:27:45.700Z,91.20
2019-03-22T04:30:14.415Z,91.30
2019-03-22T04:32:42.970Z,91.30
2019-03-22T04:35:11.793Z,91.40
2019-03-22T04:37:40.265Z,91.30
2019-03-22T04:40:27.362Z,91.30
2019-03-22T04:42:55.905Z,91.30
2019-03-22T04:45:26.513Z,91.40
2019-03-22T04:48:00.120Z,91.40
2019-03-22T04:50:30.425Z,91.40
2019-03-22T04:52:59.953Z,91.40
2019-03-22T04:55:30.060Z,91.40
2019-03-22T04:57:59.671Z,91.40
2019-03-22T05:00:28.986Z,91.40
2019-03-22T05:02:58.228Z,91.40
2019-03-22T05:05:26.772Z,91.50
2019-03-22T05:07:55.328Z,91.60
2019-03-22T05:10:25.532Z,91.60
2019-03-22T05:12:56.916Z,91.60
2019-03-22T05:15:25.812Z,91.50
2019-03-22T05:17:54.642Z,91.50
2019-03-22T05:20:23.680Z,91.50
2019-03-22T05:22:54.100Z,91.50
2019-03-22T05:25:24.112Z,91.60
2019-03-22T05:27:53.523Z,91.60
2019-03-22T05:30:37.143Z,91.60
2019-03-22T05:33:05.601Z,91.50
2019-03-22T05:35:34.085Z,91.50
2019-03-22T05:38:02.557Z,91.50
2019-03-22T05:40:31.050Z,91.50
2019-03-22T05:42:59.524Z,91.50
2019-03-22T05:45:27.986Z,91.50
2019-03-22T05:47:56.466Z,91.90
2019-03-22T05:50:24.938Z,91.50
2019-03-22T05:52:53.419Z,91.50
2019-03-22T05:55:21.898Z,91.70
2019-03-22T05:57:50.393Z,91.40
2019-03-22T06:00:19.017Z,91.40
2019-03-22T06:02:47.539Z,91.30
2019-03-22T06:05:16.017Z,90.90
2019-03-22T06:07:44.484Z,91.10
2019-03-22T06:10:12.972Z,91.10
2019-03-22T06:12:41.463Z,91.00
2019-03-22T06:15:10.575Z,90.90
2019-03-22T06:17:50.903Z,90.80
2019-03-22T06:20:09.954Z,90.80
2019-03-22T06:22:38.435Z,90.80
2019-03-22T06:25:07.177Z,90.70
2019-03-22T06:27:35.649Z,90.60
2019-03-22T06:30:06.464Z,90.50
2019-03-22T06:32:35.661Z,90.40
2019-03-22T06:35:06.433Z,90.30
2019-03-22T06:37:35.521Z,90.20
2019-03-22T06:40:06.194Z,90.20
2019-03-22T06:42:35.238Z,90.10
2019-03-22T06:45:05.727Z,90.00
2019-03-22T06:47:34.846Z,90.00
2019-03-22T06:50:05.849Z,89.70
2019-03-22T06:52:34.919Z,89.50
2019-03-22T06:55:05.619Z,89.30
2019-03-22T06:57:34.748Z,88.90
2019-03-22T07:00:10.111Z,88.60
2019-03-22T07:02:39.485Z,88.30
2019-03-22T07:05:08.926Z,87.90
2019-03-22T07:07:38.023Z,87.40
2019-03-22T07:10:08.205Z,87.30
2019-03-22T07:12:37.268Z,87.20
2019-03-22T07:15:07.155Z,86.80
2019-03-22T07:17:36.228Z,86.40
2019-03-22T07:20:06.506Z,86.00
2019-03-22T07:22:35.575Z,85.90
2019-03-22T07:25:07.250Z,85.40
2019-03-22T07:27:36.308Z,85.20
2019-03-22T07:30:18.113Z,85.00
2019-03-22T07:32:39.012Z,84.20
2019-03-22T07:35:08.332Z,84.40
2019-03-22T07:37:37.412Z,84.40
2019-03-22T07:40:07.677Z,84.10
2019-03-22T07:42:36.742Z,84.00
2019-03-22T07:45:07.231Z,83.80
2019-03-22T07:47:36.398Z,83.30
2019-03-22T07:50:10.869Z,83.50
2019-03-22T07:52:40.019Z,83.10
2019-03-22T07:55:09.255Z,82.80
2019-03-22T07:57:38.326Z,82.50
2019-03-22T08:00:10.106Z,82.20
2019-03-22T08:02:39.234Z,81.90
2019-03-22T08:05:08.627Z,81.60
2019-03-22T08:07:37.788Z,81.10
2019-03-22T08:10:08.306Z,81.00
2019-03-22T08:12:37.371Z,80.80
2019-03-22T08:15:08.672Z,80.80
2019-03-22T08:17:38.031Z,80.70
2019-03-22T08:20:09.032Z,80.50
2019-03-22T08:22:38.129Z,80.10
2019-03-22T08:25:07.393Z,80.40
2019-03-22T08:27:36.478Z,80.30
2019-03-22T08:30:06.265Z,80.00
2019-03-22T08:32:35.327Z,80.10
2019-03-22T08:35:04.638Z,80.00
2019-03-22T08:37:33.695Z,79.60
2019-03-22T08:40:02.930Z,79.70
2019-03-22T08:42:31.993Z,79.80
2019-03-22T08:45:01.053Z,79.10
2019-03-22T08:47:34.216Z,79.50
2019-03-22T08:50:00.957Z,79.50
2019-03-22T08:52:30.114Z,79.30
2019-03-22T08:54:59.181Z,79.50
2019-03-22T08:57:28.302Z,79.10
2019-03-22T08:59:57.383Z,79.20
2019-03-22T09:02:26.522Z,79.50
2019-03-22T09:04:55.591Z,79.00
2019-03-22T09:07:24.852Z,78.80
2019-03-22T09:09:53.961Z,78.50
2019-03-22T09:12:23.078Z,78.40
2019-03-22T09:14:52.142Z,78.30
2019-03-22T09:17:21.197Z,78.00
2019-03-22T09:19:51.284Z,77.80
2019-03-22T09:22:20.494Z,77.50
2019-03-22T09:24:49.560Z,77.70
2019-03-22T09:27:18.788Z,77.70
2019-03-22T09:29:47.889Z,77.40
2019-03-22T09:32:17.009Z,77.40
2019-03-22T09:34:46.232Z,77.20
2019-03-22T09:37:15.298Z,76.60
2019-03-22T09:39:44.499Z,75.70
2019-03-22T09:42:13.698Z,75.80
2019-03-22T09:44:44.280Z,75.70
2019-03-22T09:47:16.420Z,75.40
2019-03-22T09:49:44.443Z,74.90
2019-03-22T09:52:13.601Z,75.10
2019-03-22T09:54:42.767Z,74.80
2019-03-22T09:57:11.878Z,74.50
2019-03-22T09:59:40.982Z,74.50
2019-03-22T10:02:10.115Z,74.30
2019-03-22T10:04:39.232Z,74.40
2019-03-22T10:07:08.356Z,74.50
2019-03-22T10:09:37.457Z,74.60
2019-03-22T10:12:06.527Z,74.50
2019-03-22T10:14:35.741Z,74.90
2019-03-22T10:17:04.854Z,74.70
2019-03-22T10:19:33.951Z,74.40
2019-03-22T10:22:03.100Z,74.20
2019-03-22T10:24:32.269Z,74.00
2019-03-22T10:27:01.368Z,73.80
2019-03-22T10:29:30.520Z,73.80
2019-03-22T10:31:59.589Z,73.60
2019-03-22T10:34:28.658Z,73.70
2019-03-22T10:36:57.718Z,73.90
2019-03-22T10:39:26.798Z,73.90
2019-03-22T10:41:55.981Z,74.10
2019-03-22T10:44:25.081Z,74.10
2019-03-22T10:46:54.295Z,74.00
2019-03-22T10:49:23.423Z,73.80
2019-03-22T10:51:57.306Z,73.50
2019-03-22T10:54:23.284Z,72.80
2019-03-22T10:56:52.362Z,73.00
2019-03-22T10:59:21.468Z,72.50
2019-03-22T11:02:02.573Z,72.90
2019-03-22T11:04:21.326Z,72.60
2019-03-22T11:06:50.443Z,72.60
2019-03-22T11:09:19.523Z,72.30
2019-03-22T11:11:48.603Z,71.70
2019-03-22T11:14:17.645Z,72.00
2019-03-22T11:16:46.709Z,71.70
2019-03-22T11:19:15.759Z,71.90
2019-03-22T11:21:44.815Z,71.30
2019-03-22T11:24:14.454Z,71.30
2019-03-22T11:26:43.541Z,71.30
2019-03-22T11:29:12.658Z,71.40
2019-03-22T11:31:41.812Z,71.00
2019-03-22T11:34:10.847Z,71.10
2019-03-22T11:36:39.977Z,70.90
2019-03-22T11:39:15.849Z,71.20
2019-03-22T11:41:43.866Z,71.10
2019-03-22T11:44:12.934Z,70.80
2019-03-22T11:46:42.006Z,70.70
2019-03-22T11:49:11.221Z,70.20
2019-03-22T11:51:40.406Z,70.50
2019-03-22T11:54:09.566Z,70.60
2019-03-22T11:56:38.651Z,70.70
2019-03-22T11:59:07.701Z,70.60
2019-03-22T12:01:36.770Z,70.60
2019-03-22T12:04:05.831Z,71.10
2019-03-22T12:06:35.068Z,70.40
2019-03-22T12:09:07.571Z,69.80
2019-03-22T12:11:36.638Z,69.70
2019-03-22T12:14:05.762Z,69.80
2019-03-22T12:16:34.820Z,70.00
2019-03-22T12:19:04.047Z,70.30
2019-03-22T12:21:33.177Z,70.40
2019-03-22T12:24:02.579Z,70.50
2019-03-22T12:26:32.038Z,70.50
2019-03-22T12:29:01.167Z,70.50
2019-03-22T12:31:30.232Z,70.60
2019-03-22T12:33:59.450Z,70.80
2019-03-22T12:36:28.515Z,70.20
2019-03-22T12:38:57.577Z,70.00
2019-03-22T12:41:26.633Z,70.00
2019-03-22T12:43:55.701Z,70.00
2019-03-22T12:46:24.735Z,70.00
2019-03-22T12:48:53.805Z,70.20
2019-03-22T12:51:22.868Z,70.70
2019-03-22T12:53:51.931Z,69.70
2019-03-22T12:56:21.073Z,70.80
2019-03-22T12:58:50.138Z,69.50
2019-03-22T13:01:19.175Z,69.70
2019-03-22T13:03:48.327Z,69.30
2019-03-22T13:06:17.378Z,69.40
2019-03-22T13:08:46.444Z,69.10
2019-03-22T13:11:15.506Z,68.10
2019-03-22T13:13:44.562Z,67.80
2019-03-22T13:16:13.634Z,67.70
2019-03-22T13:18:50.077Z,67.40
2019-03-22T13:21:13.498Z,67.40
2019-03-22T13:23:42.661Z,67.00
2019-03-22T13:26:11.732Z,66.10
2019-03-22T13:28:40.794Z,65.40
2019-03-22T13:31:11.632Z,65.80
2019-03-22T13:33:40.677Z,65.40
2019-03-22T13:36:09.744Z,65.60
2019-03-22T13:38:38.938Z,65.50
2019-03-22T13:41:08.102Z,64.50
2019-03-22T13:43:37.228Z,64.60
2019-03-22T13:46:06.383Z,64.20
2019-03-22T13:48:35.439Z,64.40
2019-03-22T13:51:04.570Z,63.70
2019-03-22T13:53:33.656Z,64.40
2019-03-22T13:56:02.703Z,63.40
2019-03-22T13:58:31.768Z,63.60
2019-03-22T14:01:00.848Z,63.30
2019-03-22T14:03:29.910Z,62.80
2019-03-22T14:05:59.062Z,62.70
2019-03-22T14:08:28.128Z,62.80
2019-03-22T14:10:57.184Z,63.10
2019-03-22T14:13:26.260Z,63.00
2019-03-22T14:15:55.313Z,62.90
2019-03-22T14:18:24.380Z,62.80
2019-03-22T14:20:53.454Z,62.60
2019-03-22T14:23:22.516Z,62.70
2019-03-22T14:25:51.602Z,62.70
2019-03-22T14:28:20.667Z,62.10
2019-03-22T14:30:49.811Z,62.00
2019-03-22T14:33:18.863Z,62.00
2019-03-22T14:35:47.933Z,62.00
2019-03-22T14:38:16.994Z,61.50
2019-03-22T14:40:46.074Z,61.30
2019-03-22T14:43:15.130Z,61.30
2019-03-22T14:45:44.203Z,61.10
2019-03-22T14:48:13.312Z,60.50
2019-03-22T14:50:42.359Z,61.00
2019-03-22T14:53:11.411Z,60.30
2019-03-22T14:55:40.185Z,60.30
2019-03-22T14:58:08.964Z,60.10
2019-03-22T15:00:37.801Z,59.80
2019-03-22T15:03:08.268Z,59.90
2019-03-22T15:05:37.037Z,59.60
2019-03-22T15:08:05.799Z,59.10
2019-03-22T15:10:34.565Z,59.30
2019-03-22T15:13:03.323Z,58.90
2019-03-22T15:15:39.529Z,58.90
2019-03-22T15:18:18.741Z,59.10
2019-03-22T15:20:51.922Z,58.90
2019-03-22T15:23:28.218Z,58.60
2019-03-22T15:26:04.672Z,58.20
2019-03-22T15:28:35.071Z,57.80
2019-03-22T15:31:17.448Z,57.60
2019-03-22T15:33:50.370Z,57.50
2019-03-22T15:36:37.463Z,57.60
2019-03-22T15:39:09.661Z,57.80
2019-03-22T15:41:38.550Z,57.60
2019-03-22T15:44:07.348Z,57.50
2019-03-22T15:46:36.365Z,57.60
2019-03-22T15:49:05.212Z,57.70
2019-03-22T15:51:33.996Z,58.00
2019-03-22T15:54:03.021Z,58.20
2019-03-22T15:56:31.848Z,58.30
2019-03-22T15:59:00.691Z,57.80
2019-03-22T16:01:29.541Z,58.10
2019-03-22T16:03:58.365Z,58.00
2019-03-22T16:06:27.190Z,57.60
2019-03-22T16:08:56.006Z,58.10
2019-03-22T16:11:24.787Z,58.10
2019-03-22T16:13:53.545Z,58.10
2019-03-22T16:16:22.303Z,58.60
2019-03-22T16:18:51.070Z,58.60
2019-03-22T16:21:20.124Z,59.10
2019-03-22T16:23:49.202Z,59.20
2019-03-22T16:26:18.351Z,59.60
2019-03-22T16:28:47.491Z,59.90
2019-03-22T16:31:16.559Z,60.40
2019-03-22T16:33:53.996Z,61.00
2019-03-22T16:36:16.401Z,61.60
2019-03-22T16:38:45.443Z,62.20
2019-03-22T16:41:14.621Z,62.80
2019-03-22T16:43:43.686Z,63.10
2019-03-22T16:46:14.220Z,63.20
2019-03-22T16:48:43.479Z,63.60
2019-03-22T16:51:12.542Z,63.90
2019-03-22T16:53:41.610Z,64.40
2019-03-22T16:56:13.567Z,64.90
2019-03-22T16:58:42.630Z,65.40
2019-03-22T17:01:11.837Z,66.40
2019-03-22T17:03:40.942Z,67.40
2019-03-22T17:06:10.124Z,68.10
2019-03-22T17:08:39.204Z,68.40
2019-03-22T17:11:08.346Z,68.90
2019-03-22T17:13:37.430Z,69.50
2019-03-22T17:16:06.497Z,69.80
2019-03-22T17:18:35.570Z,70.60
2019-03-22T17:21:04.647Z,71.10
2019-03-22T17:23:33.725Z,71.80
2019-03-22T17:26:02.772Z,72.90
2019-03-22T17:28:31.855Z,73.50
2019-03-22T17:31:00.908Z,73.60
2019-03-22T17:33:30.121Z,73.80
2019-03-22T17:35:59.241Z,75.30
2019-03-22T17:38:28.283Z,74.80
2019-03-22T17:40:57.343Z,75.70
2019-03-22T17:43:26.402Z,76.30
2019-03-22T17:45:55.461Z,76.80
2019-03-22T17:48:24.500Z,77.20
2019-03-22T17:50:53.567Z,77.30
2019-03-22T17:53:24.441Z,77.60
2019-03-22T17:55:53.545Z,77.70
2019-03-22T17:58:22.605Z,78.00
2019-03-22T18:00:51.904Z,78.20
2019-03-22T18:03:20.950Z,78.50
2019-03-22T18:05:50.024Z,78.60
2019-03-22T18:08:19.092Z,78.60
2019-03-22T18:10:48.143Z,79.00
2019-03-22T18:13:17.181Z,79.60
2019-03-22T18:15:46.263Z,80.00
2019-03-22T18:18:15.400Z,79.90
2019-03-22T18:20:44.449Z,80.00
2019-03-22T18:23:13.523Z,80.70
2019-03-22T18:25:42.655Z,80.60
2019-03-22T18:28:11.703Z,80.70
2019-03-22T18:30:40.783Z,81.30
2019-03-22T18:33:09.836Z,81.20
2019-03-22T18:35:38.895Z,81.60
2019-03-22T18:38:07.962Z,81.90
2019-03-22T18:40:37.040Z,82.00
2019-03-22T18:43:06.199Z,82.10
2019-03-22T18:45:35.317Z,82.20
2019-03-22T18:48:04.364Z,82.50
2019-03-22T18:50:33.506Z,82.40
2019-03-22T18:53:02.597Z,82.70
2019-03-22T18:55:31.657Z,83.90
2019-03-22T18:58:00.742Z,83.40
2019-03-22T19:00:29.796Z,83.30
2019-03-22T19:02:58.860Z,83.20
2019-03-22T19:05:27.982Z,83.30
2019-03-22T19:07:57.049Z,83.40
2019-03-22T19:10:26.103Z,83.40
2019-03-22T19:12:55.177Z,83.70
2019-03-22T19:15:24.241Z,84.00
2019-03-22T19:17:53.299Z,84.20
2019-03-22T19:20:22.350Z,84.30
2019-03-22T19:22:51.407Z,84.60
2019-03-22T19:25:20.465Z,84.50
2019-03-22T19:27:49.621Z,85.00
2019-03-22T19:30:18.880Z,85.20
2019-03-22T19:32:47.953Z,85.20
2019-03-22T19:35:17.081Z,85.40
2019-03-22T19:37:46.138Z,85.40
2019-03-22T19:40:16.240Z,86.10
2019-03-22T19:42:45.394Z,86.00
2019-03-22T19:45:16.841Z,86.00
2019-03-22T19:47:46.046Z,86.50
2019-03-22T19:50:16.537Z,86.40
2019-03-22T19:52:45.695Z,86.80
2019-03-22T19:55:14.756Z,86.70
2019-03-22T19:57:43.814Z,87.30
2019-03-22T20:00:15.682Z,87.10
2019-03-22T20:02:44.749Z,87.30
2019-03-22T20:05:31.929Z,87.40
2019-03-22T20:08:02.176Z,87.70
2019-03-22T20:10:31.263Z,88.10
2019-03-22T20:13:00.371Z,88.10
2019-03-22T20:15:29.421Z,88.50
2019-03-22T20:17:58.516Z,88.20
2019-03-22T20:20:27.569Z,88.50
2019-03-22T20:22:56.746Z,88.70
2019-03-22T20:25:25.791Z,88.90
2019-03-22T20:27:54.869Z,89.60
2019-03-22T20:30:23.952Z,89.30
2019-03-22T20:32:53.018Z,89.80
2019-03-22T20:35:22.081Z,89.80
2019-03-22T20:37:51.146Z,90.00
2019-03-22T20:40:20.362Z,90.10
2019-03-22T20:42:49.428Z,90.00
2019-03-22T20:45:23.921Z,90.10
2019-03-22T20:47:49.366Z,90.10
2019-03-22T20:50:18.466Z,90.20
2019-03-22T20:52:47.518Z,90.30
2019-03-22T20:55:16.681Z,90.30
2019-03-22T20:57:45.736Z,90.30
2019-03-22T21:00:17.124Z,90.40
2019-03-22T21:02:46.254Z,90.40
2019-03-22T21:05:26.170Z,90.50
2019-03-22T21:07:46.109Z,90.60
2019-03-22T21:10:15.454Z,90.80
2019-03-22T21:12:44.505Z,90.90
2019-03-22T21:15:23.763Z,90.90
2019-03-22T21:17:44.770Z,90.90
2019-03-22T21:20:13.985Z,90.90
2019-03-22T21:22:43.044Z,90.90
2019-03-22T21:25:12.554Z,90.90
2019-03-22T21:27:41.611Z,90.90
2019-03-22T21:30:14.833Z,90.80
2019-03-22T21:32:45.518Z,91.00
2019-03-22T21:35:22.305Z,91.10
2019-03-22T21:37:45.705Z,91.10
2019-03-22T21:40:14.853Z,91.00
2019-03-22T21:42:43.946Z,91.10
2019-03-22T21:45:13.508Z,91.10
2019-03-22T21:47:42.592Z,91.20
2019-03-22T21:50:11.812Z,91.20
2019-03-22T21:52:40.893Z,91.40
2019-03-22T21:55:10.229Z,91.30
2019-03-22T21:57:39.293Z,91.30
2019-03-22T22:00:10.855Z,91.30
2019-03-22T22:02:39.904Z,91.30
2019-03-22T22:05:09.423Z,91.30
2019-03-22T22:07:38.549Z,91.30
2019-03-22T22:10:08.649Z,91.40
2019-03-22T22:12:37.999Z,91.40
2019-03-22T22:15:11.695Z,91.50
2019-03-22T22:17:43.489Z,91.50
2019-03-22T22:20:12.813Z,91.50
2019-03-22T22:22:42.103Z,91.50
2019-03-22T22:25:11.467Z,91.50
2019-03-22T22:27:40.537Z,91.60
2019-03-22T22:30:11.745Z,91.60
2019-03-22T22:32:40.827Z,91.70
2019-03-22T22:35:10.459Z,91.90
2019-03-22T22:37:39.522Z,91.70
2019-03-22T22:40:10.795Z,91.80
2019-03-22T22:42:39.884Z,91.80
2019-03-22T22:45:10.413Z,91.80
2019-03-22T22:47:39.650Z,91.90
2019-03-22T22:50:10.764Z,92.00
2019-03-22T22:52:39.997Z,91.90
2019-03-22T22:55:09.547Z,92.10
2019-03-22T22:57:38.630Z,92.20
2019-03-22T23:00:13.662Z,92.20
2019-03-22T23:02:43.667Z,92.20
2019-03-22T23:05:12.859Z,92.30
2019-03-22T23:07:42.015Z,92.40
2019-03-22T23:10:12.769Z,92.60
2019-03-22T23:12:43.133Z,92.30
2019-03-22T23:15:12.602Z,92.50
2019-03-22T23:17:41.708Z,92.30
2019-03-22T23:20:11.225Z,92.40
2019-03-22T23:22:40.414Z,92.30
2019-03-22T23:25:09.823Z,92.40
2019-03-22T23:27:38.896Z,92.40
2019-03-22T23:30:10.486Z,92.40
2019-03-22T23:32:39.846Z,92.50
2019-03-22T23:35:09.256Z,92.40
2019-03-22T23:37:38.328Z,92.50
2019-03-22T23:40:08.439Z,92.50
2019-03-22T23:42:37.505Z,92.50
2019-03-22T23:45:08.101Z,92.80
2019-03-22T23:47:37.168Z,92.60
2019-03-22T23:50:07.659Z,92.60
2019-03-22T23:52:36.724Z,92.60
2019-03-22T23:55:06.726Z,92.60
2019-03-22T23:57:35.855Z,92.60
