createdAt,value
2023-01-07T00:02:13.233Z,9.48
2023-01-07T00:04:42.482Z,7.68
2023-01-07T00:07:11.880Z,7.20
2023-01-07T00:09:39.992Z,8.68
2023-01-07T00:12:07.962Z,7.25
2023-01-07T00:14:36.081Z,7.13
2023-01-07T00:17:04.027Z,6.30
2023-01-07T00:19:31.929Z,7.40
2023-01-07T00:22:01.425Z,7.88
2023-01-07T00:24:32.157Z,7.90
2023-01-07T00:27:00.106Z,6.45
2023-01-07T00:29:29.862Z,8.30
2023-01-07T00:31:58.048Z,7.45
2023-01-07T00:34:26.227Z,8.40
2023-01-07T00:37:15.240Z,7.45
2023-01-07T00:39:47.124Z,5.97
2023-01-07T00:42:32.799Z,8.57
2023-01-07T00:45:00.868Z,5.63
2023-01-07T00:47:28.836Z,6.22
2023-01-07T00:49:56.750Z,6.93
2023-01-07T00:52:24.832Z,6.40
2023-01-07T00:54:54.268Z,5.70
2023-01-07T00:57:22.167Z,4.63
2023-01-07T00:59:51.246Z,5.07
2023-01-07T01:02:19.279Z,3.72
2023-01-07T01:04:47.253Z,5.00
2023-01-07T01:07:15.210Z,5.10
2023-01-07T01:09:43.164Z,5.15
2023-01-07T01:12:12.465Z,4.13
2023-01-07T01:14:40.404Z,4.25
2023-01-07T01:17:08.343Z,4.57
2023-01-07T01:19:36.269Z,4.18
2023-01-07T01:22:04.253Z,4.13
2023-01-07T01:24:32.394Z,3.75
2023-01-07T01:27:00.372Z,3.97
2023-01-07T01:29:29.631Z,3.50
2023-01-07T01:31:57.847Z,4.15
2023-01-07T01:34:25.830Z,3.30
2023-01-07T01:36:53.824Z,4.10
2023-01-07T01:39:22.039Z,4.30
2023-01-07T01:41:49.988Z,5.20
2023-01-07T01:44:37.392Z,7.95
2023-01-07T01:47:14.099Z,9.65
2023-01-07T01:49:48.155Z,9.10
2023-01-07T01:52:18.568Z,8.60
2023-01-07T01:54:51.445Z,11.05
2023-01-07T01:57:21.775Z,10.02
2023-01-07T01:59:53.954Z,10.93
2023-01-07T02:02:26.880Z,9.80
2023-01-07T02:04:57.150Z,11.05
2023-01-07T02:07:25.547Z,9.60
2023-01-07T02:10:01.271Z,10.52
2023-01-07T02:12:43.931Z,9.35
2023-01-07T02:15:16.509Z,9.70
2023-01-07T02:18:07.728Z,9.77
2023-01-07T02:20:53.052Z,10.20
2023-01-07T02:23:56.805Z,10.15
2023-01-07T02:27:08.947Z,12.15
2023-01-07T02:30:19.628Z,10.80
2023-01-07T02:33:11.453Z,12.23
2023-01-07T02:35:52.094Z,10.18
2023-01-07T02:38:28.189Z,10.93
2023-01-07T02:41:06.043Z,13.90
2023-01-07T02:43:40.594Z,11.68
2023-01-07T02:46:17.477Z,10.95
2023-01-07T02:48:47.610Z,10.68
2023-01-07T02:51:15.636Z,9.50
2023-01-07T02:53:46.532Z,7.10
2023-01-07T02:56:27.564Z,8.55
2023-01-07T02:59:27.532Z,8.30
2023-01-07T03:02:33.890Z,7.53
2023-01-07T03:05:15.352Z,7.25
2023-01-07T03:08:03.273Z,5.63
2023-01-07T03:10:40.290Z,5.38
2023-01-07T03:13:15.317Z,6.15
2023-01-07T03:15:47.016Z,5.60
2023-01-07T03:18:19.666Z,7.55
2023-01-07T03:20:54.242Z,8.38
2023-01-07T03:23:26.188Z,9.35
2023-01-07T03:25:56.644Z,9.00
2023-01-07T03:28:28.979Z,9.20
2023-01-07T03:30:59.592Z,10.27
2023-01-07T03:33:35.259Z,9.40
2023-01-07T03:36:08.143Z,9.85
2023-01-07T03:38:37.404Z,10.07
2023-01-07T03:41:05.697Z,9.52
2023-01-07T03:43:32.642Z,9.63
2023-01-07T03:46:01.284Z,9.75
2023-01-07T03:48:29.922Z,9.63
2023-01-07T03:50:58.028Z,9.52
2023-01-07T03:53:27.277Z,8.30
2023-01-07T03:55:55.223Z,9.25
2023-01-07T03:58:23.170Z,6.45
2023-01-07T04:00:55.277Z,7.13
2023-01-07T04:03:23.290Z,7.25
2023-01-07T04:05:51.425Z,6.20
2023-01-07T04:08:19.863Z,6.45
2023-01-07T04:10:49.162Z,8.75
2023-01-07T04:13:18.836Z,7.40
2023-01-07T04:15:48.993Z,7.32
2023-01-07T04:18:16.963Z,6.90
2023-01-07T04:20:47.382Z,7.13
2023-01-07T04:23:16.753Z,4.38
2023-01-07T04:25:49.551Z,4.43
2023-01-07T04:28:21.311Z,5.07
2023-01-07T04:30:49.922Z,5.43
2023-01-07T04:33:17.981Z,4.43
2023-01-07T04:35:47.356Z,5.07
2023-01-07T04:38:15.352Z,5.63
2023-01-07T04:40:43.957Z,6.53
2023-01-07T04:43:13.352Z,5.57
2023-01-07T04:45:41.435Z,6.40
2023-01-07T04:48:09.787Z,5.75
2023-01-07T04:50:37.986Z,4.70
2023-01-07T04:53:06.398Z,5.70
2023-01-07T04:55:37.198Z,5.38
2023-01-07T04:58:05.271Z,4.90
2023-01-07T05:00:35.232Z,5.75
2023-01-07T05:03:05.101Z,5.68
2023-01-07T05:05:34.014Z,5.55
2023-01-07T05:08:02.801Z,6.28
2023-01-07T05:10:32.908Z,5.60
2023-01-07T05:13:06.919Z,5.13
2023-01-07T05:15:37.233Z,5.97
2023-01-07T05:18:08.901Z,5.00
2023-01-07T05:20:37.758Z,5.05
2023-01-07T05:23:07.726Z,4.47
2023-01-07T05:25:36.811Z,5.13
2023-01-07T05:28:05.073Z,4.63
2023-01-07T05:30:39.303Z,5.07
2023-01-07T05:33:08.631Z,4.82
2023-01-07T05:35:37.549Z,5.93
2023-01-07T05:38:05.680Z,6.20
2023-01-07T05:40:34.086Z,4.80
2023-01-07T05:43:02.220Z,5.32
2023-01-07T05:45:30.494Z,5.10
2023-01-07T05:47:59.761Z,4.10
2023-01-07T05:50:27.673Z,5.22
2023-01-07T05:52:55.600Z,4.70
2023-01-07T05:55:23.547Z,5.35
2023-01-07T05:57:51.492Z,5.22
2023-01-07T06:00:19.659Z,7.13
2023-01-07T06:02:47.616Z,6.13
2023-01-07T06:05:16.998Z,4.93
2023-01-07T06:07:44.904Z,4.88
2023-01-07T06:10:12.868Z,5.18
2023-01-07T06:12:40.830Z,4.63
2023-01-07T06:15:09.575Z,4.82
2023-01-07T06:17:37.510Z,5.10
2023-01-07T06:20:09.190Z,4.95
2023-01-07T06:22:38.517Z,4.78
2023-01-07T06:25:06.991Z,4.38
2023-01-07T06:27:35.002Z,4.75
2023-01-07T06:30:04.209Z,5.82
2023-01-07T06:32:32.446Z,5.05
2023-01-07T06:35:00.358Z,6.75
2023-01-07T06:37:28.296Z,6.25
2023-01-07T06:39:58.192Z,6.93
2023-01-07T06:42:26.259Z,9.77
2023-01-07T06:44:54.183Z,16.48
2023-01-07T06:47:22.227Z,13.77
2023-01-07T06:49:50.157Z,8.93
2023-01-07T06:52:18.080Z,7.80
2023-01-07T06:54:48.302Z,7.03
2023-01-07T06:57:17.817Z,7.45
2023-01-07T06:59:45.736Z,9.98
2023-01-07T07:02:19.675Z,9.25
2023-01-07T07:04:47.686Z,16.50
2023-01-07T07:07:16.039Z,26.13
2023-01-07T07:09:43.980Z,16.95
2023-01-07T07:12:12.602Z,10.57
2023-01-07T07:14:41.998Z,11.13
2023-01-07T07:17:09.906Z,13.65
2023-01-07T07:19:37.839Z,14.93
2023-01-07T07:22:05.759Z,13.88
2023-01-07T07:24:33.687Z,9.40
2023-01-07T07:27:01.648Z,11.77
2023-01-07T07:29:29.551Z,13.07
2023-01-07T07:32:00.760Z,12.88
2023-01-07T07:34:28.693Z,13.32
2023-01-07T07:36:56.691Z,12.95
2023-01-07T07:39:24.624Z,10.57
2023-01-07T07:41:53.108Z,12.43
2023-01-07T07:44:23.585Z,12.23
2023-01-07T07:46:51.600Z,9.88
2023-01-07T07:49:20.996Z,9.63
2023-01-07T07:51:49.966Z,8.45
2023-01-07T07:54:17.858Z,8.00
2023-01-07T07:56:45.825Z,9.52
2023-01-07T07:59:15.972Z,9.95
2023-01-07T08:01:43.967Z,10.77
2023-01-07T08:04:12.140Z,12.80
2023-01-07T08:06:41.566Z,12.60
2023-01-07T08:09:09.503Z,17.05
2023-01-07T08:11:37.452Z,13.70
2023-01-07T08:14:05.415Z,12.38
2023-01-07T08:16:33.369Z,9.93
2023-01-07T08:19:01.321Z,10.65
2023-01-07T08:21:32.079Z,6.85
2023-01-07T08:24:01.402Z,7.25
2023-01-07T08:26:29.336Z,7.40
2023-01-07T08:28:57.286Z,7.97
2023-01-07T08:31:25.295Z,7.80
2023-01-07T08:33:53.254Z,8.07
2023-01-07T08:36:23.569Z,8.82
2023-01-07T08:38:53.225Z,8.15
2023-01-07T08:41:23.744Z,7.97
2023-01-07T08:43:52.123Z,6.97
2023-01-07T08:46:20.327Z,6.90
2023-01-07T08:48:48.696Z,7.30
2023-01-07T08:51:16.643Z,7.50
2023-01-07T08:53:44.576Z,6.18
2023-01-07T08:56:12.584Z,7.57
2023-01-07T08:58:42.097Z,8.02
2023-01-07T09:01:11.521Z,7.97
2023-01-07T09:03:39.671Z,8.05
2023-01-07T09:06:08.312Z,7.45
2023-01-07T09:08:36.392Z,7.72
2023-01-07T09:11:04.355Z,5.25
2023-01-07T09:13:32.319Z,5.35
2023-01-07T09:16:01.720Z,6.70
2023-01-07T09:18:29.731Z,6.38
2023-01-07T09:20:57.646Z,7.20
2023-01-07T09:23:25.614Z,7.97
2023-01-07T09:25:53.559Z,9.25
2023-01-07T09:28:21.593Z,7.88
2023-01-07T09:30:49.527Z,7.63
2023-01-07T09:33:18.857Z,9.02
2023-01-07T09:35:46.825Z,7.00
2023-01-07T09:38:14.733Z,7.97
2023-01-07T09:40:44.738Z,7.95
2023-01-07T09:43:17.986Z,8.95
2023-01-07T09:45:53.198Z,7.85
2023-01-07T09:48:33.270Z,6.97
2023-01-07T09:51:05.817Z,7.55
2023-01-07T09:53:37.320Z,7.50
2023-01-07T09:56:12.228Z,7.40
2023-01-07T09:58:42.807Z,8.75
2023-01-07T10:01:23.727Z,9.05
2023-01-07T10:04:03.365Z,9.88
2023-01-07T10:06:43.729Z,9.18
2023-01-07T10:09:22.668Z,7.53
2023-01-07T10:12:00.449Z,7.35
2023-01-07T10:14:46.811Z,7.28
2023-01-07T10:17:26.597Z,9.00
2023-01-07T10:20:01.641Z,7.85
2023-01-07T10:22:33.446Z,8.02
2023-01-07T10:25:05.685Z,8.52
2023-01-07T10:27:38.582Z,8.10
2023-01-07T10:30:12.700Z,8.18
2023-01-07T10:32:41.364Z,7.93
2023-01-07T10:35:19.129Z,8.05
2023-01-07T10:37:47.545Z,6.55
2023-01-07T10:40:28.472Z,8.63
2023-01-07T10:43:01.973Z,8.85
2023-01-07T10:45:53.953Z,8.88
2023-01-07T10:48:59.487Z,8.77
2023-01-07T10:51:49.864Z,9.98
2023-01-07T10:54:36.790Z,10.27
2023-01-07T10:57:10.759Z,9.02
2023-01-07T10:59:39.133Z,8.93
2023-01-07T11:02:18.076Z,7.47
2023-01-07T11:04:47.465Z,7.82
2023-01-07T11:07:24.961Z,7.97
2023-01-07T11:09:54.431Z,8.00
2023-01-07T11:12:29.161Z,9.52
2023-01-07T11:14:59.642Z,8.55
2023-01-07T11:17:33.046Z,9.40
2023-01-07T11:20:00.967Z,8.45
2023-01-07T11:22:35.391Z,8.48
2023-01-07T11:25:23.128Z,9.55
2023-01-07T11:27:51.919Z,12.10
2023-01-07T11:30:25.877Z,13.27
2023-01-07T11:32:57.859Z,9.45
2023-01-07T11:35:28.154Z,9.95
2023-01-07T11:37:58.730Z,8.25
2023-01-07T11:40:28.876Z,8.95
2023-01-07T11:42:58.787Z,8.73
2023-01-07T11:45:28.369Z,13.52
2023-01-07T11:48:03.300Z,8.70
2023-01-07T11:50:42.094Z,8.05
2023-01-07T11:53:33.722Z,7.43
2023-01-07T11:56:06.736Z,8.02
2023-01-07T11:58:36.823Z,7.93
2023-01-07T12:01:14.471Z,7.60
2023-01-07T12:03:44.269Z,7.72
2023-01-07T12:06:18.941Z,7.18
2023-01-07T12:08:56.525Z,7.72
2023-01-07T12:11:31.655Z,7.95
2023-01-07T12:14:07.666Z,8.68
2023-01-07T12:16:37.139Z,11.45
2023-01-07T12:19:20.227Z,15.50
2023-01-07T12:21:59.035Z,35.53
2023-01-07T12:25:02.753Z,24.70
2023-01-07T12:27:38.552Z,6.22
2023-01-07T12:30:27.676Z,5.85
2023-01-07T12:33:05.474Z,5.75
2023-01-07T12:35:38.116Z,5.38
2023-01-07T12:38:12.673Z,5.15
2023-01-07T12:40:45.505Z,5.10
2023-01-07T12:43:21.195Z,5.80
2023-01-07T12:45:55.133Z,6.60
2023-01-07T12:48:33.099Z,5.78
2023-01-07T12:51:05.288Z,5.22
2023-01-07T12:53:37.639Z,7.28
2023-01-07T12:56:16.397Z,8.00
2023-01-07T12:58:48.218Z,5.47
2023-01-07T13:01:29.433Z,5.22
2023-01-07T13:04:08.449Z,6.10
2023-01-07T13:06:45.342Z,5.57
2023-01-07T13:09:28.354Z,6.00
2023-01-07T13:12:41.247Z,6.10
2023-01-07T13:15:15.705Z,6.07
2023-01-07T13:17:47.820Z,5.88
2023-01-07T13:20:17.497Z,5.93
2023-01-07T13:22:48.985Z,4.82
2023-01-07T13:25:37.546Z,6.05
2023-01-07T13:28:40.871Z,9.65
2023-01-07T13:31:21.402Z,8.63
2023-01-07T13:33:57.244Z,7.60
2023-01-07T13:36:34.706Z,6.20
2023-01-07T13:39:25.244Z,5.40
2023-01-07T13:42:08.392Z,5.03
2023-01-07T13:45:02.645Z,5.40
2023-01-07T13:47:41.224Z,4.78
2023-01-07T13:50:20.331Z,5.18
2023-01-07T13:52:58.459Z,5.05
2023-01-07T13:55:36.335Z,5.32
2023-01-07T13:58:34.861Z,5.00
2023-01-07T14:01:06.029Z,4.00
2023-01-07T14:03:38.333Z,4.68
2023-01-07T14:06:38.683Z,4.45
2023-01-07T14:09:38.297Z,4.15
2023-01-07T14:12:36.310Z,4.40
2023-01-07T14:16:01.811Z,4.30
2023-01-07T14:19:07.361Z,3.55
2023-01-07T14:21:52.704Z,4.93
2023-01-07T14:24:45.870Z,3.88
2023-01-07T14:27:31.255Z,3.40
2023-01-07T14:30:15.913Z,2.75
2023-01-07T14:32:45.600Z,3.05
2023-01-07T14:35:27.810Z,2.85
2023-01-07T14:37:55.778Z,3.47
2023-01-07T14:41:02.744Z,4.00
2023-01-07T14:44:00.049Z,3.45
2023-01-07T14:46:45.874Z,4.13
2023-01-07T14:49:38.485Z,5.07
2023-01-07T14:52:17.533Z,4.93
2023-01-07T14:55:17.839Z,5.13
2023-01-07T14:57:57.181Z,6.43
2023-01-07T15:00:50.584Z,6.97
2023-01-07T15:03:43.945Z,12.70
2023-01-07T15:06:24.758Z,21.92
2023-01-07T15:09:16.954Z,24.98
2023-01-07T15:12:04.648Z,31.88
2023-01-07T15:14:56.305Z,24.80
2023-01-07T15:17:24.653Z,20.25
2023-01-07T15:19:54.379Z,18.67
2023-01-07T15:22:40.826Z,16.90
2023-01-07T15:25:23.441Z,13.57
2023-01-07T15:27:58.628Z,12.85
2023-01-07T15:30:36.993Z,12.55
2023-01-07T15:33:12.494Z,11.57
2023-01-07T15:35:43.568Z,10.15
2023-01-07T15:38:28.525Z,8.57
2023-01-07T15:40:59.898Z,9.95
2023-01-07T15:43:30.887Z,9.70
2023-01-07T15:46:01.519Z,9.02
2023-01-07T15:48:29.705Z,9.52
2023-01-07T15:51:00.521Z,8.18
2023-01-07T15:53:29.832Z,7.97
2023-01-07T15:56:03.109Z,7.30
2023-01-07T15:58:40.549Z,8.85
2023-01-07T16:01:14.608Z,9.57
2023-01-07T16:03:44.977Z,8.35
2023-01-07T16:06:30.943Z,7.60
2023-01-07T16:08:59.063Z,7.97
2023-01-07T16:11:32.044Z,7.35
2023-01-07T16:14:03.943Z,6.75
2023-01-07T16:16:34.427Z,8.55
2023-01-07T16:19:03.770Z,7.85
2023-01-07T16:21:38.440Z,7.05
2023-01-07T16:24:07.578Z,6.22
2023-01-07T16:26:41.839Z,7.18
2023-01-07T16:29:15.950Z,7.15
2023-01-07T16:31:44.467Z,6.72
2023-01-07T16:34:36.450Z,6.82
2023-01-07T16:37:07.382Z,7.32
2023-01-07T16:39:40.289Z,5.47
2023-01-07T16:42:23.213Z,5.75
2023-01-07T16:45:03.144Z,4.18
2023-01-07T16:47:32.952Z,4.63
2023-01-07T16:50:37.562Z,4.70
2023-01-07T16:53:25.738Z,5.10
2023-01-07T16:55:56.281Z,5.03
2023-01-07T16:58:32.507Z,5.75
2023-01-07T17:01:02.209Z,5.75
2023-01-07T17:03:31.812Z,6.07
2023-01-07T17:06:03.140Z,5.68
2023-01-07T17:08:32.334Z,6.80
2023-01-07T17:11:05.938Z,6.22
2023-01-07T17:13:39.017Z,6.47
2023-01-07T17:16:32.028Z,6.60
2023-01-07T17:19:24.120Z,6.22
2023-01-07T17:21:53.162Z,7.25
2023-01-07T17:24:48.341Z,7.75
2023-01-07T17:27:25.397Z,7.85
2023-01-07T17:29:55.097Z,7.35
2023-01-07T17:32:24.240Z,12.10
2023-01-07T17:34:52.267Z,8.68
2023-01-07T17:37:20.212Z,8.98
2023-01-07T17:39:50.420Z,8.27
2023-01-07T17:42:41.904Z,9.30
2023-01-07T17:45:16.074Z,9.80
2023-01-07T17:47:44.105Z,8.85
2023-01-07T17:50:14.273Z,12.30
2023-01-07T17:52:43.788Z,11.65
2023-01-07T17:55:16.375Z,11.75
2023-01-07T17:57:44.315Z,10.60
2023-01-07T18:00:24.828Z,11.75
2023-01-07T18:02:53.409Z,10.18
2023-01-07T18:05:23.429Z,10.35
2023-01-07T18:07:53.226Z,10.05
2023-01-07T18:10:25.696Z,9.77
2023-01-07T18:12:52.715Z,9.88
2023-01-07T18:15:27.288Z,9.43
2023-01-07T18:17:55.260Z,9.18
2023-01-07T18:20:26.787Z,8.85
2023-01-07T18:22:54.741Z,9.75
2023-01-07T18:25:23.585Z,9.45
2023-01-07T18:27:57.527Z,9.77
2023-01-07T18:30:26.844Z,10.13
2023-01-07T18:32:57.184Z,10.80
2023-01-07T18:35:25.357Z,10.63
2023-01-07T18:37:53.775Z,9.65
2023-01-07T18:40:22.230Z,8.43
2023-01-07T18:42:50.295Z,8.80
2023-01-07T18:45:21.500Z,9.65
2023-01-07T18:47:50.794Z,11.85
2023-01-07T18:50:18.997Z,12.15
2023-01-07T18:52:46.975Z,12.25
2023-01-07T18:55:17.359Z,12.48
2023-01-07T18:57:46.017Z,13.73
2023-01-07T19:00:17.587Z,10.35
2023-01-07T19:02:45.550Z,17.77
2023-01-07T19:05:14.863Z,14.32
2023-01-07T19:07:43.376Z,14.18
2023-01-07T19:10:13.498Z,11.18
2023-01-07T19:12:41.674Z,8.50
2023-01-07T19:15:10.499Z,8.05
2023-01-07T19:17:38.428Z,7.90
2023-01-07T19:20:08.310Z,8.75
2023-01-07T19:22:37.592Z,8.02
2023-01-07T19:25:06.324Z,8.50
2023-01-07T19:27:35.377Z,7.60
2023-01-07T19:30:03.369Z,8.18
2023-01-07T19:32:31.943Z,8.35
2023-01-07T19:34:59.897Z,10.32
2023-01-07T19:37:27.838Z,10.07
2023-01-07T19:39:57.127Z,10.38
2023-01-07T19:42:25.120Z,9.80
2023-01-07T19:44:53.026Z,11.25
2023-01-07T19:47:23.205Z,9.55
2023-01-07T19:49:53.580Z,10.18
2023-01-07T19:52:21.559Z,9.40
2023-01-07T19:54:51.938Z,10.20
2023-01-07T19:57:21.203Z,9.52
2023-01-07T19:59:49.238Z,9.57
2023-01-07T20:02:18.376Z,8.07
2023-01-07T20:04:49.078Z,9.77
2023-01-07T20:07:17.039Z,8.13
2023-01-07T20:09:48.435Z,9.20
2023-01-07T20:12:16.391Z,8.75
2023-01-07T20:14:45.679Z,9.20
2023-01-07T20:17:13.678Z,10.43
2023-01-07T20:19:41.605Z,10.52
2023-01-07T20:22:13.009Z,9.23
2023-01-07T20:24:40.954Z,9.90
2023-01-07T20:27:10.315Z,10.18
2023-01-07T20:29:40.381Z,11.30
2023-01-07T20:32:09.784Z,8.80
2023-01-07T20:34:42.692Z,9.02
2023-01-07T20:37:12.795Z,11.13
2023-01-07T20:39:42.616Z,9.85
2023-01-07T20:42:11.131Z,12.10
2023-01-07T20:44:39.456Z,9.60
2023-01-07T20:47:08.706Z,9.85
2023-01-07T20:49:37.245Z,12.77
2023-01-07T20:52:07.046Z,12.85
2023-01-07T20:54:35.036Z,18.95
2023-01-07T20:57:03.319Z,17.83
2023-01-07T20:59:31.238Z,24.52
2023-01-07T21:01:59.718Z,18.33
2023-01-07T21:04:29.655Z,21.35
2023-01-07T21:06:57.738Z,17.58
2023-01-07T21:09:25.704Z,18.25
2023-01-07T21:11:53.590Z,17.58
2023-01-07T21:14:21.562Z,15.95
2023-01-07T21:16:53.324Z,14.32
2023-01-07T21:19:21.451Z,12.63
2023-01-07T21:21:51.771Z,13.57
2023-01-07T21:24:19.763Z,11.88
2023-01-07T21:26:48.542Z,14.20
2023-01-07T21:29:16.644Z,13.50
2023-01-07T21:31:45.221Z,12.98
2023-01-07T21:34:15.316Z,12.27
2023-01-07T21:36:43.271Z,13.05
2023-01-07T21:39:14.268Z,12.18
2023-01-07T21:41:42.212Z,12.00
2023-01-07T21:44:11.792Z,12.52
2023-01-07T21:46:39.712Z,11.00
2023-01-07T21:49:08.253Z,10.40
2023-01-07T21:51:36.218Z,8.10
2023-01-07T21:54:04.375Z,13.00
2023-01-07T21:56:36.432Z,10.13
2023-01-07T21:59:04.788Z,11.70
2023-01-07T22:01:36.118Z,11.15
2023-01-07T22:04:04.690Z,13.35
2023-01-07T22:06:34.721Z,11.48
2023-01-07T22:09:05.769Z,14.35
2023-01-07T22:11:35.184Z,11.75
2023-01-07T22:14:05.845Z,10.70
2023-01-07T22:16:34.056Z,12.15
2023-01-07T22:19:03.232Z,12.18
2023-01-07T22:21:32.120Z,12.82
2023-01-07T22:24:00.115Z,12.55
2023-01-07T22:26:28.116Z,12.07
2023-01-07T22:28:59.462Z,11.38
2023-01-07T22:31:31.446Z,10.90
2023-01-07T22:33:59.991Z,9.07
2023-01-07T22:36:32.534Z,9.57
2023-01-07T22:39:04.939Z,9.02
2023-01-07T22:41:34.687Z,8.70
2023-01-07T22:44:06.091Z,10.82
2023-01-07T22:46:36.964Z,9.68
2023-01-07T22:49:04.967Z,8.88
2023-01-07T22:51:38.746Z,9.80
2023-01-07T22:54:07.899Z,10.05
2023-01-07T22:56:36.243Z,10.43
2023-01-07T22:59:07.194Z,10.25
2023-01-07T23:01:37.778Z,10.25
2023-01-07T23:04:06.059Z,10.82
2023-01-07T23:06:35.745Z,10.85
2023-01-07T23:09:04.265Z,12.35
2023-01-07T23:11:52.170Z,10.95
2023-01-07T23:14:24.814Z,10.15
2023-01-07T23:16:54.475Z,9.27
2023-01-07T23:19:23.281Z,9.85
2023-01-07T23:21:54.351Z,11.43
2023-01-07T23:24:23.706Z,10.93
2023-01-07T23:26:56.945Z,10.50
2023-01-07T23:29:25.046Z,9.55
2023-01-07T23:31:54.652Z,11.38
2023-01-07T23:34:22.657Z,10.32
2023-01-07T23:36:52.783Z,11.02
2023-01-07T23:39:20.707Z,10.20
2023-01-07T23:41:48.908Z,9.65
2023-01-07T23:44:17.302Z,9.73
2023-01-07T23:46:47.150Z,10.25
2023-01-07T23:49:16.419Z,9.57
2023-01-07T23:51:44.372Z,9.73
2023-01-07T23:54:12.476Z,11.20
2023-01-07T23:56:40.424Z,9.43
2023-01-07T23:59:12.300Z,10.07
