createdAt,value
2023-09-08T00:01:44.808Z,68.25
2023-09-08T00:06:44.605Z,66.14
2023-09-08T00:11:44.750Z,65.81
2023-09-08T00:16:44.556Z,63.87
2023-09-08T00:21:44.604Z,67.44
2023-09-08T00:26:44.349Z,68.59
2023-09-08T00:31:47.325Z,68.15
2023-09-08T00:36:44.185Z,70.79
2023-09-08T00:41:44.149Z,68.38
2023-09-08T00:46:44.035Z,67.01
2023-09-08T00:51:44.075Z,65.80
2023-09-08T00:56:43.925Z,67.07
2023-09-08T01:01:43.910Z,68.18
2023-09-08T01:06:43.913Z,70.93
2023-09-08T01:11:44.156Z,70.97
2023-09-08T01:16:44.350Z,70.62
2023-09-08T01:21:43.769Z,71.26
2023-09-08T01:26:44.429Z,71.06
2023-09-08T01:31:46.872Z,67.81
2023-09-08T01:36:43.543Z,70.76
2023-09-08T01:41:43.402Z,68.31
2023-09-08T01:46:43.313Z,70.42
2023-09-08T01:51:43.253Z,70.22
2023-09-08T01:56:43.158Z,68.35
2023-09-08T02:01:43.204Z,68.91
2023-09-08T02:06:42.985Z,69.69
2023-09-08T02:11:43.050Z,68.28
2023-09-08T02:16:42.895Z,71.30
2023-09-08T02:21:42.817Z,71.44
2023-09-08T02:26:42.741Z,71.30
2023-09-08T02:31:45.691Z,70.15
2023-09-08T02:36:42.660Z,71.10
2023-09-08T02:41:42.532Z,68.78
2023-09-08T02:46:42.597Z,68.38
2023-09-08T02:51:42.540Z,69.89
2023-09-08T02:56:42.301Z,70.59
2023-09-08T03:01:42.966Z,69.92
2023-09-08T03:06:42.136Z,69.01
2023-09-08T03:11:42.155Z,68.95
2023-09-08T03:16:42.108Z,68.54
2023-09-08T03:21:42.164Z,69.01
2023-09-08T03:26:41.925Z,69.68
2023-09-08T03:31:45.010Z,67.77
2023-09-08T03:36:41.893Z,69.55
2023-09-08T03:41:41.878Z,67.30
2023-09-08T03:46:41.619Z,69.68
2023-09-08T03:51:41.550Z,70.76
2023-09-08T03:56:41.402Z,68.34
2023-09-08T04:01:41.489Z,68.71
2023-09-08T04:06:41.341Z,65.39
2023-09-08T04:11:41.306Z,66.00
2023-09-08T04:16:41.161Z,66.20
2023-09-08T04:21:41.156Z,65.56
2023-09-08T04:26:41.069Z,66.94
2023-09-08T04:31:44.102Z,66.77
2023-09-08T04:36:40.912Z,70.86
2023-09-08T04:41:40.876Z,69.72
2023-09-08T04:46:40.812Z,68.77
2023-09-08T04:51:40.743Z,67.88
2023-09-08T04:56:40.738Z,68.85
2023-09-08T05:01:40.622Z,67.27
2023-09-08T05:06:40.546Z,67.84
2023-09-08T05:11:40.716Z,71.13
2023-09-08T05:16:40.507Z,66.07
2023-09-08T05:21:40.425Z,62.84
2023-09-08T05:26:40.241Z,59.75
2023-09-08T05:31:43.248Z,57.87
2023-09-08T05:36:40.161Z,58.37
2023-09-08T05:41:40.281Z,55.73
2023-09-08T05:46:40.036Z,53.36
2023-09-08T05:51:39.949Z,51.82
2023-09-08T05:56:39.872Z,51.62
2023-09-08T06:01:39.886Z,51.92
2023-09-08T06:06:39.791Z,51.32
2023-09-08T06:11:39.695Z,51.37
2023-09-08T06:16:39.624Z,54.31
2023-09-08T06:21:39.613Z,53.34
2023-09-08T06:26:39.500Z,51.79
2023-09-08T06:31:42.434Z,50.43
2023-09-08T06:36:39.431Z,52.64
2023-09-08T06:41:39.324Z,52.09
2023-09-08T06:46:39.213Z,51.03
2023-09-08T06:51:39.235Z,51.82
2023-09-08T06:56:39.078Z,51.70
2023-09-08T07:01:39.164Z,51.07
2023-09-08T07:06:38.911Z,50.98
2023-09-08T07:11:38.932Z,50.95
2023-09-08T07:16:38.908Z,50.56
2023-09-08T07:21:38.776Z,51.25
2023-09-08T07:26:38.681Z,50.63
2023-09-08T07:31:41.788Z,51.35
2023-09-08T07:36:38.561Z,53.01
2023-09-08T07:41:38.520Z,52.26
2023-09-08T07:46:38.492Z,52.47
2023-09-08T07:51:38.451Z,52.89
2023-09-08T07:56:38.316Z,52.66
2023-09-08T08:01:38.335Z,52.86
2023-09-08T08:06:38.164Z,53.38
2023-09-08T08:11:38.138Z,54.25
2023-09-08T08:16:38.002Z,54.57
2023-09-08T08:21:38.068Z,53.96
2023-09-08T08:26:37.935Z,52.81
2023-09-08T08:31:40.916Z,50.66
2023-09-08T08:36:37.814Z,52.49
2023-09-08T08:41:37.821Z,49.49
2023-09-08T08:46:37.620Z,47.69
2023-09-08T08:51:37.914Z,46.54
2023-09-08T08:56:37.523Z,46.72
2023-09-08T09:01:37.567Z,44.70
2023-09-08T09:06:37.366Z,45.65
2023-09-08T09:11:37.432Z,45.73
2023-09-08T09:16:37.233Z,43.93
2023-09-08T09:21:37.487Z,43.01
2023-09-08T09:26:37.127Z,42.77
2023-09-08T09:31:40.091Z,42.57
2023-09-08T09:36:36.972Z,43.98
2023-09-08T09:41:36.979Z,43.51
2023-09-08T09:46:36.838Z,39.84
2023-09-08T09:51:36.862Z,40.94
2023-09-08T09:56:36.708Z,39.62
2023-09-08T10:01:36.765Z,38.76
2023-09-08T10:06:36.632Z,40.01
2023-09-08T10:11:36.571Z,37.98
2023-09-08T10:16:36.465Z,37.82
2023-09-08T10:21:36.400Z,36.60
2023-09-08T10:26:36.303Z,36.03
2023-09-08T10:31:39.283Z,35.60
2023-09-08T10:36:36.861Z,38.76
2023-09-08T10:41:36.141Z,34.88
2023-09-08T10:46:36.229Z,33.87
2023-09-08T10:51:35.984Z,34.26
2023-09-08T10:56:35.911Z,33.87
2023-09-08T11:01:35.974Z,34.30
2023-09-08T11:06:35.810Z,34.61
2023-09-08T11:11:35.853Z,33.02
2023-09-08T11:16:35.714Z,33.54
2023-09-08T11:21:35.747Z,32.65
2023-09-08T11:26:35.496Z,32.82
2023-09-08T11:31:38.506Z,33.09
2023-09-08T11:36:35.421Z,33.62
2023-09-08T11:41:35.350Z,32.60
2023-09-08T11:46:35.332Z,32.37
2023-09-08T11:51:35.223Z,33.23
2023-09-08T11:56:36.135Z,32.94
2023-09-08T12:01:35.191Z,32.32
2023-09-08T12:06:35.029Z,34.31
2023-09-08T12:11:35.132Z,30.62
2023-09-08T12:16:34.957Z,30.47
2023-09-08T12:21:34.832Z,30.03
2023-09-08T12:26:34.700Z,29.52
2023-09-08T12:31:37.830Z,31.05
2023-09-08T12:36:34.597Z,30.58
2023-09-08T12:41:34.564Z,30.29
2023-09-08T12:46:34.486Z,29.07
2023-09-08T12:51:34.489Z,28.40
2023-09-08T12:56:34.319Z,28.43
2023-09-08T13:01:34.399Z,27.44
2023-09-08T13:06:34.212Z,27.48
2023-09-08T13:11:34.168Z,27.69
2023-09-08T13:16:34.110Z,28.18
2023-09-08T13:21:34.208Z,27.55
2023-09-08T13:26:33.974Z,26.68
2023-09-08T13:31:37.795Z,26.18
2023-09-08T13:36:33.820Z,27.29
2023-09-08T13:41:33.752Z,27.18
2023-09-08T13:46:33.714Z,26.76
2023-09-08T13:51:34.804Z,27.06
2023-09-08T13:56:33.863Z,25.97
2023-09-08T14:01:34.774Z,26.47
2023-09-08T14:11:56.163Z,26.48
2023-09-08T14:16:34.366Z,26.36
2023-09-08T14:21:33.804Z,26.33
2023-09-08T14:26:33.668Z,25.26
2023-09-08T14:31:38.435Z,25.64
2023-09-08T14:36:33.131Z,26.65
2023-09-08T14:41:33.192Z,25.26
2023-09-08T14:46:32.964Z,25.26
2023-09-08T14:51:32.928Z,24.62
2023-09-08T14:56:32.821Z,23.36
2023-09-08T15:01:32.823Z,23.81
2023-09-08T15:06:32.747Z,24.41
2023-09-08T15:11:32.666Z,23.82
2023-09-08T15:16:32.823Z,25.21
2023-09-08T15:21:32.723Z,26.96
2023-09-08T15:26:32.442Z,26.37
2023-09-08T15:31:35.494Z,25.86
2023-09-08T15:36:32.285Z,27.80
2023-09-08T15:41:32.222Z,29.33
2023-09-08T15:46:32.222Z,31.45
2023-09-08T15:51:33.118Z,32.31
2023-09-08T15:56:32.700Z,32.79
2023-09-08T16:01:33.069Z,33.92
2023-09-08T16:06:32.213Z,34.34
2023-09-08T16:11:31.802Z,34.84
2023-09-08T16:16:31.812Z,34.01
2023-09-08T16:21:31.674Z,37.75
2023-09-08T16:26:31.955Z,36.02
2023-09-08T16:31:34.854Z,37.21
2023-09-08T16:36:31.456Z,38.93
2023-09-08T16:41:31.448Z,40.21
2023-09-08T16:46:31.326Z,43.32
2023-09-08T16:51:31.381Z,47.90
2023-09-08T16:56:31.268Z,50.26
2023-09-08T17:01:31.350Z,48.78
2023-09-08T17:06:31.149Z,51.03
2023-09-08T17:11:31.012Z,51.45
2023-09-08T17:16:30.919Z,52.59
2023-09-08T17:21:31.097Z,54.75
2023-09-08T17:26:30.788Z,55.07
2023-09-08T17:31:33.821Z,54.50
2023-09-08T17:36:30.705Z,55.35
2023-09-08T17:41:30.660Z,54.16
2023-09-08T17:46:30.646Z,55.77
2023-09-08T17:51:30.488Z,56.70
2023-09-08T17:56:30.553Z,56.00
2023-09-08T18:01:30.428Z,56.55
2023-09-08T18:06:30.276Z,56.77
2023-09-08T18:11:30.272Z,56.68
2023-09-08T18:16:30.146Z,56.98
2023-09-08T18:21:30.094Z,57.00
2023-09-08T18:26:30.274Z,57.53
2023-09-08T18:31:33.121Z,58.45
2023-09-08T18:36:29.887Z,60.33
2023-09-08T18:41:29.829Z,60.11
2023-09-08T18:46:29.871Z,61.07
2023-09-08T18:51:29.796Z,61.16
2023-09-08T18:56:29.607Z,61.59
2023-09-08T19:01:29.550Z,62.02
2023-09-08T19:06:29.459Z,62.92
2023-09-08T19:11:29.629Z,62.75
2023-09-08T19:16:29.388Z,64.48
2023-09-08T19:21:29.280Z,63.78
2023-09-08T19:26:29.228Z,65.05
2023-09-08T19:31:32.334Z,66.71
2023-09-08T19:36:29.044Z,66.38
2023-09-08T19:41:29.136Z,65.35
2023-09-08T19:46:29.125Z,66.18
2023-09-08T19:51:28.924Z,65.68
2023-09-08T19:56:28.862Z,66.41
2023-09-08T20:01:28.928Z,66.61
2023-09-08T20:06:29.666Z,65.58
2023-09-08T20:11:28.650Z,66.75
2023-09-08T20:16:28.602Z,66.21
2023-09-08T20:21:28.531Z,66.21
2023-09-08T20:26:28.487Z,66.11
2023-09-08T20:31:31.728Z,67.58
2023-09-08T20:36:28.532Z,68.82
2023-09-08T20:41:28.324Z,67.48
2023-09-08T20:46:28.218Z,68.08
2023-09-08T20:51:28.101Z,67.78
2023-09-08T20:56:28.023Z,67.68
2023-09-08T21:01:28.166Z,68.92
2023-09-08T21:06:27.884Z,67.98
2023-09-08T21:11:27.947Z,68.08
2023-09-08T21:16:27.848Z,69.15
2023-09-08T21:21:27.943Z,69.85
2023-09-08T21:26:27.643Z,68.92
2023-09-08T21:31:30.656Z,69.62
2023-09-08T21:36:27.492Z,70.36
2023-09-08T21:41:27.428Z,68.45
2023-09-08T21:46:27.335Z,69.32
2023-09-08T21:51:27.341Z,71.40
2023-09-08T21:56:27.201Z,67.22
2023-09-08T22:01:27.175Z,68.99
2023-09-08T22:06:27.595Z,70.76
2023-09-08T22:11:27.557Z,70.89
2023-09-08T22:16:27.184Z,71.53
2023-09-08T22:21:28.044Z,72.88
2023-09-08T22:26:26.820Z,73.18
2023-09-08T22:31:29.836Z,71.60
2023-09-08T22:36:26.932Z,72.67
2023-09-08T22:41:26.717Z,72.84
2023-09-08T22:46:26.642Z,72.00
2023-09-08T22:51:26.575Z,71.30
2023-09-08T22:56:26.504Z,72.34
2023-09-08T23:01:26.444Z,72.67
2023-09-08T23:06:26.394Z,70.93
2023-09-08T23:11:26.263Z,71.13
2023-09-08T23:16:26.175Z,70.79
2023-09-08T23:21:26.138Z,71.13
2023-09-08T23:26:26.032Z,72.00
2023-09-08T23:31:29.122Z,72.91
2023-09-08T23:36:25.874Z,75.23
2023-09-08T23:41:25.965Z,71.33
2023-09-08T23:46:25.817Z,72.31
2023-09-08T23:51:26.250Z,73.55
2023-09-08T23:56:25.635Z,74.59
