createdAt,value
2019-03-30T00:00:08.332Z,11.80
2019-03-30T00:02:39.240Z,11.70
2019-03-30T00:05:08.576Z,11.60
2019-03-30T00:07:37.937Z,11.60
2019-03-30T00:10:08.851Z,11.50
2019-03-30T00:12:38.155Z,11.50
2019-03-30T00:15:07.440Z,11.50
2019-03-30T00:17:36.822Z,11.50
2019-03-30T00:20:06.543Z,11.40
2019-03-30T00:22:35.855Z,11.40
2019-03-30T00:25:06.425Z,11.40
2019-03-30T00:27:35.818Z,11.40
2019-03-30T00:30:08.393Z,11.60
2019-03-30T00:32:37.735Z,11.60
2019-03-30T00:35:07.049Z,11.40
2019-03-30T00:37:36.335Z,11.60
2019-03-30T00:40:07.259Z,11.50
2019-03-30T00:42:36.614Z,11.50
2019-03-30T00:45:06.749Z,11.40
2019-03-30T00:47:36.036Z,11.40
2019-03-30T00:50:05.650Z,11.40
2019-03-30T00:52:34.952Z,11.50
2019-03-30T00:55:06.653Z,11.40
2019-03-30T00:57:36.016Z,11.30
2019-03-30T01:00:07.187Z,11.40
2019-03-30T01:02:36.517Z,11.40
2019-03-30T01:05:06.791Z,11.30
2019-03-30T01:07:36.141Z,11.40
2019-03-30T01:10:06.373Z,11.40
2019-03-30T01:12:35.741Z,11.40
2019-03-30T01:15:06.901Z,11.50
2019-03-30T01:17:36.209Z,11.50
2019-03-30T01:20:07.081Z,11.40
2019-03-30T01:22:36.469Z,11.40
2019-03-30T01:25:07.383Z,11.40
2019-03-30T01:27:36.753Z,11.40
2019-03-30T01:30:06.740Z,11.30
2019-03-30T01:32:36.971Z,11.30
2019-03-30T01:35:07.481Z,11.30
2019-03-30T01:37:36.727Z,11.30
2019-03-30T01:40:07.420Z,11.30
2019-03-30T01:42:36.709Z,11.20
2019-03-30T01:45:07.866Z,11.20
2019-03-30T01:47:37.155Z,11.40
2019-03-30T01:50:17.149Z,11.30
2019-03-30T01:52:39.175Z,11.30
2019-03-30T01:55:08.484Z,11.40
2019-03-30T01:57:37.819Z,11.40
2019-03-30T02:00:08.326Z,11.30
2019-03-30T02:02:37.853Z,11.40
2019-03-30T02:05:08.283Z,11.40
2019-03-30T02:07:37.552Z,11.30
2019-03-30T02:10:07.897Z,11.40
2019-03-30T02:12:37.426Z,11.50
2019-03-30T02:15:06.884Z,11.40
2019-03-30T02:17:36.163Z,11.40
2019-03-30T02:20:07.280Z,11.40
2019-03-30T02:22:36.654Z,11.40
2019-03-30T02:25:07.575Z,11.40
2019-03-30T02:27:36.859Z,11.40
2019-03-30T02:30:07.325Z,11.30
2019-03-30T02:32:36.668Z,11.30
2019-03-30T02:35:06.762Z,11.30
2019-03-30T02:37:36.085Z,11.30
2019-03-30T02:40:06.684Z,11.20
2019-03-30T02:42:35.888Z,11.30
2019-03-30T02:45:06.127Z,11.20
2019-03-30T02:47:35.320Z,11.10
2019-03-30T02:50:06.255Z,11.10
2019-03-30T02:52:35.544Z,11.10
2019-03-30T02:55:06.337Z,11.00
2019-03-30T02:57:35.634Z,10.90
2019-03-30T03:00:08.237Z,10.90
2019-03-30T03:02:37.526Z,10.90
2019-03-30T03:05:07.291Z,10.90
2019-03-30T03:07:36.471Z,10.80
2019-03-30T03:10:06.869Z,10.80
2019-03-30T03:12:36.126Z,10.70
2019-03-30T03:15:07.682Z,10.70
2019-03-30T03:17:36.866Z,10.60
2019-03-30T03:20:06.472Z,10.70
2019-03-30T03:22:35.650Z,10.70
2019-03-30T03:25:06.146Z,10.60
2019-03-30T03:27:35.328Z,10.60
2019-03-30T03:30:05.349Z,10.70
2019-03-30T03:32:34.627Z,10.70
2019-03-30T03:35:04.020Z,10.70
2019-03-30T03:37:44.794Z,10.80
2019-03-30T03:40:06.869Z,10.80
2019-03-30T03:42:36.186Z,10.80
2019-03-30T03:45:07.380Z,10.80
2019-03-30T03:47:36.771Z,10.80
2019-03-30T03:50:06.962Z,10.80
2019-03-30T03:52:36.121Z,10.80
2019-03-30T03:55:05.577Z,10.70
2019-03-30T03:57:36.847Z,10.60
2019-03-30T04:00:18.915Z,10.60
2019-03-30T04:02:48.157Z,10.60
2019-03-30T04:05:17.343Z,10.70
2019-03-30T04:07:46.625Z,10.60
2019-03-30T04:10:15.986Z,10.60
2019-03-30T04:12:45.261Z,10.50
2019-03-30T04:15:23.952Z,10.40
2019-03-30T04:17:53.138Z,10.40
2019-03-30T04:20:25.311Z,10.30
2019-03-30T04:22:54.524Z,10.30
2019-03-30T04:25:23.753Z,10.10
2019-03-30T04:27:53.019Z,10.20
2019-03-30T04:30:22.200Z,10.20
2019-03-30T04:32:51.404Z,10.20
2019-03-30T04:35:20.615Z,10.10
2019-03-30T04:37:49.820Z,9.70
2019-03-30T04:40:19.160Z,9.60
2019-03-30T04:42:48.419Z,9.60
2019-03-30T04:45:17.616Z,9.40
2019-03-30T04:47:46.787Z,9.40
2019-03-30T04:50:16.025Z,9.60
2019-03-30T04:52:45.317Z,9.90
2019-03-30T04:55:14.561Z,9.80
2019-03-30T04:57:43.751Z,9.80
2019-03-30T05:00:12.944Z,9.60
2019-03-30T05:02:42.123Z,9.40
2019-03-30T05:05:11.295Z,9.50
2019-03-30T05:07:40.465Z,9.50
2019-03-30T05:10:09.785Z,9.50
2019-03-30T05:12:38.967Z,9.50
2019-03-30T05:15:09.199Z,9.50
2019-03-30T05:17:47.697Z,9.40
2019-03-30T05:20:09.453Z,9.30
2019-03-30T05:22:38.639Z,9.30
2019-03-30T05:25:07.814Z,9.40
2019-03-30T05:27:37.086Z,9.30
2019-03-30T05:30:07.334Z,9.20
2019-03-30T05:32:36.527Z,9.20
2019-03-30T05:35:06.913Z,9.30
2019-03-30T05:37:36.175Z,9.30
2019-03-30T05:40:06.837Z,9.50
2019-03-30T05:42:36.074Z,9.30
2019-03-30T05:45:06.607Z,9.30
2019-03-30T05:47:35.777Z,9.60
2019-03-30T05:50:08.415Z,10.20
2019-03-30T05:52:37.640Z,10.50
2019-03-30T05:55:06.959Z,10.80
2019-03-30T05:57:36.307Z,11.20
2019-03-30T06:00:07.140Z,11.60
2019-03-30T06:02:36.604Z,12.00
2019-03-30T06:05:05.865Z,12.00
2019-03-30T06:07:35.099Z,11.70
2019-03-30T06:10:06.098Z,11.60
2019-03-30T06:12:35.539Z,11.40
2019-03-30T06:15:07.293Z,11.60
2019-03-30T06:17:36.525Z,11.40
2019-03-30T06:20:06.729Z,11.70
2019-03-30T06:22:40.532Z,12.20
2019-03-30T06:25:07.002Z,12.70
2019-03-30T06:27:37.202Z,13.00
2019-03-30T06:30:22.771Z,13.10
2019-03-30T06:32:51.957Z,13.10
2019-03-30T06:35:21.279Z,13.20
2019-03-30T06:37:50.453Z,13.50
2019-03-30T06:40:19.715Z,13.50
2019-03-30T06:42:48.886Z,13.30
2019-03-30T06:45:18.154Z,13.60
2019-03-30T06:47:47.426Z,13.80
2019-03-30T06:50:16.659Z,13.60
2019-03-30T06:52:56.714Z,13.90
2019-03-30T06:55:16.718Z,13.60
2019-03-30T06:57:45.979Z,13.30
2019-03-30T07:00:15.139Z,13.50
2019-03-30T07:02:44.325Z,13.80
2019-03-30T07:05:13.632Z,13.50
2019-03-30T07:07:44.687Z,13.70
2019-03-30T07:10:13.951Z,14.20
2019-03-30T07:12:43.797Z,14.30
2019-03-30T07:15:13.013Z,14.50
2019-03-30T07:17:46.482Z,14.60
2019-03-30T07:20:24.502Z,15.20
2019-03-30T07:22:54.047Z,15.20
2019-03-30T07:25:26.207Z,15.40
2019-03-30T07:27:55.827Z,15.20
2019-03-30T07:30:25.141Z,15.10
2019-03-30T07:32:54.470Z,15.20
2019-03-30T07:35:23.799Z,15.60
2019-03-30T07:37:53.185Z,15.90
2019-03-30T07:40:22.516Z,15.70
2019-03-30T07:42:51.685Z,16.00
2019-03-30T07:45:20.925Z,16.40
2019-03-30T07:47:50.106Z,16.60
2019-03-30T07:50:19.620Z,16.40
2019-03-30T07:52:48.896Z,16.40
2019-03-30T07:55:18.091Z,16.50
2019-03-30T07:57:47.325Z,16.90
2019-03-30T08:00:16.672Z,17.30
2019-03-30T08:02:45.924Z,17.50
2019-03-30T08:05:15.102Z,17.60
2019-03-30T08:07:44.355Z,17.80
2019-03-30T08:10:13.742Z,17.70
2019-03-30T08:12:42.994Z,17.90
2019-03-30T08:15:12.239Z,18.30
2019-03-30T08:17:41.494Z,18.30
2019-03-30T08:20:10.672Z,18.20
2019-03-30T08:22:39.935Z,17.80
2019-03-30T08:25:10.268Z,17.90
2019-03-30T08:27:39.462Z,18.10
2019-03-30T08:30:08.626Z,18.20
2019-03-30T08:32:37.941Z,18.40
2019-03-30T08:35:07.506Z,18.30
2019-03-30T08:37:36.940Z,18.20
2019-03-30T08:40:07.385Z,18.50
2019-03-30T08:42:36.642Z,18.80
2019-03-30T08:45:07.151Z,18.90
2019-03-30T08:47:36.489Z,18.90
2019-03-30T08:50:06.901Z,19.20
2019-03-30T08:52:36.077Z,19.50
2019-03-30T08:55:07.304Z,19.50
2019-03-30T08:57:36.634Z,19.60
2019-03-30T09:00:06.253Z,19.80
2019-03-30T09:02:37.486Z,19.80
2019-03-30T09:05:07.350Z,19.70
2019-03-30T09:07:36.611Z,19.70
2019-03-30T09:10:07.706Z,19.70
2019-03-30T09:12:37.106Z,19.80
2019-03-30T09:15:07.256Z,19.80
2019-03-30T09:17:37.390Z,19.70
2019-03-30T09:20:07.932Z,20.00
2019-03-30T09:22:37.317Z,20.50
2019-03-30T09:25:06.659Z,20.50
2019-03-30T09:27:35.907Z,21.20
2019-03-30T09:30:07.506Z,21.30
2019-03-30T09:32:36.891Z,21.40
2019-03-30T09:35:07.012Z,22.20
2019-03-30T09:37:36.179Z,22.70
2019-03-30T09:40:08.493Z,23.20
2019-03-30T09:42:37.824Z,23.40
2019-03-30T10:06:33.473Z,27.70
2019-03-30T10:08:52.088Z,24.40
2019-03-30T10:11:21.387Z,23.20
2019-03-30T10:13:50.545Z,22.20
2019-03-30T10:16:19.879Z,22.10
2019-03-30T10:18:49.108Z,21.60
2019-03-30T10:21:18.507Z,21.30
2019-03-30T10:23:49.485Z,21.00
2019-03-30T10:26:18.755Z,20.80
2019-03-30T10:28:47.938Z,20.70
2019-03-30T10:31:17.314Z,20.80
2019-03-30T10:33:46.577Z,20.60
2019-03-30T10:36:15.823Z,20.70
2019-03-30T10:38:45.192Z,20.40
2019-03-30T10:41:17.108Z,20.20
2019-03-30T10:43:46.454Z,20.20
2019-03-30T10:46:15.865Z,20.30
2019-03-30T10:48:45.143Z,20.00
2019-03-30T10:51:14.486Z,19.80
2019-03-30T10:53:43.808Z,19.80
2019-03-30T10:56:15.209Z,19.60
2019-03-30T10:58:44.532Z,19.60
2019-03-30T11:01:13.916Z,19.60
2019-03-30T11:03:43.179Z,19.50
2019-03-30T11:06:12.369Z,19.50
2019-03-30T11:08:41.694Z,19.50
2019-03-30T11:11:10.865Z,19.60
2019-03-30T11:13:40.258Z,19.50
2019-03-30T11:16:09.410Z,19.30
2019-03-30T11:18:38.906Z,19.30
2019-03-30T11:21:08.230Z,19.40
2019-03-30T11:23:37.646Z,19.20
2019-03-30T11:26:06.974Z,19.10
2019-03-30T11:28:36.238Z,19.30
2019-03-30T11:31:05.765Z,19.30
2019-03-30T11:33:35.197Z,19.20
2019-03-30T11:36:04.402Z,19.10
2019-03-30T11:38:34.005Z,18.90
2019-03-30T11:41:03.364Z,18.80
2019-03-30T11:43:32.701Z,18.90
2019-03-30T11:46:02.224Z,19.00
2019-03-30T11:48:31.455Z,19.10
2019-03-30T11:51:00.751Z,19.00
2019-03-30T11:53:33.631Z,19.00
2019-03-30T11:56:02.926Z,19.00
2019-03-30T11:58:32.193Z,19.00
2019-03-30T12:01:01.500Z,18.90
2019-03-30T12:03:30.986Z,18.70
2019-03-30T12:06:00.149Z,18.70
2019-03-30T12:08:29.339Z,18.90
2019-03-30T12:10:58.507Z,19.00
2019-03-30T12:13:27.757Z,19.10
2019-03-30T12:15:56.932Z,19.10
2019-03-30T12:18:26.277Z,19.10
2019-03-30T12:20:55.509Z,19.10
2019-03-30T12:23:24.764Z,19.20
2019-03-30T12:25:53.931Z,19.20
2019-03-30T12:28:23.186Z,19.10
2019-03-30T12:30:52.496Z,19.10
2019-03-30T12:33:21.721Z,19.10
2019-03-30T12:35:50.949Z,19.00
2019-03-30T12:38:20.228Z,19.00
2019-03-30T12:40:49.606Z,19.10
2019-03-30T12:43:18.851Z,19.00
2019-03-30T12:45:48.124Z,19.00
2019-03-30T12:48:17.384Z,19.00
2019-03-30T12:50:46.741Z,19.20
2019-03-30T12:53:15.971Z,19.20
2019-03-30T12:55:49.626Z,19.20
2019-03-30T12:58:16.044Z,19.20
2019-03-30T13:00:45.238Z,19.20
2019-03-30T13:03:14.568Z,19.20
2019-03-30T13:05:43.867Z,19.20
2019-03-30T13:08:13.113Z,19.30
2019-03-30T13:10:45.282Z,19.30
2019-03-30T13:13:13.297Z,19.40
2019-03-30T13:15:42.571Z,19.40
2019-03-30T13:18:11.766Z,19.30
2019-03-30T13:20:41.065Z,19.30
2019-03-30T13:23:10.256Z,19.30
2019-03-30T13:25:39.499Z,19.30
2019-03-30T13:28:08.784Z,19.30
2019-03-30T13:30:38.063Z,19.30
2019-03-30T13:33:07.292Z,19.30
2019-03-30T13:35:36.532Z,19.30
2019-03-30T13:38:05.706Z,19.10
2019-03-30T13:40:34.883Z,19.10
2019-03-30T13:43:04.147Z,19.20
2019-03-30T13:45:33.396Z,19.30
2019-03-30T13:48:02.780Z,19.20
2019-03-30T13:50:32.247Z,19.30
2019-03-30T13:53:01.555Z,19.30
2019-03-30T13:55:31.030Z,19.30
2019-03-30T13:58:00.274Z,19.30
2019-03-30T14:00:30.572Z,19.40
2019-03-30T14:02:59.963Z,19.40
2019-03-30T14:05:29.317Z,19.30
2019-03-30T14:07:58.616Z,19.20
2019-03-30T14:10:27.886Z,19.20
2019-03-30T14:12:57.197Z,19.30
2019-03-30T14:15:26.428Z,19.30
2019-03-30T14:17:55.780Z,19.30
2019-03-30T14:20:25.281Z,19.30
2019-03-30T14:22:54.607Z,19.30
2019-03-30T14:25:23.886Z,19.40
2019-03-30T14:27:53.517Z,19.30
2019-03-30T14:30:22.865Z,19.30
2019-03-30T14:32:53.446Z,19.30
2019-03-30T14:35:23.287Z,19.30
2019-03-30T14:37:52.570Z,19.30
2019-03-30T14:40:22.251Z,19.30
2019-03-30T14:42:51.489Z,19.30
2019-03-30T14:45:20.740Z,19.30
2019-03-30T14:47:50.101Z,19.20
2019-03-30T14:50:19.409Z,19.20
2019-03-30T14:52:49.247Z,19.20
2019-03-30T14:55:28.006Z,19.20
2019-03-30T14:57:58.251Z,19.30
2019-03-30T15:00:27.590Z,19.30
2019-03-30T15:02:57.110Z,19.20
2019-03-30T15:05:26.450Z,19.20
2019-03-30T15:07:55.781Z,19.20
2019-03-30T15:10:25.088Z,19.20
2019-03-30T15:12:54.435Z,19.20
2019-03-30T15:15:23.764Z,19.20
2019-03-30T15:17:53.057Z,19.20
2019-03-30T15:20:22.297Z,19.10
2019-03-30T15:22:51.725Z,19.10
2019-03-30T15:25:20.922Z,19.20
2019-03-30T15:27:50.187Z,19.20
2019-03-30T15:30:19.484Z,19.20
2019-03-30T15:32:49.173Z,19.20
2019-03-30T15:35:18.499Z,19.20
2019-03-30T15:37:47.696Z,19.10
2019-03-30T15:40:17.210Z,19.10
2019-03-30T15:42:46.555Z,19.10
2019-03-30T15:45:15.919Z,19.20
2019-03-30T15:47:45.228Z,19.10
2019-03-30T15:50:14.415Z,19.10
2019-03-30T15:52:43.634Z,19.10
2019-03-30T15:55:12.888Z,19.10
2019-03-30T15:57:42.124Z,19.10
2019-03-30T16:00:12.827Z,19.10
2019-03-30T16:02:42.113Z,19.10
2019-03-30T16:05:15.333Z,19.10
2019-03-30T16:07:43.549Z,19.00
2019-03-30T16:10:12.874Z,19.00
2019-03-30T16:12:42.190Z,18.90
2019-03-30T16:15:11.485Z,18.90
2019-03-30T16:17:40.802Z,18.90
2019-03-30T16:20:10.039Z,18.90
2019-03-30T16:22:39.418Z,18.90
2019-03-30T16:25:08.758Z,18.90
2019-03-30T16:27:39.392Z,18.80
2019-03-30T16:30:09.818Z,18.80
2019-03-30T16:32:39.110Z,18.80
2019-03-30T16:35:08.416Z,18.80
2019-03-30T16:37:37.729Z,18.80
2019-03-30T16:40:07.822Z,18.80
2019-03-30T16:42:37.141Z,18.70
2019-03-30T16:45:07.164Z,18.70
2019-03-30T16:47:36.463Z,18.70
2019-03-30T16:50:08.025Z,18.70
2019-03-30T16:52:40.825Z,18.60
2019-03-30T16:55:09.163Z,18.60
2019-03-30T16:57:43.762Z,18.60
2019-03-30T17:00:09.594Z,18.60
2019-03-30T17:02:38.978Z,18.50
2019-03-30T17:05:08.316Z,18.50
2019-03-30T17:07:37.632Z,18.50
2019-03-30T17:10:08.326Z,18.50
2019-03-30T17:12:38.807Z,18.50
2019-03-30T17:15:08.314Z,18.50
2019-03-30T17:17:37.695Z,18.50
2019-03-30T17:20:07.680Z,18.40
2019-03-30T17:22:36.985Z,18.30
2019-03-30T17:25:06.794Z,18.00
2019-03-30T17:27:36.725Z,17.60
2019-03-30T17:30:08.045Z,17.40
2019-03-30T17:32:37.379Z,17.30
2019-03-30T17:35:06.617Z,17.20
2019-03-30T17:37:35.887Z,17.00
2019-03-30T17:40:07.623Z,16.90
2019-03-30T17:42:38.747Z,16.80
2019-03-30T17:45:08.651Z,16.80
2019-03-30T17:47:38.042Z,16.70
2019-03-30T17:50:07.793Z,16.50
2019-03-30T17:52:37.437Z,16.50
2019-03-30T17:55:07.078Z,16.40
2019-03-30T17:57:36.438Z,16.30
2019-03-30T18:00:15.097Z,16.20
2019-03-30T18:02:44.582Z,16.20
2019-03-30T18:05:13.903Z,16.10
2019-03-30T18:07:43.256Z,16.10
2019-03-30T18:10:12.581Z,16.00
2019-03-30T18:12:41.800Z,15.90
2019-03-30T18:15:11.181Z,15.90
2019-03-30T18:17:40.734Z,15.80
2019-03-30T18:20:10.778Z,15.80
2019-03-30T18:22:40.242Z,15.70
2019-03-30T18:25:10.357Z,15.60
2019-03-30T18:27:39.686Z,15.60
2019-03-30T18:30:09.688Z,15.50
2019-03-30T18:32:39.000Z,15.50
2019-03-30T18:35:08.771Z,15.40
2019-03-30T18:37:38.117Z,15.40
2019-03-30T18:40:07.807Z,15.30
2019-03-30T18:42:37.121Z,15.30
2019-03-30T18:45:06.831Z,15.30
2019-03-30T18:47:36.156Z,15.20
2019-03-30T18:50:06.988Z,15.10
2019-03-30T18:52:36.267Z,15.10
2019-03-30T18:55:06.741Z,15.10
2019-03-30T18:57:35.978Z,15.10
2019-03-30T19:00:06.957Z,15.10
2019-03-30T19:02:36.704Z,15.00
2019-03-30T19:05:06.574Z,15.00
2019-03-30T19:07:35.878Z,15.00
2019-03-30T19:10:06.330Z,15.00
2019-03-30T19:12:35.886Z,14.90
2019-03-30T19:15:06.827Z,14.90
2019-03-30T19:17:36.176Z,14.90
2019-03-30T19:20:06.694Z,14.80
2019-03-30T19:22:35.963Z,14.70
2019-03-30T19:25:06.730Z,14.70
2019-03-30T19:27:36.017Z,14.70
2019-03-30T19:30:08.556Z,14.70
2019-03-30T19:32:37.842Z,14.70
2019-03-30T19:35:07.139Z,14.70
2019-03-30T19:37:36.497Z,14.70
2019-03-30T19:40:06.207Z,14.60
2019-03-30T19:42:35.485Z,14.60
2019-03-30T19:45:06.989Z,14.60
2019-03-30T19:47:36.367Z,14.50
2019-03-30T19:50:09.102Z,14.50
2019-03-30T19:52:40.234Z,14.50
2019-03-30T19:55:09.276Z,14.50
2019-03-30T19:57:38.601Z,14.40
2019-03-30T20:00:12.329Z,14.40
2019-03-30T20:02:41.876Z,14.40
2019-03-30T20:05:11.180Z,14.30
2019-03-30T20:07:40.483Z,14.20
2019-03-30T20:10:09.813Z,14.20
2019-03-30T20:12:39.194Z,14.20
2019-03-30T20:15:08.491Z,14.10
2019-03-30T20:17:37.936Z,14.10
2019-03-30T20:20:07.173Z,14.10
2019-03-30T20:22:36.541Z,14.10
2019-03-30T20:25:07.993Z,14.00
2019-03-30T20:27:37.267Z,14.10
2019-03-30T20:30:08.098Z,14.00
2019-03-30T20:32:38.374Z,14.00
2019-03-30T20:35:08.435Z,14.00
2019-03-30T20:37:37.736Z,14.00
2019-03-30T20:40:08.540Z,14.00
2019-03-30T20:42:37.883Z,13.90
2019-03-30T20:45:07.185Z,13.80
2019-03-30T20:47:36.491Z,13.80
2019-03-30T20:50:06.897Z,13.80
2019-03-30T20:52:36.191Z,13.70
2019-03-30T20:55:06.260Z,13.70
2019-03-30T20:57:35.493Z,13.70
2019-03-30T21:00:08.144Z,13.70
2019-03-30T21:02:38.493Z,13.60
2019-03-30T21:05:08.020Z,13.60
2019-03-30T21:07:37.286Z,13.60
2019-03-30T21:10:08.225Z,13.60
2019-03-30T21:12:37.502Z,13.60
2019-03-30T21:15:07.875Z,13.60
2019-03-30T21:17:37.254Z,13.60
2019-03-30T21:20:06.520Z,13.50
2019-03-30T21:22:35.894Z,13.50
2019-03-30T21:25:05.964Z,13.60
2019-03-30T21:27:35.274Z,13.50
2019-03-30T21:30:11.344Z,13.50
2019-03-30T21:32:42.279Z,13.40
2019-03-30T21:35:11.645Z,13.40
2019-03-30T21:37:40.976Z,13.30
2019-03-30T21:40:10.827Z,13.30
2019-03-30T21:42:40.044Z,13.30
2019-03-30T21:45:09.415Z,13.30
2019-03-30T21:47:38.774Z,13.30
2019-03-30T21:50:08.071Z,13.20
2019-03-30T21:52:37.371Z,13.20
2019-03-30T21:55:07.222Z,13.30
2019-03-30T21:57:36.666Z,13.20
2019-03-30T22:00:10.251Z,13.30
2019-03-30T22:02:39.083Z,13.20
2019-03-30T22:05:08.372Z,13.20
2019-03-30T22:07:37.652Z,13.20
2019-03-30T22:10:08.558Z,13.10
2019-03-30T22:12:39.439Z,13.10
2019-03-30T22:15:08.727Z,13.00
2019-03-30T22:17:38.012Z,13.00
2019-03-30T22:20:07.398Z,13.00
2019-03-30T22:22:36.650Z,13.00
2019-03-30T22:25:09.313Z,12.90
2019-03-30T22:27:38.569Z,13.00
2019-03-30T22:30:07.824Z,13.00
2019-03-30T22:32:37.046Z,12.90
2019-03-30T22:35:06.506Z,12.90
2019-03-30T22:37:35.860Z,12.90
2019-03-30T22:40:08.055Z,12.80
2019-03-30T22:42:37.278Z,12.80
2019-03-30T22:45:07.437Z,12.80
2019-03-30T22:47:36.681Z,12.80
2019-03-30T22:50:07.714Z,12.80
2019-03-30T22:52:36.886Z,12.80
2019-03-30T22:55:06.844Z,12.70
2019-03-30T22:57:36.079Z,12.70
2019-03-30T23:00:08.466Z,12.70
2019-03-30T23:02:39.313Z,12.70
2019-03-30T23:05:08.590Z,12.70
2019-03-30T23:07:37.771Z,12.60
2019-03-30T23:10:07.286Z,12.60
2019-03-30T23:12:36.480Z,12.60
2019-03-30T23:15:05.705Z,12.50
2019-03-30T23:17:34.976Z,12.60
2019-03-30T23:20:05.485Z,12.50
2019-03-30T23:22:34.851Z,12.50
2019-03-30T23:25:06.118Z,12.60
2019-03-30T23:27:35.374Z,12.50
2019-03-30T23:30:06.451Z,12.50
2019-03-30T23:32:35.697Z,12.50
2019-03-30T23:35:06.354Z,12.40
2019-03-30T23:37:35.618Z,12.40
2019-03-30T23:40:07.640Z,12.40
2019-03-30T23:42:36.910Z,12.40
