createdAt,value
2023-12-20T00:00:17.302Z,25.95
2023-12-20T00:03:20.746Z,27.17
2023-12-20T00:06:25.623Z,26.50
2023-12-20T00:09:29.312Z,26.10
2023-12-20T00:12:33.271Z,25.60
2023-12-20T00:15:36.819Z,25.77
2023-12-20T00:18:40.341Z,26.33
2023-12-20T00:21:45.173Z,27.25
2023-12-20T00:24:48.706Z,27.55
2023-12-20T00:27:52.252Z,27.13
2023-12-20T00:30:55.843Z,27.05
2023-12-20T00:33:59.492Z,28.55
2023-12-20T00:37:04.962Z,27.88
2023-12-20T00:40:09.441Z,27.80
2023-12-20T00:43:13.217Z,27.20
2023-12-20T00:46:16.821Z,27.95
2023-12-20T00:49:20.491Z,26.77
2023-12-20T00:52:25.379Z,26.27
2023-12-20T00:55:28.858Z,26.08
2023-12-20T00:58:32.680Z,25.52
2023-12-20T01:01:36.210Z,26.10
2023-12-20T01:04:39.999Z,26.45
2023-12-20T01:07:45.255Z,27.05
2023-12-20T01:10:48.927Z,26.60
2023-12-20T01:13:52.561Z,25.90
2023-12-20T01:16:56.281Z,25.17
2023-12-20T01:20:00.315Z,25.33
2023-12-20T01:23:05.702Z,25.50
2023-12-20T01:26:09.237Z,24.63
2023-12-20T01:29:13.320Z,24.13
2023-12-20T01:32:17.093Z,24.13
2023-12-20T01:35:20.652Z,24.35
2023-12-20T01:38:25.581Z,25.27
2023-12-20T01:41:29.238Z,22.40
2023-12-20T01:44:33.558Z,21.92
2023-12-20T01:47:37.977Z,21.20
2023-12-20T01:50:42.180Z,19.75
2023-12-20T01:53:47.295Z,19.38
2023-12-20T01:56:52.040Z,19.65
2023-12-20T01:59:55.771Z,18.48
2023-12-20T02:03:03.535Z,19.65
2023-12-20T02:06:07.573Z,19.27
2023-12-20T02:09:12.490Z,19.45
2023-12-20T02:12:16.012Z,20.80
2023-12-20T02:15:19.854Z,22.40
2023-12-20T02:18:23.796Z,20.90
2023-12-20T02:21:35.422Z,20.40
2023-12-20T02:24:39.285Z,19.10
2023-12-20T02:27:43.402Z,18.08
2023-12-20T02:30:47.268Z,18.05
2023-12-20T02:33:51.001Z,17.55
2023-12-20T02:36:56.376Z,19.15
2023-12-20T02:39:59.964Z,18.25
2023-12-20T02:43:04.221Z,18.20
2023-12-20T02:46:07.830Z,19.55
2023-12-20T02:49:11.437Z,21.35
2023-12-20T02:52:16.470Z,19.88
2023-12-20T02:55:20.230Z,20.02
2023-12-20T02:58:24.053Z,18.40
2023-12-20T03:01:29.277Z,18.52
2023-12-20T03:04:33.860Z,17.35
2023-12-20T03:07:40.132Z,16.67
2023-12-20T03:10:43.867Z,17.55
2023-12-20T03:13:47.460Z,18.13
2023-12-20T03:16:52.071Z,18.60
2023-12-20T03:19:55.613Z,17.92
2023-12-20T03:23:00.517Z,17.98
2023-12-20T03:26:04.914Z,17.60
2023-12-20T03:29:08.424Z,18.77
2023-12-20T03:32:12.054Z,19.25
2023-12-20T03:35:15.682Z,18.38
2023-12-20T03:38:20.893Z,18.33
2023-12-20T03:41:24.507Z,17.80
2023-12-20T03:44:30.106Z,19.00
2023-12-20T03:47:34.021Z,18.98
2023-12-20T03:50:38.020Z,19.02
2023-12-20T03:53:43.162Z,19.27
2023-12-20T03:56:50.677Z,18.83
2023-12-20T03:59:54.356Z,18.55
2023-12-20T04:02:57.917Z,19.27
2023-12-20T04:06:01.836Z,19.67
2023-12-20T04:09:06.826Z,19.23
2023-12-20T04:12:10.480Z,19.25
2023-12-20T04:15:14.620Z,19.40
2023-12-20T04:18:18.222Z,22.08
2023-12-20T04:21:21.782Z,20.00
2023-12-20T04:24:26.736Z,19.63
2023-12-20T04:27:30.345Z,19.80
2023-12-20T04:34:31.560Z,20.42
2023-12-20T04:37:35.182Z,20.58
2023-12-20T04:40:38.876Z,18.92
2023-12-20T04:43:42.451Z,18.70
2023-12-20T04:46:46.193Z,18.88
2023-12-20T04:49:51.352Z,19.60
2023-12-20T04:52:54.971Z,19.88
2023-12-20T04:55:58.466Z,20.30
2023-12-20T04:59:01.958Z,20.42
2023-12-20T05:02:05.832Z,20.60
2023-12-20T05:05:12.722Z,20.38
2023-12-20T05:08:16.645Z,20.23
2023-12-20T05:11:21.526Z,20.05
2023-12-20T05:14:25.854Z,18.63
2023-12-20T05:17:29.446Z,19.58
2023-12-20T05:20:34.795Z,19.30
2023-12-20T05:23:38.573Z,19.23
2023-12-20T05:26:42.094Z,18.80
2023-12-20T05:29:45.740Z,19.75
2023-12-20T05:32:49.698Z,19.23
2023-12-20T05:35:54.644Z,19.55
2023-12-20T05:38:58.635Z,19.10
2023-12-20T05:42:02.289Z,19.40
2023-12-20T05:45:07.191Z,19.67
2023-12-20T05:48:10.875Z,20.52
2023-12-20T05:51:16.021Z,19.45
2023-12-20T05:54:19.623Z,20.75
2023-12-20T05:57:24.405Z,19.30
2023-12-20T06:00:27.957Z,19.90
2023-12-20T06:03:31.628Z,19.23
2023-12-20T06:06:36.801Z,19.58
2023-12-20T06:09:40.810Z,20.42
2023-12-20T06:12:44.332Z,20.40
2023-12-20T06:15:48.304Z,19.73
2023-12-20T06:18:52.359Z,20.83
2023-12-20T06:21:57.492Z,20.58
2023-12-20T06:25:01.150Z,21.05
2023-12-20T06:28:05.092Z,20.58
2023-12-20T06:31:08.783Z,20.27
2023-12-20T06:34:12.548Z,20.52
2023-12-20T06:37:17.845Z,19.40
2023-12-20T06:40:26.008Z,20.40
2023-12-20T06:43:46.395Z,20.90
2023-12-20T06:46:53.426Z,21.48
2023-12-20T06:49:57.264Z,21.90
2023-12-20T06:53:07.972Z,21.60
2023-12-20T06:56:14.582Z,21.88
2023-12-20T06:59:19.729Z,22.80
2023-12-20T07:02:23.625Z,21.30
2023-12-20T07:05:27.810Z,22.52
2023-12-20T07:08:32.801Z,23.23
2023-12-20T07:11:36.479Z,22.95
2023-12-20T07:14:40.097Z,25.67
2023-12-20T07:17:45.051Z,24.98
2023-12-20T07:20:49.097Z,27.20
2023-12-20T07:23:54.181Z,26.15
2023-12-20T07:26:58.150Z,28.08
2023-12-20T07:30:01.841Z,26.25
2023-12-20T07:33:10.386Z,28.20
2023-12-20T07:36:15.289Z,27.58
2023-12-20T07:39:20.750Z,26.83
2023-12-20T07:42:24.341Z,24.85
2023-12-20T07:45:27.954Z,24.80
2023-12-20T07:48:31.502Z,21.38
2023-12-20T07:51:35.102Z,21.25
2023-12-20T07:54:40.483Z,22.38
2023-12-20T07:57:44.291Z,22.52
2023-12-20T08:00:48.133Z,23.27
2023-12-20T08:03:53.072Z,23.27
2023-12-20T08:06:58.016Z,20.23
2023-12-20T08:10:04.225Z,21.77
2023-12-20T08:13:10.420Z,21.58
2023-12-20T08:16:17.065Z,22.05
2023-12-20T08:19:22.585Z,20.17
2023-12-20T08:22:30.699Z,21.23
2023-12-20T08:25:42.260Z,17.95
2023-12-20T08:28:59.943Z,18.98
2023-12-20T08:32:09.445Z,17.73
2023-12-20T08:38:21.548Z,19.20
2023-12-20T08:41:28.253Z,17.03
2023-12-20T08:44:54.409Z,16.27
2023-12-20T08:48:34.149Z,17.00
2023-12-20T08:51:54.855Z,16.50
2023-12-20T08:54:59.934Z,14.15
2023-12-20T08:58:09.508Z,12.93
2023-12-20T09:01:14.356Z,13.23
2023-12-20T09:04:19.491Z,13.05
2023-12-20T09:07:42.540Z,13.15
2023-12-20T09:10:56.330Z,13.45
2023-12-20T09:14:14.631Z,14.30
2023-12-20T09:17:53.178Z,13.60
2023-12-20T09:21:01.481Z,15.35
2023-12-20T09:24:23.055Z,15.70
2023-12-20T09:31:22.284Z,13.90
2023-12-20T09:34:26.956Z,12.60
2023-12-20T09:37:30.932Z,10.77
2023-12-20T09:40:35.582Z,11.70
2023-12-20T09:43:39.960Z,10.15
2023-12-20T09:46:47.257Z,10.20
2023-12-20T09:49:52.990Z,10.93
2023-12-20T09:53:00.760Z,12.05
2023-12-20T09:56:06.088Z,9.98
2023-12-20T09:59:11.215Z,10.70
2023-12-20T10:02:17.864Z,8.93
2023-12-20T10:05:29.057Z,10.02
2023-12-20T10:08:33.433Z,9.35
2023-12-20T10:11:38.351Z,8.40
2023-12-20T10:14:42.211Z,9.75
2023-12-20T10:17:51.512Z,8.25
2023-12-20T10:20:55.549Z,8.70
2023-12-20T10:24:00.174Z,10.27
2023-12-20T10:27:06.213Z,12.95
2023-12-20T10:34:19.935Z,9.50
2023-12-20T10:37:24.207Z,9.48
2023-12-20T10:40:31.657Z,10.57
2023-12-20T10:43:36.193Z,8.73
2023-12-20T10:46:42.121Z,10.45
2023-12-20T10:49:48.151Z,8.45
2023-12-20T10:52:56.500Z,11.38
2023-12-20T10:56:04.949Z,13.63
2023-12-20T10:59:12.882Z,10.48
2023-12-20T11:02:16.532Z,8.65
2023-12-20T11:05:38.158Z,9.85
2023-12-20T11:08:50.026Z,11.18
2023-12-20T11:12:03.892Z,13.30
2023-12-20T11:15:09.665Z,12.32
2023-12-20T11:18:13.389Z,14.07
2023-12-20T11:21:18.431Z,12.20
2023-12-20T11:24:24.041Z,12.95
2023-12-20T11:27:27.668Z,15.93
2023-12-20T11:30:43.431Z,16.05
2023-12-20T11:33:49.598Z,15.35
2023-12-20T11:36:59.546Z,16.90
2023-12-20T11:40:05.084Z,16.67
2023-12-20T11:43:08.794Z,16.38
2023-12-20T11:46:13.151Z,15.85
2023-12-20T11:49:17.033Z,15.68
2023-12-20T11:52:23.935Z,17.02
2023-12-20T11:55:27.648Z,16.35
2023-12-20T11:58:32.282Z,16.75
2023-12-20T12:01:37.679Z,16.77
2023-12-20T12:04:43.601Z,15.93
2023-12-20T12:07:49.138Z,14.20
2023-12-20T12:10:53.330Z,14.68
2023-12-20T12:13:57.081Z,15.82
2023-12-20T12:17:00.729Z,12.25
2023-12-20T12:20:06.532Z,13.00
2023-12-20T12:23:11.642Z,12.35
2023-12-20T12:26:15.372Z,9.57
2023-12-20T12:29:19.216Z,10.30
2023-12-20T12:32:22.755Z,13.40
2023-12-20T12:35:26.533Z,14.63
2023-12-20T12:38:32.370Z,14.07
2023-12-20T12:41:36.022Z,11.95
2023-12-20T12:44:39.666Z,13.43
2023-12-20T12:47:43.683Z,12.68
2023-12-20T12:50:48.411Z,12.52
2023-12-20T12:53:53.508Z,13.10
2023-12-20T12:57:00.115Z,11.20
2023-12-20T13:00:05.332Z,12.68
2023-12-20T13:03:11.563Z,10.65
2023-12-20T13:06:15.467Z,12.18
2023-12-20T13:09:20.664Z,12.80
2023-12-20T13:12:24.218Z,12.35
2023-12-20T13:15:27.808Z,13.23
2023-12-20T13:18:31.495Z,12.80
2023-12-20T13:21:35.465Z,10.65
2023-12-20T13:24:41.513Z,12.40
2023-12-20T13:27:45.782Z,11.15
2023-12-20T13:30:49.785Z,10.25
2023-12-20T13:33:53.863Z,10.48
2023-12-20T13:36:57.910Z,9.80
2023-12-20T13:40:04.436Z,11.00
2023-12-20T13:43:08.146Z,11.18
2023-12-20T13:46:11.738Z,10.18
2023-12-20T13:49:15.767Z,11.80
2023-12-20T13:52:19.809Z,12.75
2023-12-20T13:55:26.395Z,11.98
2023-12-20T13:58:30.221Z,13.00
2023-12-20T14:01:33.800Z,10.43
2023-12-20T14:04:42.116Z,10.82
2023-12-20T14:07:47.916Z,9.43
2023-12-20T14:10:53.238Z,11.25
2023-12-20T14:13:59.022Z,14.40
2023-12-20T14:17:03.053Z,9.95
2023-12-20T14:20:09.082Z,12.27
2023-12-20T14:23:13.132Z,12.13
2023-12-20T14:26:18.156Z,13.00
2023-12-20T14:29:22.255Z,12.38
2023-12-20T14:32:27.709Z,13.65
2023-12-20T14:35:32.343Z,14.75
2023-12-20T14:38:36.459Z,15.43
2023-12-20T14:41:42.087Z,13.52
2023-12-20T14:44:45.817Z,15.07
2023-12-20T14:47:50.956Z,14.93
2023-12-20T14:50:54.795Z,14.60
2023-12-20T14:53:58.883Z,13.88
2023-12-20T14:57:05.701Z,15.80
2023-12-20T15:00:10.187Z,16.08
2023-12-20T15:03:14.299Z,18.70
2023-12-20T15:06:38.282Z,16.15
2023-12-20T15:11:03.953Z,17.48
2023-12-20T15:14:42.504Z,17.60
2023-12-20T15:23:16.113Z,16.05
2023-12-20T15:29:41.068Z,17.83
2023-12-20T15:34:57.300Z,17.27
2023-12-20T15:38:01.444Z,15.93
2023-12-20T15:41:08.587Z,17.35
2023-12-20T15:44:12.167Z,16.42
2023-12-20T15:47:19.299Z,16.35
2023-12-20T15:50:23.120Z,13.88
2023-12-20T15:53:26.936Z,14.77
2023-12-20T15:56:30.710Z,14.10
2023-12-20T15:59:34.531Z,15.77
2023-12-20T16:02:39.838Z,14.60
2023-12-20T16:05:43.614Z,12.40
2023-12-20T16:08:47.198Z,15.18
2023-12-20T16:11:51.005Z,15.20
2023-12-20T16:14:55.373Z,14.95
2023-12-20T16:18:00.354Z,14.05
2023-12-20T16:21:06.777Z,14.23
2023-12-20T16:24:10.609Z,12.40
2023-12-20T16:27:24.683Z,13.60
2023-12-20T16:34:19.892Z,12.50
2023-12-20T16:37:23.428Z,13.48
2023-12-20T16:40:27.212Z,14.82
2023-12-20T16:43:31.100Z,13.45
2023-12-20T16:46:35.147Z,13.32
2023-12-20T16:49:40.408Z,14.02
2023-12-20T16:52:44.142Z,14.57
2023-12-20T16:55:47.711Z,15.52
2023-12-20T16:58:51.214Z,14.77
2023-12-20T17:01:55.442Z,16.08
2023-12-20T17:05:00.708Z,14.32
2023-12-20T17:08:06.904Z,13.77
2023-12-20T17:11:26.562Z,13.43
2023-12-20T17:14:58.003Z,14.05
2023-12-20T17:18:21.618Z,14.43
2023-12-20T17:21:47.573Z,13.98
2023-12-20T17:25:25.563Z,14.50
2023-12-20T17:28:30.401Z,14.80
2023-12-20T17:31:34.015Z,12.77
2023-12-20T17:34:38.672Z,13.95
2023-12-20T17:37:43.847Z,16.00
2023-12-20T17:40:47.909Z,14.65
2023-12-20T17:43:51.540Z,14.40
2023-12-20T17:46:55.810Z,14.40
2023-12-20T17:49:59.530Z,14.30
2023-12-20T17:53:04.512Z,13.43
2023-12-20T17:56:08.888Z,13.45
2023-12-20T17:59:12.452Z,13.40
2023-12-20T18:02:16.096Z,15.00
2023-12-20T18:05:19.981Z,13.75
2023-12-20T18:08:25.295Z,14.63
2023-12-20T18:11:28.834Z,10.95
2023-12-20T18:14:32.570Z,11.63
2023-12-20T18:17:36.245Z,12.95
2023-12-20T18:20:43.346Z,15.05
2023-12-20T18:27:47.422Z,14.35
2023-12-20T18:31:32.187Z,19.67
2023-12-20T18:35:57.729Z,21.45
2023-12-20T18:44:42.038Z,19.20
2023-12-20T18:47:46.865Z,20.05
2023-12-20T18:50:50.716Z,22.40
2023-12-20T18:53:55.459Z,21.35
2023-12-20T18:57:00.632Z,18.50
2023-12-20T19:00:05.370Z,20.40
2023-12-20T19:03:22.057Z,21.90
2023-12-20T19:06:39.246Z,19.13
2023-12-20T19:12:49.148Z,20.17
2023-12-20T19:15:53.148Z,20.45
2023-12-20T19:18:57.255Z,20.80
2023-12-20T19:22:01.148Z,17.80
2023-12-20T19:25:09.415Z,18.63
2023-12-20T19:28:14.698Z,11.80
2023-12-20T19:31:18.497Z,10.77
2023-12-20T19:34:22.148Z,9.63
2023-12-20T19:37:25.709Z,9.02
2023-12-20T19:40:29.406Z,10.68
2023-12-20T19:43:34.521Z,12.68
2023-12-20T19:46:38.615Z,6.82
2023-12-20T19:49:42.758Z,8.45
2023-12-20T19:52:47.044Z,7.00
2023-12-20T19:55:50.727Z,6.97
2023-12-20T19:58:56.844Z,21.05
2023-12-20T20:02:01.896Z,6.82
2023-12-20T20:05:07.947Z,8.98
2023-12-20T20:08:43.990Z,6.45
2023-12-20T20:16:39.887Z,6.78
2023-12-20T20:19:44.008Z,4.75
2023-12-20T20:22:48.101Z,5.00
2023-12-20T20:25:52.089Z,9.15
2023-12-20T20:28:55.820Z,7.63
2023-12-20T20:32:00.848Z,5.65
2023-12-20T20:35:04.594Z,5.90
2023-12-20T20:38:08.237Z,5.07
2023-12-20T20:41:11.693Z,5.00
2023-12-20T20:44:17.475Z,5.90
2023-12-20T20:47:26.335Z,5.85
2023-12-20T20:50:31.371Z,7.93
2023-12-20T20:53:35.163Z,5.80
2023-12-20T20:56:39.658Z,6.88
2023-12-20T20:59:44.712Z,5.25
2023-12-20T21:02:50.054Z,4.82
2023-12-20T21:05:53.847Z,5.75
2023-12-20T21:08:57.614Z,5.75
2023-12-20T21:12:01.272Z,5.65
2023-12-20T21:15:05.713Z,7.10
2023-12-20T21:18:11.575Z,6.97
2023-12-20T21:21:15.320Z,4.65
2023-12-20T21:24:18.945Z,6.20
2023-12-20T21:27:22.531Z,3.88
2023-12-20T21:30:26.257Z,4.82
2023-12-20T21:33:31.627Z,4.90
2023-12-20T21:36:36.301Z,5.30
2023-12-20T21:39:39.958Z,7.00
2023-12-20T21:42:43.550Z,12.95
2023-12-20T21:45:47.916Z,8.60
2023-12-20T21:48:52.815Z,3.85
2023-12-20T21:51:56.705Z,6.13
2023-12-20T21:55:00.381Z,5.38
2023-12-20T21:58:04.035Z,4.63
2023-12-20T22:01:08.651Z,5.78
2023-12-20T22:04:13.913Z,4.18
2023-12-20T22:07:17.775Z,3.53
2023-12-20T22:10:21.337Z,6.40
2023-12-20T22:13:25.128Z,4.30
2023-12-20T22:16:28.924Z,5.85
2023-12-20T22:19:34.119Z,5.65
2023-12-20T22:22:37.837Z,3.83
2023-12-20T22:25:41.591Z,5.20
2023-12-20T22:28:45.198Z,3.50
2023-12-20T22:34:19.502Z,5.60
2023-12-20T22:37:23.183Z,7.28
2023-12-20T22:40:26.838Z,5.95
2023-12-20T22:43:30.588Z,5.18
2023-12-20T22:46:34.915Z,5.78
2023-12-20T22:49:39.888Z,4.35
2023-12-20T22:52:43.719Z,14.38
2023-12-20T22:55:49.294Z,5.60
2023-12-20T22:58:52.894Z,10.48
2023-12-20T23:01:56.483Z,6.93
2023-12-20T23:05:01.519Z,7.88
2023-12-20T23:08:06.077Z,6.00
2023-12-20T23:11:09.820Z,7.05
2023-12-20T23:14:16.740Z,6.57
2023-12-20T23:17:20.844Z,5.18
2023-12-20T23:20:25.841Z,9.40
2023-12-20T23:23:29.345Z,7.03
2023-12-20T23:26:32.958Z,5.28
2023-12-20T23:29:36.870Z,6.00
2023-12-20T23:32:40.547Z,6.50
2023-12-20T23:35:45.735Z,5.57
2023-12-20T23:38:49.359Z,6.00
2023-12-20T23:41:52.957Z,9.88
2023-12-20T23:44:56.521Z,4.20
2023-12-20T23:48:00.227Z,4.57
2023-12-20T23:51:05.256Z,4.07
2023-12-20T23:54:08.830Z,5.70
2023-12-20T23:57:12.403Z,6.07
