createdAt,value
2018-01-27T00:01:01.291Z,27.23
2018-01-27T00:03:27.580Z,27.80
2018-01-27T00:05:53.907Z,27.53
2018-01-27T00:08:20.225Z,26.20
2018-01-27T00:10:47.280Z,27.87
2018-01-27T00:13:13.665Z,26.57
2018-01-27T00:15:39.991Z,27.60
2018-01-27T00:18:06.285Z,27.77
2018-01-27T00:20:32.654Z,30.80
2018-01-27T00:22:58.974Z,31.93
2018-01-27T00:25:25.281Z,29.90
2018-01-27T00:27:51.596Z,30.03
2018-01-27T00:30:17.923Z,31.00
2018-01-27T00:32:44.968Z,33.43
2018-01-27T00:35:11.998Z,31.00
2018-01-27T00:37:39.068Z,31.87
2018-01-27T00:40:05.405Z,31.97
2018-01-27T00:42:32.484Z,32.17
2018-01-27T00:44:58.824Z,30.00
2018-01-27T00:47:25.149Z,33.20
2018-01-27T00:49:51.449Z,34.23
2018-01-27T00:52:17.769Z,32.10
2018-01-27T00:54:44.039Z,32.30
2018-01-27T00:57:10.394Z,32.60
2018-01-27T00:59:36.685Z,33.57
2018-01-27T01:02:03.058Z,33.73
2018-01-27T01:04:29.339Z,31.97
2018-01-27T01:06:55.645Z,34.10
2018-01-27T01:09:22.689Z,32.20
2018-01-27T01:11:49.750Z,32.00
2018-01-27T01:14:16.056Z,32.87
2018-01-27T01:16:43.140Z,33.17
2018-01-27T01:19:09.445Z,32.83
2018-01-27T01:21:36.493Z,33.47
2018-01-27T01:24:03.548Z,33.73
2018-01-27T01:26:29.859Z,33.00
2018-01-27T01:28:56.920Z,33.00
2018-01-27T01:31:23.972Z,34.20
2018-01-27T01:33:50.996Z,32.17
2018-01-27T01:36:17.264Z,30.90
2018-01-27T01:38:43.589Z,33.30
2018-01-27T01:41:09.902Z,34.20
2018-01-27T01:43:43.146Z,32.70
2018-01-27T01:46:09.436Z,34.83
2018-01-27T01:48:35.726Z,30.30
2018-01-27T01:51:02.010Z,31.47
2018-01-27T01:53:28.331Z,30.60
2018-01-27T01:55:54.648Z,28.00
2018-01-27T01:58:21.684Z,27.03
2018-01-27T02:00:48.716Z,26.47
2018-01-27T02:03:15.013Z,25.50
2018-01-27T02:05:41.298Z,23.00
2018-01-27T02:08:08.671Z,23.33
2018-01-27T02:10:34.939Z,22.30
2018-01-27T02:13:01.233Z,18.33
2018-01-27T02:15:28.126Z,16.13
2018-01-27T02:17:54.486Z,19.17
2018-01-27T02:20:20.849Z,17.73
2018-01-27T02:22:47.166Z,18.47
2018-01-27T02:25:13.473Z,16.73
2018-01-27T02:27:40.507Z,15.90
2018-01-27T02:30:06.871Z,16.10
2018-01-27T02:32:33.180Z,15.37
2018-01-27T02:35:00.240Z,14.20
2018-01-27T02:37:26.526Z,14.90
2018-01-27T02:39:52.827Z,15.27
2018-01-27T02:42:19.141Z,14.53
2018-01-27T02:44:45.469Z,14.27
2018-01-27T02:47:11.809Z,14.87
2018-01-27T02:49:38.159Z,14.07
2018-01-27T02:52:04.462Z,14.40
2018-01-27T02:54:30.793Z,13.40
2018-01-27T02:56:57.097Z,13.03
2018-01-27T02:59:24.156Z,13.10
2018-01-27T03:01:50.486Z,12.50
2018-01-27T03:04:16.788Z,13.17
2018-01-27T03:06:43.078Z,13.40
2018-01-27T03:09:09.389Z,12.77
2018-01-27T03:11:35.678Z,11.83
2018-01-27T03:14:02.840Z,13.13
2018-01-27T03:16:29.907Z,13.33
2018-01-27T03:18:56.211Z,11.53
2018-01-27T03:21:23.243Z,10.73
2018-01-27T03:23:49.525Z,10.57
2018-01-27T03:26:15.840Z,10.43
2018-01-27T03:28:42.182Z,10.27
2018-01-27T03:31:08.489Z,9.50
2018-01-27T03:33:34.789Z,9.27
2018-01-27T03:36:01.083Z,10.20
2018-01-27T03:38:27.391Z,10.97
2018-01-27T03:40:53.691Z,10.60
2018-01-27T03:43:20.001Z,11.30
2018-01-27T03:45:46.316Z,12.90
2018-01-27T03:48:12.615Z,12.67
2018-01-27T03:50:38.949Z,12.10
2018-01-27T03:53:06.024Z,12.57
2018-01-27T03:55:32.336Z,14.10
2018-01-27T03:57:58.651Z,14.57
2018-01-27T04:00:24.953Z,13.43
2018-01-27T04:02:51.988Z,13.93
2018-01-27T04:05:19.064Z,13.40
2018-01-27T04:07:45.391Z,15.47
2018-01-27T04:10:12.444Z,17.60
2018-01-27T04:12:38.733Z,17.10
2018-01-27T04:15:05.020Z,16.10
2018-01-27T04:17:31.332Z,18.10
2018-01-27T04:19:57.629Z,16.83
2018-01-27T04:22:23.934Z,17.97
2018-01-27T04:24:50.237Z,20.20
2018-01-27T04:27:16.531Z,20.53
2018-01-27T04:29:42.867Z,20.43
2018-01-27T04:32:09.893Z,21.67
2018-01-27T04:34:36.188Z,22.53
2018-01-27T04:37:02.471Z,23.47
2018-01-27T04:39:28.745Z,23.00
2018-01-27T04:41:55.031Z,23.37
2018-01-27T04:44:22.050Z,23.33
2018-01-27T04:46:48.364Z,22.73
2018-01-27T04:49:14.665Z,24.93
2018-01-27T04:51:40.957Z,24.40
2018-01-27T04:54:07.236Z,24.30
2018-01-27T04:56:33.516Z,24.07
2018-01-27T04:59:00.583Z,25.07
2018-01-27T05:01:27.618Z,24.80
2018-01-27T05:03:54.661Z,23.80
2018-01-27T05:06:20.948Z,25.27
2018-01-27T05:08:47.267Z,23.70
2018-01-27T05:11:13.567Z,25.27
2018-01-27T05:13:40.584Z,24.40
2018-01-27T05:16:06.872Z,25.17
2018-01-27T05:18:33.173Z,25.10
2018-01-27T05:21:00.181Z,23.10
2018-01-27T05:23:26.494Z,23.20
2018-01-27T05:25:52.768Z,21.57
2018-01-27T05:28:19.818Z,24.37
2018-01-27T05:30:46.855Z,23.13
2018-01-27T05:33:13.918Z,22.40
2018-01-27T05:35:40.214Z,23.53
2018-01-27T05:38:06.532Z,21.60
2018-01-27T05:40:32.831Z,20.57
2018-01-27T05:42:59.131Z,21.77
2018-01-27T05:45:26.151Z,22.40
2018-01-27T05:47:52.458Z,21.37
2018-01-27T05:50:18.759Z,19.43
2018-01-27T05:52:45.055Z,21.40
2018-01-27T05:55:11.325Z,20.50
2018-01-27T05:57:37.627Z,18.93
2018-01-27T06:00:04.648Z,20.07
2018-01-27T06:02:30.933Z,20.37
2018-01-27T06:04:57.220Z,19.80
2018-01-27T06:07:24.250Z,18.23
2018-01-27T06:09:50.544Z,18.37
2018-01-27T06:12:16.882Z,17.03
2018-01-27T06:14:43.204Z,19.20
2018-01-27T06:17:09.493Z,19.10
2018-01-27T06:19:36.548Z,17.73
2018-01-27T06:22:03.607Z,20.20
2018-01-27T06:24:29.926Z,21.23
2018-01-27T06:26:56.989Z,18.17
2018-01-27T06:29:23.289Z,22.50
2018-01-27T06:31:50.315Z,20.50
2018-01-27T06:34:16.631Z,19.83
2018-01-27T06:36:42.932Z,21.30
2018-01-27T06:39:09.249Z,18.90
2018-01-27T06:41:35.533Z,21.00
2018-01-27T06:44:01.841Z,20.27
2018-01-27T06:46:28.125Z,21.00
2018-01-27T06:48:55.176Z,20.87
2018-01-27T06:51:22.225Z,18.70
2018-01-27T06:53:48.536Z,19.90
2018-01-27T06:56:15.585Z,20.40
2018-01-27T06:58:41.861Z,20.70
2018-01-27T07:01:08.143Z,19.93
2018-01-27T07:03:35.198Z,20.23
2018-01-27T07:06:02.212Z,18.73
2018-01-27T07:08:28.520Z,21.60
2018-01-27T07:10:54.825Z,20.00
2018-01-27T07:13:21.093Z,20.70
2018-01-27T07:15:47.386Z,20.50
2018-01-27T07:18:13.665Z,21.97
2018-01-27T07:20:40.753Z,19.33
2018-01-27T07:23:07.032Z,21.60
2018-01-27T07:25:33.344Z,21.07
2018-01-27T07:27:59.652Z,23.10
2018-01-27T07:30:25.951Z,21.67
2018-01-27T07:32:53.000Z,21.30
2018-01-27T07:35:20.089Z,20.80
2018-01-27T07:37:46.381Z,19.97
2018-01-27T07:40:13.456Z,20.10
2018-01-27T07:42:39.989Z,21.83
2018-01-27T07:45:06.273Z,21.70
2018-01-27T07:47:32.570Z,22.43
2018-01-27T07:49:58.831Z,21.33
2018-01-27T07:52:25.875Z,20.30
2018-01-27T07:54:52.175Z,19.70
2018-01-27T07:57:18.460Z,21.27
2018-01-27T07:59:45.464Z,19.70
2018-01-27T08:02:11.747Z,19.50
2018-01-27T08:04:38.020Z,19.00
2018-01-27T08:07:04.301Z,19.67
2018-01-27T08:09:30.593Z,18.80
2018-01-27T08:11:56.909Z,18.97
2018-01-27T08:14:23.212Z,19.70
2018-01-27T08:16:49.540Z,18.57
2018-01-27T08:19:15.837Z,19.37
2018-01-27T08:21:42.860Z,19.70
2018-01-27T08:24:09.148Z,20.40
2018-01-27T08:26:36.036Z,17.37
2018-01-27T08:29:02.343Z,17.60
2018-01-27T08:31:28.665Z,19.20
2018-01-27T08:33:54.975Z,19.60
2018-01-27T08:36:21.254Z,19.17
2018-01-27T08:38:47.566Z,18.63
2018-01-27T08:41:13.922Z,18.90
2018-01-27T08:43:40.207Z,19.60
2018-01-27T08:46:06.492Z,19.27
2018-01-27T08:48:33.524Z,21.23
2018-01-27T08:50:59.829Z,20.50
2018-01-27T08:53:26.168Z,20.67
2018-01-27T08:55:52.478Z,20.70
2018-01-27T08:58:18.795Z,20.00
2018-01-27T09:00:45.209Z,23.37
2018-01-27T09:03:12.244Z,21.47
2018-01-27T09:05:39.273Z,21.47
2018-01-27T09:08:05.581Z,20.10
2018-01-27T09:10:31.885Z,21.17
2018-01-27T09:12:58.269Z,21.90
2018-01-27T09:15:24.618Z,22.33
2018-01-27T09:17:51.693Z,24.10
2018-01-27T09:20:17.998Z,25.50
2018-01-27T09:22:45.043Z,23.07
2018-01-27T09:25:12.064Z,23.47
2018-01-27T09:27:38.421Z,22.27
2018-01-27T09:30:05.453Z,24.40
2018-01-27T09:32:32.508Z,21.77
2018-01-27T09:34:59.546Z,25.07
2018-01-27T09:37:26.612Z,21.90
2018-01-27T09:39:53.632Z,22.80
2018-01-27T09:42:20.057Z,22.40
2018-01-27T09:44:46.464Z,23.10
2018-01-27T09:47:12.758Z,22.57
2018-01-27T09:49:39.080Z,24.70
2018-01-27T09:52:05.382Z,22.50
2018-01-27T09:54:31.684Z,22.23
2018-01-27T09:56:58.037Z,23.43
2018-01-27T09:59:24.345Z,23.00
2018-01-27T10:01:50.660Z,21.57
2018-01-27T10:04:17.179Z,22.30
2018-01-27T10:06:43.507Z,22.57
2018-01-27T10:09:09.797Z,23.53
2018-01-27T10:11:36.124Z,22.47
2018-01-27T10:14:02.451Z,19.80
2018-01-27T10:16:28.772Z,22.27
2018-01-27T10:18:55.116Z,21.97
2018-01-27T10:21:22.168Z,21.00
2018-01-27T10:23:48.480Z,21.80
2018-01-27T10:26:14.788Z,23.70
2018-01-27T10:28:41.142Z,22.30
2018-01-27T10:31:08.273Z,22.13
2018-01-27T10:33:34.716Z,21.33
2018-01-27T10:36:01.047Z,21.13
2018-01-27T10:38:27.362Z,23.03
2018-01-27T10:40:53.753Z,22.97
2018-01-27T10:43:20.123Z,19.30
2018-01-27T10:45:46.396Z,20.23
2018-01-27T10:48:12.709Z,20.73
2018-01-27T10:50:39.010Z,19.20
2018-01-27T10:53:05.304Z,20.50
2018-01-27T10:55:32.336Z,18.60
2018-01-27T10:57:58.661Z,18.00
2018-01-27T11:00:25.002Z,12.63
2018-01-27T11:02:51.415Z,14.60
2018-01-27T11:05:17.745Z,12.80
2018-01-27T11:07:44.043Z,14.03
2018-01-27T11:10:10.446Z,14.03
2018-01-27T11:12:36.810Z,13.73
2018-01-27T11:15:03.158Z,12.80
2018-01-27T11:17:30.220Z,11.93
2018-01-27T11:19:57.275Z,11.93
2018-01-27T11:22:23.569Z,13.03
2018-01-27T11:24:49.924Z,11.57
2018-01-27T11:27:16.205Z,11.83
2018-01-27T11:29:42.529Z,11.10
2018-01-27T11:32:08.844Z,11.03
2018-01-27T11:34:35.145Z,10.47
2018-01-27T11:37:01.450Z,10.00
2018-01-27T11:39:27.732Z,10.27
2018-01-27T11:41:54.767Z,10.77
2018-01-27T11:44:21.333Z,10.43
2018-01-27T11:46:47.688Z,12.00
2018-01-27T11:49:13.970Z,11.30
2018-01-27T11:51:41.065Z,10.30
2018-01-27T11:54:07.354Z,10.10
2018-01-27T11:56:34.416Z,10.57
2018-01-27T11:59:00.753Z,9.43
2018-01-27T12:01:27.043Z,10.43
2018-01-27T12:03:54.084Z,13.90
2018-01-27T12:06:20.411Z,15.00
2018-01-27T12:08:46.694Z,15.40
2018-01-27T12:11:13.020Z,14.23
2018-01-27T12:13:39.421Z,15.17
2018-01-27T12:16:06.565Z,16.07
2018-01-27T12:18:32.942Z,15.20
2018-01-27T12:20:59.268Z,15.20
2018-01-27T12:23:25.568Z,14.67
2018-01-27T12:25:52.579Z,15.63
2018-01-27T12:28:18.949Z,15.17
2018-01-27T12:30:46.016Z,13.70
2018-01-27T12:33:12.327Z,14.40
2018-01-27T12:35:39.353Z,12.87
2018-01-27T12:38:06.420Z,13.30
2018-01-27T12:40:32.713Z,12.73
2018-01-27T12:42:59.054Z,13.87
2018-01-27T12:45:25.635Z,13.23
2018-01-27T12:47:51.936Z,13.80
2018-01-27T12:50:18.254Z,13.67
2018-01-27T12:52:45.305Z,13.93
2018-01-27T12:55:11.640Z,14.90
2018-01-27T12:57:38.687Z,14.60
2018-01-27T13:00:05.759Z,15.53
2018-01-27T13:02:32.075Z,14.57
2018-01-27T13:04:59.117Z,14.67
2018-01-27T13:07:26.142Z,16.40
2018-01-27T13:09:52.482Z,17.13
2018-01-27T13:12:19.528Z,16.63
2018-01-27T13:14:46.604Z,17.87
2018-01-27T13:17:12.990Z,17.87
2018-01-27T13:19:39.710Z,18.70
2018-01-27T13:22:05.996Z,18.07
2018-01-27T13:24:32.317Z,17.13
2018-01-27T13:26:59.505Z,18.37
2018-01-27T13:29:25.807Z,18.57
2018-01-27T13:31:52.102Z,17.97
2018-01-27T13:34:18.475Z,19.40
2018-01-27T13:36:45.549Z,20.70
2018-01-27T13:39:11.851Z,19.63
2018-01-27T13:41:38.156Z,19.23
2018-01-27T13:44:05.223Z,19.50
2018-01-27T13:46:32.251Z,20.80
2018-01-27T13:48:58.561Z,21.87
2018-01-27T13:51:24.848Z,22.20
2018-01-27T13:53:51.215Z,21.07
2018-01-27T13:56:17.538Z,20.13
2018-01-27T13:58:43.821Z,21.93
2018-01-27T14:01:10.186Z,22.47
2018-01-27T14:03:36.481Z,22.00
2018-01-27T14:06:02.846Z,22.10
2018-01-27T14:08:29.194Z,22.07
2018-01-27T14:10:56.293Z,22.30
2018-01-27T14:13:22.617Z,22.30
2018-01-27T14:15:49.665Z,23.43
2018-01-27T14:18:16.748Z,21.97
2018-01-27T14:20:43.044Z,22.17
2018-01-27T14:23:10.154Z,25.53
2018-01-27T14:25:37.249Z,22.53
2018-01-27T14:28:04.285Z,22.47
2018-01-27T14:30:30.626Z,23.03
2018-01-27T14:32:56.939Z,23.10
2018-01-27T14:35:24.004Z,20.97
2018-01-27T14:37:51.021Z,22.17
2018-01-27T14:40:17.343Z,22.93
2018-01-27T14:42:43.663Z,22.80
2018-01-27T14:45:09.997Z,23.50
2018-01-27T14:47:36.359Z,21.87
2018-01-27T14:50:02.848Z,23.60
2018-01-27T14:52:29.227Z,23.80
2018-01-27T14:54:56.266Z,24.43
2018-01-27T14:57:22.642Z,24.80
2018-01-27T14:59:48.932Z,25.07
2018-01-27T15:02:15.997Z,25.30
2018-01-27T15:04:42.288Z,25.37
2018-01-27T15:07:08.595Z,25.73
2018-01-27T15:09:34.923Z,24.37
2018-01-27T15:12:01.246Z,24.77
2018-01-27T15:14:27.636Z,24.23
2018-01-27T15:16:54.696Z,23.57
2018-01-27T15:19:21.059Z,25.90
2018-01-27T15:21:47.411Z,23.17
2018-01-27T15:24:13.713Z,23.57
2018-01-27T15:26:40.028Z,24.63
2018-01-27T15:29:06.316Z,25.30
2018-01-27T15:31:32.606Z,25.30
2018-01-27T15:33:58.898Z,25.03
2018-01-27T15:36:25.241Z,25.67
2018-01-27T15:38:51.571Z,26.60
2018-01-27T15:41:17.949Z,26.20
2018-01-27T15:43:44.258Z,25.40
2018-01-27T15:46:10.600Z,25.60
2018-01-27T15:48:36.979Z,26.20
2018-01-27T15:51:04.013Z,25.33
2018-01-27T15:53:31.085Z,24.50
2018-01-27T15:55:57.400Z,25.57
2018-01-27T15:58:23.760Z,24.63
2018-01-27T16:00:50.044Z,25.33
2018-01-27T16:03:16.331Z,26.07
2018-01-27T16:05:42.676Z,26.07
2018-01-27T16:08:09.007Z,24.00
2018-01-27T16:10:35.345Z,26.33
2018-01-27T16:13:01.641Z,26.10
2018-01-27T16:15:27.970Z,25.50
2018-01-27T16:17:54.301Z,26.67
2018-01-27T16:20:20.592Z,26.23
2018-01-27T16:22:47.694Z,26.60
2018-01-27T16:25:13.996Z,24.60
2018-01-27T16:27:40.343Z,24.30
2018-01-27T16:30:06.716Z,25.87
2018-01-27T16:32:33.836Z,26.00
2018-01-27T16:35:00.212Z,25.93
2018-01-27T16:37:26.561Z,25.77
2018-01-27T16:39:53.743Z,28.40
2018-01-27T16:42:20.097Z,26.43
2018-01-27T16:44:46.420Z,24.60
2018-01-27T16:47:12.766Z,24.63
2018-01-27T16:49:39.859Z,26.57
2018-01-27T16:52:06.205Z,25.10
2018-01-27T16:54:32.511Z,25.23
2018-01-27T16:56:58.839Z,27.70
2018-01-27T16:59:25.214Z,27.63
2018-01-27T17:01:51.571Z,26.30
2018-01-27T17:04:17.877Z,25.70
2018-01-27T17:06:44.017Z,24.47
2018-01-27T17:09:10.384Z,28.47
2018-01-27T17:11:36.674Z,26.80
2018-01-27T17:14:02.976Z,28.60
2018-01-27T17:16:29.300Z,27.80
2018-01-27T17:18:55.594Z,26.97
2018-01-27T17:21:22.652Z,29.27
2018-01-27T17:23:48.947Z,26.30
2018-01-27T17:26:15.270Z,26.80
2018-01-27T17:28:41.645Z,27.40
2018-01-27T17:31:07.988Z,28.63
2018-01-27T17:33:34.270Z,28.37
2018-01-27T17:36:00.649Z,26.90
2018-01-27T17:38:26.985Z,29.07
2018-01-27T17:40:53.336Z,27.07
2018-01-27T17:43:19.777Z,26.43
2018-01-27T17:45:46.911Z,28.57
2018-01-27T17:48:13.394Z,25.03
2018-01-27T17:50:40.535Z,26.17
2018-01-27T17:53:08.321Z,26.10
2018-01-27T17:55:35.407Z,22.97
2018-01-27T17:58:01.764Z,26.27
2018-01-27T18:00:28.148Z,24.80
2018-01-27T18:02:54.491Z,24.70
2018-01-27T18:05:20.790Z,26.90
2018-01-27T18:07:47.810Z,25.67
2018-01-27T18:10:14.110Z,26.53
2018-01-27T18:12:40.429Z,26.90
2018-01-27T18:15:06.724Z,30.83
2018-01-27T18:17:33.820Z,30.83
2018-01-27T18:20:00.153Z,28.63
2018-01-27T18:22:26.598Z,27.40
2018-01-27T18:24:52.951Z,29.23
2018-01-27T18:27:19.271Z,26.77
2018-01-27T18:29:45.607Z,26.30
2018-01-27T18:32:11.953Z,25.60
2018-01-27T18:34:39.032Z,26.10
2018-01-27T18:37:05.502Z,27.00
2018-01-27T18:39:31.805Z,27.57
2018-01-27T18:41:58.168Z,26.70
2018-01-27T18:44:24.510Z,26.30
2018-01-27T18:46:51.572Z,25.30
2018-01-27T18:49:18.656Z,26.27
2018-01-27T18:51:44.987Z,26.77
2018-01-27T18:54:11.341Z,28.00
2018-01-27T18:56:37.648Z,26.17
2018-01-27T18:59:04.047Z,28.77
2018-01-27T19:01:31.138Z,27.30
2018-01-27T19:03:57.893Z,26.67
2018-01-27T19:06:24.269Z,27.60
2018-01-27T19:08:50.740Z,26.67
2018-01-27T19:11:17.095Z,27.03
2018-01-27T19:13:43.424Z,26.30
2018-01-27T19:16:09.780Z,26.10
2018-01-27T19:18:36.844Z,27.70
2018-01-27T19:21:03.916Z,26.30
2018-01-27T19:23:30.240Z,26.50
2018-01-27T19:25:56.591Z,26.40
2018-01-27T19:28:22.952Z,26.17
2018-01-27T19:30:49.327Z,25.93
2018-01-27T19:33:15.679Z,26.63
2018-01-27T19:35:42.062Z,26.47
2018-01-27T19:38:08.352Z,27.73
2018-01-27T19:40:34.692Z,27.07
2018-01-27T19:43:00.995Z,26.47
2018-01-27T19:45:27.348Z,28.27
2018-01-27T19:47:53.640Z,25.00
2018-01-27T19:50:19.968Z,27.10
2018-01-27T19:52:47.150Z,26.90
2018-01-27T19:55:13.487Z,27.73
2018-01-27T19:57:42.798Z,26.73
2018-01-27T20:00:10.053Z,26.30
2018-01-27T20:02:36.415Z,27.23
2018-01-27T20:05:03.490Z,26.47
2018-01-27T20:07:29.870Z,25.37
2018-01-27T20:09:56.959Z,25.50
2018-01-27T20:12:23.447Z,26.83
2018-01-27T20:14:49.938Z,25.97
2018-01-27T20:17:16.302Z,27.30
2018-01-27T20:19:42.645Z,25.50
2018-01-27T20:22:09.035Z,25.97
2018-01-27T20:24:35.456Z,26.97
2018-01-27T20:27:01.826Z,26.00
2018-01-27T20:29:28.230Z,25.50
2018-01-27T20:31:54.623Z,24.57
2018-01-27T20:34:21.734Z,25.13
2018-01-27T20:36:48.092Z,27.07
2018-01-27T20:39:14.441Z,26.20
2018-01-27T20:41:40.822Z,26.40
2018-01-27T20:44:07.683Z,25.30
2018-01-27T20:46:34.264Z,25.40
2018-01-27T20:49:00.623Z,24.30
2018-01-27T20:51:26.993Z,24.80
2018-01-27T20:53:53.360Z,23.50
2018-01-27T20:56:20.501Z,24.90
2018-01-27T20:58:47.593Z,23.80
2018-01-27T21:01:13.956Z,24.30
2018-01-27T21:03:40.279Z,23.63
2018-01-27T21:06:06.650Z,23.73
2018-01-27T21:08:33.703Z,22.20
2018-01-27T21:11:00.731Z,23.20
2018-01-27T21:13:27.920Z,21.27
2018-01-27T21:16:01.536Z,22.00
2018-01-27T21:18:27.920Z,20.50
2018-01-27T21:20:55.097Z,21.80
2018-01-27T21:23:21.447Z,21.00
2018-01-27T21:25:47.844Z,20.60
2018-01-27T21:28:14.291Z,21.70
2018-01-27T21:30:40.695Z,21.40
2018-01-27T21:33:07.827Z,20.77
2018-01-27T21:35:35.023Z,21.93
2018-01-27T21:38:01.389Z,21.03
2018-01-27T21:40:27.787Z,20.40
2018-01-27T21:42:54.114Z,21.27
2018-01-27T21:45:20.459Z,20.80
2018-01-27T21:47:46.863Z,20.33
2018-01-27T21:50:13.939Z,21.37
2018-01-27T21:52:40.262Z,19.03
2018-01-27T21:55:06.596Z,19.13
2018-01-27T21:57:32.918Z,20.40
2018-01-27T21:59:59.281Z,18.63
2018-01-27T22:02:25.719Z,20.40
2018-01-27T22:04:52.846Z,18.53
2018-01-27T22:07:19.176Z,18.40
2018-01-27T22:09:45.605Z,18.00
2018-01-27T22:12:11.967Z,19.43
2018-01-27T22:14:38.651Z,17.93
2018-01-27T22:17:05.024Z,18.07
2018-01-27T22:19:31.399Z,17.40
2018-01-27T22:21:57.678Z,16.70
2018-01-27T22:24:23.981Z,17.27
2018-01-27T22:26:50.351Z,15.60
2018-01-27T22:29:16.686Z,16.50
2018-01-27T22:31:43.025Z,14.93
2018-01-27T22:34:09.352Z,15.47
2018-01-27T22:36:35.651Z,15.07
2018-01-27T22:39:02.000Z,14.10
2018-01-27T22:41:28.302Z,14.10
2018-01-27T22:43:54.617Z,14.20
2018-01-27T22:46:20.911Z,13.43
2018-01-27T22:48:47.245Z,12.67
2018-01-27T22:51:13.597Z,11.80
2018-01-27T22:53:40.663Z,12.93
2018-01-27T22:56:07.143Z,12.53
2018-01-27T22:58:34.254Z,12.23
2018-01-27T23:01:06.976Z,13.00
2018-01-27T23:03:34.077Z,12.53
2018-01-27T23:06:00.433Z,12.20
2018-01-27T23:08:26.712Z,10.60
2018-01-27T23:10:53.152Z,11.30
2018-01-27T23:13:19.515Z,11.80
2018-01-27T23:15:51.933Z,12.07
2018-01-27T23:18:19.025Z,11.90
2018-01-27T23:20:45.372Z,11.10
2018-01-27T23:23:11.706Z,10.70
2018-01-27T23:25:38.032Z,11.33
2018-01-27T23:28:05.148Z,10.37
2018-01-27T23:30:31.448Z,11.03
2018-01-27T23:32:57.781Z,12.23
2018-01-27T23:35:24.832Z,10.53
2018-01-27T23:37:51.236Z,11.00
2018-01-27T23:40:17.550Z,10.90
2018-01-27T23:42:43.916Z,10.20
2018-01-27T23:45:10.269Z,10.53
2018-01-27T23:47:37.321Z,10.37
2018-01-27T23:50:04.364Z,10.40
2018-01-27T23:52:31.455Z,11.10
2018-01-27T23:54:57.747Z,10.00
2018-01-27T23:57:24.785Z,10.73
2018-01-27T23:59:51.865Z,10.77
