createdAt,value
2018-09-08T00:02:27.562Z,2.50
2018-09-08T00:04:57.474Z,2.70
2018-09-08T00:07:32.197Z,2.90
2018-09-08T00:10:01.736Z,2.37
2018-09-08T00:12:31.129Z,2.60
2018-09-08T00:15:05.769Z,2.63
2018-09-08T00:17:40.131Z,2.83
2018-09-08T00:20:14.989Z,3.07
2018-09-08T00:22:49.602Z,2.90
2018-09-08T00:25:24.588Z,3.20
2018-09-08T00:28:00.730Z,3.40
2018-09-08T00:30:30.270Z,2.40
2018-09-08T00:32:59.677Z,2.93
2018-09-08T00:35:29.340Z,2.57
2018-09-08T00:37:59.098Z,2.83
2018-09-08T00:40:28.523Z,2.70
2018-09-08T00:42:58.023Z,2.40
2018-09-08T00:45:27.698Z,2.50
2018-09-08T00:47:57.407Z,2.53
2018-09-08T00:50:27.210Z,2.50
2018-09-08T00:52:56.894Z,2.37
2018-09-08T00:55:26.501Z,3.37
2018-09-08T00:57:56.278Z,3.00
2018-09-08T01:00:25.937Z,2.97
2018-09-08T01:02:55.438Z,3.30
2018-09-08T01:05:25.254Z,3.87
2018-09-08T01:07:54.951Z,3.77
2018-09-08T01:10:31.385Z,3.87
2018-09-08T01:13:00.741Z,3.40
2018-09-08T01:15:30.290Z,3.10
2018-09-08T01:17:59.841Z,3.37
2018-09-08T01:20:29.200Z,3.83
2018-09-08T01:22:58.762Z,3.80
2018-09-08T01:25:28.316Z,3.87
2018-09-08T01:27:57.980Z,4.60
2018-09-08T01:30:27.510Z,3.53
2018-09-08T01:32:57.312Z,3.40
2018-09-08T01:35:27.023Z,3.80
2018-09-08T01:37:56.775Z,3.33
2018-09-08T01:40:26.438Z,3.97
2018-09-08T01:42:56.373Z,3.17
2018-09-08T01:45:26.026Z,3.73
2018-09-08T01:47:55.798Z,3.93
2018-09-08T01:50:25.707Z,3.50
2018-09-08T01:52:55.347Z,2.77
2018-09-08T01:55:25.029Z,3.10
2018-09-08T01:57:54.940Z,2.67
2018-09-08T02:00:24.857Z,3.10
2018-09-08T02:02:54.729Z,3.80
2018-09-08T02:05:24.569Z,3.20
2018-09-08T02:07:54.293Z,3.53
2018-09-08T02:10:24.036Z,3.27
2018-09-08T02:12:54.193Z,3.63
2018-09-08T02:15:23.863Z,3.73
2018-09-08T02:17:54.156Z,3.40
2018-09-08T02:20:24.460Z,2.93
2018-09-08T02:22:54.624Z,3.13
2018-09-08T02:25:25.143Z,2.90
2018-09-08T02:27:54.926Z,3.57
2018-09-08T02:30:24.986Z,3.43
2018-09-08T02:32:55.119Z,3.30
2018-09-08T02:35:24.958Z,3.13
2018-09-08T02:37:54.680Z,3.70
2018-09-08T02:40:24.465Z,2.30
2018-09-08T02:42:54.081Z,2.77
2018-09-08T02:45:24.097Z,2.70
2018-09-08T02:47:54.023Z,2.90
2018-09-08T02:50:36.979Z,3.20
2018-09-08T02:53:06.015Z,3.60
2018-09-08T02:55:34.762Z,2.40
2018-09-08T02:58:03.352Z,3.00
2018-09-08T03:00:31.869Z,2.50
2018-09-08T03:03:00.055Z,3.17
2018-09-08T03:05:28.521Z,3.10
2018-09-08T03:07:56.879Z,2.73
2018-09-08T03:10:25.155Z,3.40
2018-09-08T03:12:53.550Z,3.60
2018-09-08T03:15:21.929Z,3.00
2018-09-08T03:17:50.411Z,3.13
2018-09-08T03:20:19.006Z,3.47
2018-09-08T03:22:47.204Z,3.13
2018-09-08T03:25:15.368Z,3.60
2018-09-08T03:27:43.476Z,3.63
2018-09-08T03:30:11.634Z,5.00
2018-09-08T03:32:39.784Z,2.93
2018-09-08T03:35:07.898Z,3.13
2018-09-08T03:37:36.049Z,3.93
2018-09-08T03:40:04.149Z,3.17
2018-09-08T03:42:32.234Z,3.40
2018-09-08T03:45:00.449Z,3.43
2018-09-08T03:47:28.793Z,3.97
2018-09-08T03:49:56.985Z,3.90
2018-09-08T03:52:25.258Z,3.57
2018-09-08T03:54:53.661Z,4.73
2018-09-08T03:57:22.299Z,4.10
2018-09-08T03:59:53.564Z,4.00
2018-09-08T04:02:21.890Z,3.77
2018-09-08T04:04:52.596Z,3.37
2018-09-08T04:07:22.788Z,3.90
2018-09-08T04:09:52.876Z,4.13
2018-09-08T04:12:23.012Z,4.53
2018-09-08T04:14:53.142Z,4.00
2018-09-08T04:17:23.192Z,4.90
2018-09-08T04:19:53.156Z,4.67
2018-09-08T04:22:28.433Z,4.80
2018-09-08T04:24:58.160Z,3.80
2018-09-08T04:27:28.054Z,4.77
2018-09-08T04:29:57.731Z,4.37
2018-09-08T04:32:27.643Z,5.50
2018-09-08T04:34:58.446Z,5.43
2018-09-08T04:37:28.250Z,5.00
2018-09-08T04:39:58.172Z,4.53
2018-09-08T04:42:27.992Z,5.03
2018-09-08T04:44:58.628Z,5.77
2018-09-08T04:47:32.145Z,5.40
2018-09-08T04:50:01.586Z,5.27
2018-09-08T04:52:30.971Z,6.00
2018-09-08T04:55:00.356Z,5.77
2018-09-08T04:57:29.827Z,6.60
2018-09-08T04:59:59.367Z,5.10
2018-09-08T05:02:29.052Z,5.40
2018-09-08T05:04:58.999Z,5.90
2018-09-08T05:07:28.394Z,5.27
2018-09-08T05:09:57.874Z,5.60
2018-09-08T05:12:27.528Z,4.87
2018-09-08T05:14:57.331Z,5.17
2018-09-08T05:17:27.142Z,6.87
2018-09-08T05:19:57.131Z,5.13
2018-09-08T05:22:27.145Z,5.47
2018-09-08T05:24:57.260Z,5.07
2018-09-08T05:27:26.859Z,5.40
2018-09-08T05:29:56.776Z,4.63
2018-09-08T05:32:27.623Z,4.60
2018-09-08T05:34:57.846Z,5.60
2018-09-08T05:37:27.761Z,4.63
2018-09-08T05:39:57.784Z,4.60
2018-09-08T05:42:27.712Z,3.97
2018-09-08T05:44:57.627Z,4.50
2018-09-08T05:47:27.530Z,4.47
2018-09-08T05:49:57.368Z,4.23
2018-09-08T05:52:27.408Z,4.00
2018-09-08T05:54:58.206Z,4.13
2018-09-08T05:57:28.724Z,3.40
2018-09-08T05:59:58.182Z,4.43
2018-09-08T06:02:28.142Z,3.80
2018-09-08T06:04:58.799Z,4.27
2018-09-08T06:07:28.315Z,4.37
2018-09-08T06:09:58.069Z,5.23
2018-09-08T06:12:28.268Z,4.60
2018-09-08T06:14:57.936Z,4.70
2018-09-08T06:17:27.751Z,4.47
2018-09-08T06:19:57.602Z,5.23
2018-09-08T06:22:27.201Z,3.90
2018-09-08T06:24:57.299Z,4.50
2018-09-08T06:27:27.009Z,4.67
2018-09-08T06:29:56.722Z,4.60
2018-09-08T06:32:29.196Z,4.80
2018-09-08T06:35:00.044Z,4.50
2018-09-08T06:37:33.393Z,5.10
2018-09-08T06:40:02.722Z,5.07
2018-09-08T06:42:32.434Z,4.93
2018-09-08T06:45:02.293Z,5.73
2018-09-08T06:47:31.993Z,4.90
2018-09-08T06:50:01.403Z,5.73
2018-09-08T06:52:31.099Z,5.20
2018-09-08T06:55:00.602Z,5.40
2018-09-08T06:57:30.110Z,5.53
2018-09-08T06:59:59.823Z,5.37
2018-09-08T07:02:29.501Z,5.27
2018-09-08T07:04:59.355Z,5.33
2018-09-08T07:07:29.308Z,5.37
2018-09-08T07:09:58.959Z,5.23
2018-09-08T07:12:28.949Z,4.40
2018-09-08T07:14:58.932Z,4.43
2018-09-08T07:17:28.603Z,5.03
2018-09-08T07:19:59.106Z,3.83
2018-09-08T07:22:28.721Z,4.80
2018-09-08T07:24:58.638Z,4.90
2018-09-08T07:27:28.370Z,4.00
2018-09-08T07:29:57.912Z,4.50
2018-09-08T07:32:27.597Z,4.70
2018-09-08T07:34:57.444Z,3.97
2018-09-08T07:37:27.299Z,4.80
2018-09-08T07:39:56.810Z,3.80
2018-09-08T07:42:26.944Z,4.53
2018-09-08T07:44:56.742Z,7.60
2018-09-08T07:47:26.163Z,3.83
2018-09-08T07:49:56.064Z,4.13
2018-09-08T07:52:27.364Z,4.03
2018-09-08T07:54:58.399Z,4.23
2018-09-08T07:57:28.865Z,4.30
2018-09-08T08:00:00.820Z,4.67
2018-09-08T08:02:30.389Z,5.17
2018-09-08T08:04:59.885Z,4.50
2018-09-08T08:10:13.621Z,3.83
2018-09-08T08:12:42.904Z,4.60
2018-09-08T08:15:12.218Z,5.27
2018-09-08T08:17:41.688Z,4.37
2018-09-08T08:20:10.987Z,3.67
2018-09-08T08:22:40.304Z,3.93
2018-09-08T08:25:10.041Z,3.70
2018-09-08T08:27:39.838Z,4.30
2018-09-08T08:30:09.446Z,3.77
2018-09-08T08:32:39.084Z,5.30
2018-09-08T08:35:08.529Z,3.77
2018-09-08T08:37:37.960Z,4.23
2018-09-08T08:40:07.846Z,4.10
2018-09-08T08:42:37.209Z,4.10
2018-09-08T08:45:07.206Z,4.03
2018-09-08T08:47:38.961Z,3.83
2018-09-08T08:50:20.113Z,4.07
2018-09-08T08:53:03.152Z,4.03
2018-09-08T08:55:32.763Z,4.43
2018-09-08T08:58:02.452Z,4.20
2018-09-08T09:00:32.174Z,4.07
2018-09-08T09:03:01.818Z,4.90
2018-09-08T09:05:31.406Z,4.90
2018-09-08T09:08:01.085Z,4.30
2018-09-08T09:10:30.612Z,4.67
2018-09-08T09:13:00.083Z,4.00
2018-09-08T09:15:29.995Z,4.30
2018-09-08T09:17:59.327Z,4.27
2018-09-08T09:20:39.958Z,4.53
2018-09-08T09:24:16.993Z,4.43
2018-09-08T09:26:47.302Z,4.93
2018-09-08T09:29:17.193Z,3.97
2018-09-08T09:31:46.883Z,4.13
2018-09-08T09:34:17.338Z,4.93
2018-09-08T09:36:47.374Z,4.27
2018-09-08T09:39:17.353Z,4.30
2018-09-08T09:41:47.361Z,4.10
2018-09-08T09:44:16.916Z,3.73
2018-09-08T09:46:46.436Z,3.30
2018-09-08T09:49:15.873Z,3.23
2018-09-08T09:51:45.672Z,3.50
2018-09-08T09:54:15.553Z,3.60
2018-09-08T09:56:45.128Z,4.37
2018-09-08T09:59:15.001Z,3.80
2018-09-08T10:02:50.966Z,4.23
2018-09-08T10:05:24.104Z,4.30
2018-09-08T10:07:56.263Z,3.73
2018-09-08T10:10:28.353Z,3.20
2018-09-08T10:13:03.100Z,3.87
2018-09-08T10:15:33.205Z,3.80
2018-09-08T10:18:03.137Z,3.70
2018-09-08T10:23:13.471Z,3.23
2018-09-08T10:25:42.894Z,3.50
2018-09-08T10:28:13.751Z,3.23
2018-09-08T10:30:43.367Z,3.90
2018-09-08T10:33:13.002Z,3.80
2018-09-08T10:35:43.067Z,3.33
2018-09-08T10:38:12.912Z,3.30
2018-09-08T10:40:42.742Z,3.40
2018-09-08T10:43:12.563Z,3.70
2018-09-08T10:45:42.167Z,3.13
2018-09-08T10:48:11.648Z,3.80
2018-09-08T10:50:41.115Z,3.33
2018-09-08T10:53:10.715Z,3.10
2018-09-08T10:55:40.538Z,3.30
2018-09-08T10:58:09.869Z,2.90
2018-09-08T11:00:39.377Z,3.50
2018-09-08T11:03:08.701Z,3.80
2018-09-08T11:05:38.192Z,2.00
2018-09-08T11:08:07.801Z,1.93
2018-09-08T11:10:37.123Z,1.70
2018-09-08T11:13:07.659Z,2.67
2018-09-08T11:15:37.062Z,2.13
2018-09-08T11:18:06.516Z,2.50
2018-09-08T11:23:14.724Z,3.27
2018-09-08T11:25:44.844Z,2.23
2018-09-08T11:28:14.170Z,2.87
2018-09-08T11:30:43.655Z,1.87
2018-09-08T11:33:13.003Z,2.20
2018-09-08T11:35:42.458Z,2.77
2018-09-08T11:38:12.151Z,2.67
2018-09-08T11:40:41.752Z,1.83
2018-09-08T11:43:11.056Z,2.33
2018-09-08T11:45:40.595Z,1.30
2018-09-08T11:48:10.186Z,1.80
2018-09-08T11:50:46.711Z,2.10
2018-09-08T11:53:16.855Z,1.87
2018-09-08T11:55:46.415Z,2.40
2018-09-08T11:58:16.022Z,0.90
2018-09-08T12:00:45.415Z,2.10
2018-09-08T12:03:14.993Z,2.27
2018-09-08T12:05:44.514Z,2.00
2018-09-08T12:08:13.900Z,1.20
2018-09-08T12:10:43.591Z,2.10
2018-09-08T12:13:13.529Z,1.80
2018-09-08T12:15:42.974Z,1.87
2018-09-08T12:18:12.534Z,2.27
2018-09-08T12:20:41.932Z,1.73
2018-09-08T12:23:11.541Z,2.20
2018-09-08T12:25:41.011Z,2.00
2018-09-08T12:28:10.378Z,1.47
2018-09-08T12:31:13.777Z,1.50
2018-09-08T12:33:43.138Z,1.57
2018-09-08T12:36:12.465Z,2.13
2018-09-08T12:38:41.993Z,1.50
2018-09-08T12:41:11.361Z,2.50
2018-09-08T12:43:40.697Z,2.17
2018-09-08T12:46:10.746Z,1.60
2018-09-08T12:48:40.182Z,1.67
2018-09-08T12:51:10.975Z,2.67
2018-09-08T12:53:40.767Z,2.50
2018-09-08T12:56:10.274Z,1.93
2018-09-08T12:58:39.891Z,1.93
2018-09-08T13:01:09.475Z,1.97
2018-09-08T13:03:38.794Z,2.10
2018-09-08T13:06:08.334Z,2.20
2018-09-08T13:08:37.889Z,2.83
2018-09-08T13:11:08.209Z,1.70
2018-09-08T13:13:37.761Z,2.70
2018-09-08T13:16:07.267Z,1.77
2018-09-08T13:18:36.649Z,1.80
2018-09-08T13:21:06.208Z,2.50
2018-09-08T13:23:35.740Z,1.57
2018-09-08T13:26:05.145Z,2.43
2018-09-08T13:28:34.539Z,2.00
2018-09-08T13:31:04.777Z,2.43
2018-09-08T13:33:34.354Z,3.03
2018-09-08T13:36:03.818Z,2.40
2018-09-08T13:41:25.182Z,1.47
2018-09-08T13:43:55.134Z,1.70
2018-09-08T13:46:24.705Z,2.47
2018-09-08T13:48:54.629Z,1.60
2018-09-08T13:51:24.672Z,1.97
2018-09-08T13:53:54.910Z,2.43
2018-09-08T13:56:24.812Z,2.33
2018-09-08T13:58:54.849Z,1.83
2018-09-08T14:01:25.034Z,2.40
2018-09-08T14:03:56.295Z,2.50
2018-09-08T14:06:26.167Z,1.93
2018-09-08T14:08:57.533Z,2.40
2018-09-08T14:11:27.475Z,2.40
2018-09-08T14:13:57.831Z,1.57
2018-09-08T14:16:28.551Z,1.60
2018-09-08T14:18:59.070Z,1.87
2018-09-08T14:21:28.905Z,1.80
2018-09-08T14:23:59.043Z,1.80
2018-09-08T14:26:32.226Z,1.40
2018-09-08T14:29:01.723Z,2.47
2018-09-08T14:31:31.237Z,1.77
2018-09-08T14:34:01.511Z,1.87
2018-09-08T14:36:31.574Z,1.80
2018-09-08T14:39:01.685Z,2.40
2018-09-08T14:41:32.184Z,2.23
2018-09-08T14:44:02.193Z,2.07
2018-09-08T14:46:32.288Z,1.73
2018-09-08T14:51:38.890Z,2.40
2018-09-08T14:54:09.153Z,1.60
2018-09-08T14:56:38.588Z,1.30
2018-09-08T14:59:08.283Z,2.10
2018-09-08T15:01:37.752Z,1.60
2018-09-08T15:04:07.629Z,1.23
2018-09-08T15:06:38.133Z,2.63
2018-09-08T15:09:07.781Z,2.20
2018-09-08T15:11:38.244Z,1.30
2018-09-08T15:14:07.702Z,2.10
2018-09-08T15:16:39.314Z,1.60
2018-09-08T15:19:08.581Z,1.47
2018-09-08T15:21:38.091Z,1.40
2018-09-08T15:24:07.505Z,1.50
2018-09-08T15:26:38.154Z,1.77
2018-09-08T15:29:08.936Z,1.63
2018-09-08T15:31:38.438Z,1.90
2018-09-08T15:34:07.790Z,3.00
2018-09-08T15:36:37.242Z,2.20
2018-09-08T15:39:11.911Z,2.07
2018-09-08T15:41:41.313Z,2.00
2018-09-08T15:44:10.749Z,1.67
2018-09-08T15:46:40.210Z,2.10
2018-09-08T15:49:09.659Z,2.67
2018-09-08T15:51:39.024Z,1.73
2018-09-08T15:54:09.023Z,1.70
2018-09-08T15:56:38.925Z,1.73
2018-09-08T15:59:09.909Z,1.80
2018-09-08T16:01:39.766Z,1.63
2018-09-08T16:04:09.426Z,2.00
2018-09-08T16:06:38.838Z,1.70
2018-09-08T16:09:08.550Z,1.63
2018-09-08T16:11:37.890Z,2.23
2018-09-08T16:14:07.307Z,2.00
2018-09-08T16:16:36.806Z,2.77
2018-09-08T16:19:06.362Z,2.07
2018-09-08T16:24:14.315Z,3.03
2018-09-08T16:26:43.707Z,2.77
2018-09-08T16:29:13.261Z,2.53
2018-09-08T16:31:42.678Z,2.33
2018-09-08T16:34:12.167Z,2.17
2018-09-08T16:36:41.612Z,2.43
2018-09-08T16:39:12.243Z,3.10
2018-09-08T16:41:41.757Z,2.37
2018-09-08T16:44:11.329Z,2.20
2018-09-08T16:46:40.629Z,2.00
2018-09-08T16:49:10.189Z,2.03
2018-09-08T16:51:54.275Z,3.27
2018-09-08T16:54:24.627Z,2.20
2018-09-08T16:56:55.590Z,3.17
2018-09-08T16:59:26.970Z,3.30
2018-09-08T17:04:36.700Z,2.57
2018-09-08T17:07:06.630Z,3.00
2018-09-08T17:09:38.702Z,2.13
2018-09-08T17:12:08.678Z,4.03
2018-09-08T17:14:38.168Z,3.40
2018-09-08T17:19:51.285Z,3.50
2018-09-08T17:22:23.446Z,2.33
2018-09-08T17:24:54.147Z,3.27
2018-09-08T17:27:29.126Z,3.17
2018-09-08T17:29:59.007Z,3.40
2018-09-08T17:32:28.784Z,4.67
2018-09-08T17:34:59.050Z,5.10
2018-09-08T17:37:28.752Z,3.90
2018-09-08T17:39:59.401Z,2.97
2018-09-08T17:42:29.425Z,3.83
2018-09-08T17:44:59.152Z,3.37
2018-09-08T17:47:29.781Z,3.50
2018-09-08T17:49:59.907Z,3.50
2018-09-08T17:52:32.743Z,3.40
2018-09-08T17:55:02.532Z,3.93
2018-09-08T17:57:32.304Z,5.93
2018-09-08T18:00:02.157Z,5.93
2018-09-08T18:02:32.628Z,4.60
2018-09-08T18:05:02.657Z,4.43
2018-09-08T18:07:32.297Z,4.47
2018-09-08T18:10:02.051Z,4.70
2018-09-08T18:12:32.181Z,3.90
2018-09-08T18:15:02.286Z,3.80
2018-09-08T18:17:31.931Z,3.47
2018-09-08T18:20:01.563Z,3.50
2018-09-08T18:22:31.538Z,3.40
2018-09-08T18:25:01.464Z,3.20
2018-09-08T18:27:30.955Z,3.20
2018-09-08T18:30:00.469Z,3.67
2018-09-08T18:32:30.081Z,3.47
2018-09-08T18:34:59.497Z,4.63
2018-09-08T18:37:29.312Z,4.97
2018-09-08T18:39:59.538Z,3.10
2018-09-08T18:42:29.055Z,4.77
2018-09-08T18:44:58.521Z,3.50
2018-09-08T18:47:28.467Z,3.03
2018-09-08T18:49:58.234Z,3.40
2018-09-08T18:52:28.014Z,4.70
2018-09-08T18:54:57.576Z,4.60
2018-09-08T18:57:27.220Z,4.50
2018-09-08T18:59:57.254Z,3.83
2018-09-08T19:02:27.304Z,3.17
2018-09-08T19:04:57.018Z,3.40
2018-09-08T19:07:27.360Z,3.17
2018-09-08T19:10:02.735Z,3.83
2018-09-08T19:12:32.948Z,2.87
2018-09-08T19:15:08.125Z,3.23
2018-09-08T19:17:37.673Z,3.47
2018-09-08T19:20:17.326Z,4.87
2018-09-08T19:23:02.078Z,4.47
2018-09-08T19:25:38.678Z,4.30
2018-09-08T19:28:25.708Z,3.60
2018-09-08T19:31:13.570Z,4.93
2018-09-08T19:33:44.803Z,4.20
2018-09-08T19:36:14.551Z,3.60
2018-09-08T19:38:44.051Z,4.07
2018-09-08T19:41:15.286Z,4.30
2018-09-08T19:43:44.617Z,4.53
2018-09-08T19:46:19.340Z,4.47
2018-09-08T19:48:48.967Z,4.20
2018-09-08T19:51:18.666Z,4.03
2018-09-08T19:53:53.468Z,5.80
2018-09-08T19:56:27.818Z,5.10
2018-09-08T19:58:59.223Z,3.87
2018-09-08T20:01:29.499Z,4.20
2018-09-08T20:03:58.951Z,4.10
2018-09-08T20:06:28.480Z,3.50
2018-09-08T20:08:58.187Z,4.23
2018-09-08T20:11:27.670Z,3.70
2018-09-08T20:13:57.347Z,3.80
2018-09-08T20:16:26.821Z,4.50
2018-09-08T20:18:56.513Z,3.20
2018-09-08T20:21:26.406Z,4.83
2018-09-08T20:23:56.155Z,4.67
2018-09-08T20:26:25.727Z,4.83
2018-09-08T20:28:59.926Z,9.00
2018-09-08T20:31:29.957Z,4.60
2018-09-08T20:34:11.164Z,6.80
2018-09-08T20:36:45.491Z,4.80
2018-09-08T20:39:15.511Z,4.57
2018-09-08T20:41:45.428Z,4.23
2018-09-08T20:44:18.333Z,4.30
2018-09-08T20:46:50.372Z,4.50
2018-09-08T20:49:21.592Z,3.87
2018-09-08T20:51:52.135Z,4.60
2018-09-08T20:54:23.581Z,4.73
2018-09-08T20:56:53.481Z,3.80
2018-09-08T20:59:23.085Z,3.27
2018-09-08T21:01:53.367Z,3.60
2018-09-08T21:04:23.473Z,3.93
2018-09-08T21:06:53.421Z,3.13
2018-09-08T21:09:23.206Z,3.40
2018-09-08T21:11:52.669Z,3.20
2018-09-08T21:14:24.167Z,3.60
2018-09-08T21:16:54.026Z,3.37
2018-09-08T21:19:25.448Z,2.77
2018-09-08T21:21:59.275Z,3.43
2018-09-08T21:24:34.740Z,3.77
2018-09-08T21:27:04.138Z,3.47
2018-09-08T21:29:33.678Z,4.43
2018-09-08T21:32:03.354Z,3.47
2018-09-08T21:34:32.695Z,5.60
2018-09-08T21:37:02.039Z,8.27
2018-09-08T21:39:32.717Z,5.07
2018-09-08T21:42:02.266Z,8.70
2018-09-08T21:44:31.633Z,4.60
2018-09-08T21:47:05.862Z,5.00
2018-09-08T21:49:32.742Z,6.67
2018-09-08T21:52:02.043Z,3.80
2018-09-08T21:54:31.457Z,3.80
2018-09-08T21:57:01.284Z,4.80
2018-09-08T21:59:42.197Z,4.40
2018-09-08T22:02:14.425Z,2.60
2018-09-08T22:04:46.727Z,4.53
2018-09-08T22:07:16.068Z,3.80
2018-09-08T22:09:45.882Z,3.90
2018-09-08T22:12:15.197Z,4.27
2018-09-08T22:14:45.415Z,3.20
2018-09-08T22:17:15.003Z,4.57
2018-09-08T22:19:45.210Z,3.53
2018-09-08T22:22:14.562Z,4.87
2018-09-08T22:24:44.161Z,5.23
2018-09-08T22:27:13.488Z,4.20
2018-09-08T22:29:42.977Z,4.07
2018-09-08T22:32:12.352Z,3.13
2018-09-08T22:34:41.799Z,3.70
2018-09-08T22:37:11.077Z,3.10
2018-09-08T22:39:41.377Z,3.60
2018-09-08T22:42:10.602Z,4.00
2018-09-08T22:44:40.083Z,3.97
2018-09-08T22:47:09.387Z,4.07
2018-09-08T22:49:38.760Z,3.60
2018-09-08T22:52:08.084Z,3.30
2018-09-08T22:54:37.607Z,3.67
2018-09-08T22:57:07.021Z,3.63
2018-09-08T22:59:36.409Z,3.77
2018-09-08T23:02:05.797Z,4.83
2018-09-08T23:04:35.124Z,4.80
2018-09-08T23:07:04.413Z,3.90
2018-09-08T23:09:34.223Z,3.27
2018-09-08T23:12:03.516Z,3.60
2018-09-08T23:14:32.832Z,3.30
2018-09-08T23:17:02.200Z,3.10
2018-09-08T23:19:31.626Z,3.53
2018-09-08T23:22:01.183Z,4.13
2018-09-08T23:24:30.482Z,4.10
2018-09-08T23:27:00.493Z,4.20
2018-09-08T23:29:31.879Z,4.27
2018-09-08T23:32:02.727Z,3.40
2018-09-08T23:34:34.605Z,3.80
2018-09-08T23:37:04.298Z,4.20
2018-09-08T23:39:33.618Z,3.60
2018-09-08T23:42:04.414Z,4.77
2018-09-08T23:44:33.768Z,4.60
2018-09-08T23:47:03.140Z,4.00
2018-09-08T23:49:34.020Z,4.17
2018-09-08T23:52:03.646Z,4.40
2018-09-08T23:54:33.077Z,4.80
2018-09-08T23:57:02.848Z,4.23
2018-09-08T23:59:32.137Z,4.17
