createdAt,value
2018-12-08T00:00:27.633Z,13.10
2018-12-08T00:01:27.623Z,11.39
2018-12-08T00:02:27.609Z,11.39
2018-12-08T00:03:27.600Z,12.19
2018-12-08T00:04:27.591Z,12.89
2018-12-08T00:05:27.581Z,11.30
2018-12-08T00:06:27.567Z,11.69
2018-12-08T00:07:27.558Z,12.69
2018-12-08T00:08:27.546Z,13.39
2018-12-08T00:09:27.534Z,12.10
2018-12-08T00:10:27.531Z,13.19
2018-12-08T00:11:27.515Z,12.39
2018-12-08T00:12:27.503Z,9.69
2018-12-08T00:13:27.489Z,12.39
2018-12-08T00:14:27.481Z,13.60
2018-12-08T00:15:27.495Z,10.19
2018-12-08T00:16:27.458Z,12.89
2018-12-08T00:17:27.447Z,10.89
2018-12-08T00:18:27.438Z,12.50
2018-12-08T00:19:27.428Z,12.30
2018-12-08T00:20:27.413Z,12.60
2018-12-08T00:21:27.403Z,15.10
2018-12-08T00:22:27.395Z,11.10
2018-12-08T00:23:27.383Z,10.10
2018-12-08T00:24:27.375Z,9.50
2018-12-08T00:25:27.359Z,11.69
2018-12-08T00:26:27.477Z,11.50
2018-12-08T00:27:27.340Z,13.19
2018-12-08T00:28:27.329Z,9.89
2018-12-08T00:29:27.318Z,9.30
2018-12-08T00:30:27.313Z,11.30
2018-12-08T00:31:27.297Z,11.30
2018-12-08T00:32:27.284Z,11.69
2018-12-08T00:33:27.273Z,11.60
2018-12-08T00:34:27.261Z,12.69
2018-12-08T00:35:27.257Z,11.80
2018-12-08T00:36:27.382Z,11.30
2018-12-08T00:37:27.230Z,12.00
2018-12-08T00:38:27.219Z,11.39
2018-12-08T00:39:27.210Z,10.50
2018-12-08T00:40:27.199Z,11.00
2018-12-08T00:41:27.187Z,11.10
2018-12-08T00:42:27.179Z,9.50
2018-12-08T00:43:27.173Z,11.19
2018-12-08T00:44:27.155Z,10.10
2018-12-08T00:45:27.146Z,12.69
2018-12-08T00:46:27.138Z,10.00
2018-12-08T00:47:27.125Z,10.39
2018-12-08T00:48:27.113Z,10.60
2018-12-08T00:49:27.106Z,10.10
2018-12-08T00:50:27.088Z,11.50
2018-12-08T00:51:27.078Z,12.89
2018-12-08T00:52:27.066Z,12.00
2018-12-08T00:53:27.066Z,8.39
2018-12-08T00:54:27.043Z,11.50
2018-12-08T00:55:27.033Z,11.69
2018-12-08T00:56:27.026Z,10.80
2018-12-08T00:57:27.017Z,10.50
2018-12-08T00:58:27.001Z,13.00
2018-12-08T00:59:26.994Z,12.80
2018-12-08T01:00:26.980Z,12.69
2018-12-08T01:01:26.971Z,12.39
2018-12-08T01:02:26.962Z,9.80
2018-12-08T01:03:26.949Z,11.00
2018-12-08T01:04:26.939Z,13.30
2018-12-08T01:05:26.926Z,9.80
2018-12-08T01:06:26.916Z,11.19
2018-12-08T01:07:26.904Z,10.10
2018-12-08T01:08:26.895Z,11.50
2018-12-08T01:09:26.884Z,12.10
2018-12-08T01:10:26.873Z,13.00
2018-12-08T01:11:26.861Z,12.30
2018-12-08T01:12:26.855Z,10.39
2018-12-08T01:13:26.842Z,8.80
2018-12-08T01:14:26.831Z,8.89
2018-12-08T01:15:26.822Z,11.19
2018-12-08T01:16:26.813Z,12.39
2018-12-08T01:17:26.798Z,9.30
2018-12-08T01:18:26.785Z,10.80
2018-12-08T01:19:26.776Z,10.19
2018-12-08T01:20:26.763Z,10.60
2018-12-08T01:21:26.759Z,11.10
2018-12-08T01:22:26.742Z,7.90
2018-12-08T01:23:26.731Z,9.80
2018-12-08T01:24:26.720Z,10.69
2018-12-08T01:25:26.709Z,9.19
2018-12-08T01:26:26.708Z,9.39
2018-12-08T01:27:26.700Z,8.10
2018-12-08T01:28:26.677Z,11.30
2018-12-08T01:29:26.679Z,8.50
2018-12-08T01:30:26.660Z,8.89
2018-12-08T01:31:26.644Z,9.60
2018-12-08T01:32:26.632Z,8.39
2018-12-08T01:33:26.621Z,7.80
2018-12-08T01:34:26.615Z,10.00
2018-12-08T01:35:26.606Z,11.50
2018-12-08T01:36:26.598Z,12.80
2018-12-08T01:37:26.584Z,11.69
2018-12-08T01:38:26.574Z,12.69
2018-12-08T01:39:26.560Z,10.69
2018-12-08T01:40:26.551Z,9.19
2018-12-08T01:41:26.542Z,8.00
2018-12-08T01:42:26.530Z,7.00
2018-12-08T01:43:26.517Z,6.59
2018-12-08T01:44:26.508Z,11.00
2018-12-08T01:45:26.498Z,7.19
2018-12-08T01:46:26.485Z,7.69
2018-12-08T01:47:26.493Z,8.50
2018-12-08T01:48:26.464Z,7.59
2018-12-08T01:49:26.453Z,6.40
2018-12-08T01:50:26.442Z,5.40
2018-12-08T01:51:26.436Z,6.40
2018-12-08T01:52:26.419Z,7.19
2018-12-08T01:53:26.408Z,7.09
2018-12-08T01:54:26.397Z,5.59
2018-12-08T01:55:26.396Z,5.69
2018-12-08T01:56:26.378Z,4.69
2018-12-08T01:57:26.368Z,4.30
2018-12-08T01:58:26.355Z,4.59
2018-12-08T01:59:26.347Z,5.09
2018-12-08T02:00:26.331Z,3.70
2018-12-08T02:01:26.321Z,5.19
2018-12-08T02:02:26.310Z,4.30
2018-12-08T02:03:26.298Z,4.40
2018-12-08T02:04:26.288Z,4.30
2018-12-08T02:05:26.278Z,4.00
2018-12-08T02:06:26.267Z,4.40
2018-12-08T02:07:26.258Z,4.30
2018-12-08T02:08:26.247Z,4.19
2018-12-08T02:09:26.233Z,4.09
2018-12-08T02:10:26.224Z,5.30
2018-12-08T02:11:26.221Z,4.19
2018-12-08T02:12:26.210Z,4.19
2018-12-08T02:13:26.191Z,5.90
2018-12-08T02:14:26.178Z,5.69
2018-12-08T02:15:26.170Z,3.90
2018-12-08T02:16:26.160Z,5.69
2018-12-08T02:17:26.149Z,5.59
2018-12-08T02:18:26.138Z,4.40
2018-12-08T02:19:26.131Z,5.30
2018-12-08T02:20:26.114Z,4.50
2018-12-08T02:21:26.103Z,5.09
2018-12-08T02:22:26.094Z,3.70
2018-12-08T02:23:26.087Z,5.80
2018-12-08T02:24:26.069Z,3.90
2018-12-08T02:25:26.059Z,4.19
2018-12-08T02:26:26.049Z,5.09
2018-12-08T02:27:26.039Z,4.30
2018-12-08T02:28:26.028Z,4.80
2018-12-08T02:29:26.015Z,4.30
2018-12-08T02:30:26.006Z,4.09
2018-12-08T02:31:25.997Z,4.30
2018-12-08T02:32:25.989Z,5.40
2018-12-08T02:33:25.977Z,6.40
2018-12-08T02:34:25.965Z,4.59
2018-12-08T02:35:25.952Z,5.00
2018-12-08T02:36:25.945Z,5.19
2018-12-08T02:37:25.928Z,3.79
2018-12-08T02:38:25.920Z,5.40
2018-12-08T02:39:25.908Z,6.59
2018-12-08T02:40:25.897Z,3.00
2018-12-08T02:41:25.888Z,4.19
2018-12-08T02:42:25.876Z,5.09
2018-12-08T02:43:25.866Z,3.90
2018-12-08T02:44:25.853Z,5.59
2018-12-08T02:45:25.842Z,6.19
2018-12-08T02:46:25.836Z,6.50
2018-12-08T02:47:25.822Z,5.09
2018-12-08T02:48:25.813Z,5.69
2018-12-08T02:49:25.805Z,5.50
2018-12-08T02:50:25.791Z,5.80
2018-12-08T02:51:25.779Z,4.40
2018-12-08T02:52:25.770Z,4.80
2018-12-08T02:53:25.757Z,4.50
2018-12-08T02:54:25.748Z,5.09
2018-12-08T02:55:25.733Z,5.90
2018-12-08T02:56:25.727Z,4.69
2018-12-08T02:57:25.715Z,5.80
2018-12-08T02:58:25.714Z,4.80
2018-12-08T02:59:25.700Z,4.19
2018-12-08T03:00:25.679Z,6.00
2018-12-08T03:01:25.670Z,6.00
2018-12-08T03:02:25.658Z,5.30
2018-12-08T03:03:25.647Z,4.80
2018-12-08T03:04:25.638Z,5.40
2018-12-08T03:05:25.625Z,5.59
2018-12-08T03:06:25.615Z,5.69
2018-12-08T03:07:25.604Z,3.59
2018-12-08T03:08:25.593Z,5.00
2018-12-08T03:09:25.581Z,5.50
2018-12-08T03:10:25.573Z,5.09
2018-12-08T03:11:25.562Z,5.40
2018-12-08T03:12:25.551Z,5.00
2018-12-08T03:13:25.540Z,4.30
2018-12-08T03:14:25.534Z,6.59
2018-12-08T03:15:25.515Z,5.09
2018-12-08T03:16:25.506Z,5.19
2018-12-08T03:17:25.495Z,5.50
2018-12-08T03:18:25.482Z,5.40
2018-12-08T03:19:25.472Z,5.69
2018-12-08T03:20:25.463Z,4.80
2018-12-08T03:21:25.451Z,5.90
2018-12-08T03:22:25.440Z,4.40
2018-12-08T03:23:25.430Z,4.19
2018-12-08T03:24:25.416Z,4.59
2018-12-08T03:25:25.406Z,5.69
2018-12-08T03:26:25.394Z,5.40
2018-12-08T03:27:25.385Z,5.59
2018-12-08T03:28:25.374Z,6.40
2018-12-08T03:29:25.362Z,5.80
2018-12-08T03:30:25.353Z,4.90
2018-12-08T03:31:25.357Z,5.40
2018-12-08T03:32:25.330Z,5.80
2018-12-08T03:33:25.320Z,5.69
2018-12-08T03:34:25.306Z,4.19
2018-12-08T03:35:25.296Z,5.30
2018-12-08T03:36:25.292Z,4.80
2018-12-08T03:37:25.276Z,5.09
2018-12-08T03:38:25.266Z,5.90
2018-12-08T03:39:25.255Z,5.50
2018-12-08T03:40:25.243Z,5.59
2018-12-08T03:41:25.231Z,5.50
2018-12-08T03:42:25.219Z,6.80
2018-12-08T03:43:25.209Z,5.69
2018-12-08T03:44:25.199Z,5.69
2018-12-08T03:45:25.189Z,5.09
2018-12-08T03:46:25.178Z,6.80
2018-12-08T03:47:25.210Z,6.40
2018-12-08T03:48:25.157Z,5.50
2018-12-08T03:49:25.166Z,4.50
2018-12-08T03:50:25.136Z,4.30
2018-12-08T03:51:25.121Z,6.00
2018-12-08T03:52:25.115Z,4.19
2018-12-08T03:53:25.098Z,6.40
2018-12-08T03:54:25.091Z,5.69
2018-12-08T03:55:25.077Z,5.90
2018-12-08T03:56:25.067Z,5.09
2018-12-08T03:57:25.064Z,6.90
2018-12-08T03:58:25.044Z,5.80
2018-12-08T03:59:25.033Z,5.69
2018-12-08T04:00:25.024Z,6.50
2018-12-08T04:01:25.019Z,5.50
2018-12-08T04:02:25.007Z,6.90
2018-12-08T04:03:24.991Z,6.00
2018-12-08T04:04:24.983Z,4.40
2018-12-08T04:05:24.973Z,5.00
2018-12-08T04:06:24.960Z,6.00
2018-12-08T04:07:24.947Z,4.80
2018-12-08T04:08:24.936Z,6.90
2018-12-08T04:09:24.925Z,6.80
2018-12-08T04:10:24.922Z,7.50
2018-12-08T04:11:24.902Z,5.90
2018-12-08T04:12:24.890Z,5.40
2018-12-08T04:13:24.885Z,6.19
2018-12-08T04:14:24.885Z,5.00
2018-12-08T04:15:24.864Z,6.59
2018-12-08T04:16:24.845Z,6.40
2018-12-08T04:17:24.836Z,5.40
2018-12-08T04:18:24.825Z,4.00
2018-12-08T04:19:24.817Z,6.59
2018-12-08T04:20:24.817Z,5.40
2018-12-08T04:21:24.791Z,5.30
2018-12-08T04:22:24.780Z,4.19
2018-12-08T04:23:24.768Z,6.90
2018-12-08T04:24:24.760Z,4.80
2018-12-08T04:25:24.747Z,7.09
2018-12-08T04:26:24.736Z,5.50
2018-12-08T04:27:24.727Z,6.09
2018-12-08T04:28:24.755Z,6.50
2018-12-08T04:29:24.709Z,5.40
2018-12-08T04:30:24.693Z,5.80
2018-12-08T04:31:24.681Z,5.30
2018-12-08T04:32:24.672Z,5.69
2018-12-08T04:33:24.664Z,5.00
2018-12-08T04:34:24.648Z,7.09
2018-12-08T04:35:24.640Z,6.59
2018-12-08T04:36:24.627Z,6.40
2018-12-08T04:37:24.616Z,4.69
2018-12-08T04:38:24.606Z,5.19
2018-12-08T04:39:24.594Z,6.50
2018-12-08T04:40:24.585Z,5.90
2018-12-08T04:41:24.572Z,6.50
2018-12-08T04:42:24.562Z,6.80
2018-12-08T04:43:24.549Z,5.00
2018-12-08T04:44:24.540Z,6.50
2018-12-08T04:45:24.531Z,4.30
2018-12-08T04:46:24.516Z,6.09
2018-12-08T04:47:24.508Z,4.19
2018-12-08T04:48:24.539Z,4.50
2018-12-08T04:49:24.486Z,4.59
2018-12-08T04:50:24.476Z,5.59
2018-12-08T04:51:24.462Z,6.00
2018-12-08T04:52:24.452Z,4.40
2018-12-08T04:53:24.440Z,3.90
2018-12-08T04:54:24.431Z,4.30
2018-12-08T04:55:24.423Z,7.00
2018-12-08T04:56:24.407Z,4.00
2018-12-08T04:57:24.400Z,4.30
2018-12-08T04:58:24.388Z,5.80
2018-12-08T04:59:24.379Z,4.80
2018-12-08T05:00:24.364Z,8.69
2018-12-08T05:01:24.357Z,4.50
2018-12-08T05:02:24.345Z,3.40
2018-12-08T05:03:24.339Z,4.30
2018-12-08T05:04:24.324Z,3.50
2018-12-08T05:05:24.314Z,2.90
2018-12-08T05:06:24.301Z,4.80
2018-12-08T05:07:24.291Z,3.20
2018-12-08T05:08:24.278Z,3.79
2018-12-08T05:09:24.267Z,2.59
2018-12-08T05:10:24.255Z,4.00
2018-12-08T05:11:24.246Z,3.00
2018-12-08T05:12:24.235Z,4.40
2018-12-08T05:13:24.224Z,3.09
2018-12-08T05:14:24.217Z,3.29
2018-12-08T05:15:24.202Z,3.09
2018-12-08T05:16:24.191Z,2.79
2018-12-08T05:17:24.180Z,3.20
2018-12-08T05:18:24.171Z,3.29
2018-12-08T05:19:24.158Z,3.59
2018-12-08T05:20:24.148Z,3.70
2018-12-08T05:21:24.136Z,2.79
2018-12-08T05:22:24.124Z,3.29
2018-12-08T05:23:24.113Z,3.79
2018-12-08T05:24:24.103Z,2.29
2018-12-08T05:25:24.097Z,2.29
2018-12-08T05:26:24.080Z,3.79
2018-12-08T05:27:24.070Z,2.70
2018-12-08T05:28:24.062Z,2.09
2018-12-08T05:29:24.048Z,3.50
2018-12-08T05:30:24.042Z,2.40
2018-12-08T05:31:24.027Z,3.20
2018-12-08T05:32:24.020Z,3.90
2018-12-08T05:33:24.006Z,2.79
2018-12-08T05:34:23.994Z,1.90
2018-12-08T05:35:23.982Z,2.70
2018-12-08T05:36:23.974Z,2.79
2018-12-08T05:37:23.963Z,2.50
2018-12-08T05:38:23.952Z,3.09
2018-12-08T05:39:23.939Z,2.79
2018-12-08T05:40:23.929Z,3.20
2018-12-08T05:41:23.918Z,3.40
2018-12-08T05:42:23.907Z,3.09
2018-12-08T05:43:23.897Z,2.50
2018-12-08T05:44:23.885Z,2.29
2018-12-08T05:45:23.877Z,4.09
2018-12-08T05:46:23.864Z,2.09
2018-12-08T05:47:23.854Z,3.09
2018-12-08T05:48:23.843Z,2.70
2018-12-08T05:49:23.831Z,3.29
2018-12-08T05:50:23.825Z,2.90
2018-12-08T05:51:23.814Z,3.79
2018-12-08T05:52:23.801Z,4.59
2018-12-08T05:53:23.788Z,4.30
2018-12-08T05:54:23.777Z,4.00
2018-12-08T05:55:23.765Z,3.59
2018-12-08T05:56:23.757Z,3.59
2018-12-08T05:57:23.747Z,3.09
2018-12-08T05:58:23.733Z,3.40
2018-12-08T05:59:23.721Z,3.29
2018-12-08T06:00:23.711Z,4.40
2018-12-08T06:01:23.701Z,2.40
2018-12-08T06:02:23.690Z,4.59
2018-12-08T06:03:23.677Z,4.19
2018-12-08T06:04:23.667Z,3.29
2018-12-08T06:05:23.657Z,3.29
2018-12-08T06:06:23.646Z,3.40
2018-12-08T06:07:23.639Z,3.90
2018-12-08T06:08:23.624Z,3.20
2018-12-08T06:09:23.613Z,3.20
2018-12-08T06:10:23.602Z,3.70
2018-12-08T06:11:23.589Z,3.90
2018-12-08T06:12:23.580Z,2.29
2018-12-08T06:13:23.572Z,3.09
2018-12-08T06:14:23.557Z,3.00
2018-12-08T06:15:23.548Z,2.59
2018-12-08T06:16:23.538Z,2.90
2018-12-08T06:17:23.527Z,4.09
2018-12-08T06:18:23.517Z,3.29
2018-12-08T06:19:23.507Z,1.90
2018-12-08T06:20:23.492Z,2.29
2018-12-08T06:21:23.483Z,2.90
2018-12-08T06:22:23.471Z,2.50
2018-12-08T06:23:23.466Z,3.09
2018-12-08T06:24:23.450Z,3.50
2018-12-08T06:25:23.438Z,2.59
2018-12-08T06:26:23.429Z,3.70
2018-12-08T06:27:23.418Z,3.29
2018-12-08T06:28:23.406Z,3.09
2018-12-08T06:29:23.397Z,2.40
2018-12-08T06:30:23.385Z,2.90
2018-12-08T06:31:23.376Z,2.59
2018-12-08T06:32:23.365Z,3.20
2018-12-08T06:33:23.351Z,3.79
2018-12-08T06:34:23.341Z,1.90
2018-12-08T06:35:23.330Z,3.59
2018-12-08T06:36:23.323Z,3.20
2018-12-08T06:37:23.310Z,3.79
2018-12-08T06:38:25.321Z,2.79
2018-12-08T06:39:23.287Z,2.29
2018-12-08T06:40:29.165Z,3.00
2018-12-08T06:41:24.280Z,4.40
2018-12-08T06:42:23.253Z,3.50
2018-12-08T06:43:23.244Z,4.30
2018-12-08T06:44:23.233Z,3.50
2018-12-08T06:45:23.223Z,4.40
2018-12-08T06:46:23.212Z,2.09
2018-12-08T06:47:23.202Z,2.79
2018-12-08T06:48:23.187Z,3.20
2018-12-08T06:49:23.179Z,2.90
2018-12-08T06:50:23.168Z,2.50
2018-12-08T06:51:23.157Z,3.70
2018-12-08T06:52:23.143Z,2.70
2018-12-08T06:53:23.136Z,2.70
2018-12-08T06:54:23.123Z,1.90
2018-12-08T06:55:23.114Z,2.79
2018-12-08T06:56:23.102Z,2.70
2018-12-08T06:57:23.093Z,2.50
2018-12-08T06:58:23.078Z,2.90
2018-12-08T06:59:23.071Z,3.09
2018-12-08T07:00:23.058Z,2.70
2018-12-08T07:01:23.048Z,3.29
2018-12-08T07:02:23.038Z,3.29
2018-12-08T07:03:23.025Z,1.90
2018-12-08T07:04:23.015Z,3.90
2018-12-08T07:05:23.005Z,2.59
2018-12-08T07:06:22.996Z,3.09
2018-12-08T07:07:22.982Z,2.20
2018-12-08T07:08:22.972Z,3.00
2018-12-08T07:09:22.958Z,2.79
2018-12-08T07:10:22.950Z,2.59
2018-12-08T07:11:22.938Z,2.59
2018-12-08T07:12:22.926Z,1.90
2018-12-08T07:13:22.917Z,3.00
2018-12-08T07:14:22.906Z,2.40
2018-12-08T07:15:22.896Z,2.09
2018-12-08T07:16:22.884Z,2.09
2018-12-08T07:17:22.874Z,1.60
2018-12-08T07:18:22.862Z,1.79
2018-12-08T07:19:22.852Z,2.20
2018-12-08T07:20:22.839Z,3.59
2018-12-08T07:21:22.830Z,1.90
2018-12-08T07:22:22.818Z,4.19
2018-12-08T07:23:22.807Z,1.50
2018-12-08T07:24:22.798Z,2.29
2018-12-08T07:25:22.788Z,2.70
2018-12-08T07:26:22.774Z,1.70
2018-12-08T07:27:22.766Z,1.39
2018-12-08T07:28:22.752Z,1.50
2018-12-08T07:29:22.741Z,1.39
2018-12-08T07:30:22.731Z,1.60
2018-12-08T07:31:22.719Z,1.60
2018-12-08T07:32:22.710Z,1.70
2018-12-08T07:33:22.701Z,2.59
2018-12-08T07:34:24.619Z,2.59
2018-12-08T07:35:22.679Z,1.39
2018-12-08T07:36:22.666Z,1.29
2018-12-08T07:37:22.659Z,1.70
2018-12-08T07:38:22.645Z,2.09
2018-12-08T07:39:22.632Z,2.40
2018-12-08T07:40:22.622Z,2.50
2018-12-08T07:41:22.612Z,2.00
2018-12-08T07:42:22.599Z,1.70
2018-12-08T07:43:22.596Z,2.20
2018-12-08T07:44:22.579Z,1.79
2018-12-08T07:45:22.568Z,2.00
2018-12-08T07:46:22.560Z,2.50
2018-12-08T07:47:22.544Z,1.39
2018-12-08T07:48:22.536Z,2.00
2018-12-08T07:49:22.524Z,2.09
2018-12-08T07:50:22.513Z,0.70
2018-12-08T07:51:22.502Z,1.79
2018-12-08T07:52:22.492Z,1.70
2018-12-08T07:53:22.480Z,2.00
2018-12-08T07:54:22.469Z,3.20
2018-12-08T07:55:22.460Z,1.60
2018-12-08T07:56:22.449Z,2.09
2018-12-08T07:57:22.437Z,1.70
2018-12-08T07:58:22.426Z,1.50
2018-12-08T07:59:22.414Z,2.29
2018-12-08T08:00:22.454Z,1.70
2018-12-08T08:01:22.395Z,1.60
2018-12-08T08:02:22.385Z,2.20
2018-12-08T08:03:22.372Z,2.40
2018-12-08T08:04:22.360Z,1.90
2018-12-08T08:05:22.348Z,1.70
2018-12-08T08:06:22.339Z,2.29
2018-12-08T08:07:22.329Z,3.09
2018-12-08T08:08:22.315Z,2.50
2018-12-08T08:09:22.304Z,5.90
2018-12-08T08:10:22.295Z,2.79
2018-12-08T08:11:22.283Z,2.00
2018-12-08T08:12:22.273Z,2.29
2018-12-08T08:13:22.260Z,1.79
2018-12-08T08:14:22.250Z,2.09
2018-12-08T08:15:22.239Z,2.40
2018-12-08T08:16:22.229Z,2.29
2018-12-08T08:17:22.217Z,1.50
2018-12-08T08:18:22.210Z,1.90
2018-12-08T08:19:22.196Z,2.09
2018-12-08T08:20:22.185Z,3.40
2018-12-08T08:21:22.173Z,2.09
2018-12-08T08:22:22.163Z,2.20
2018-12-08T08:23:22.150Z,1.70
2018-12-08T08:24:22.139Z,1.90
2018-12-08T08:25:22.129Z,1.79
2018-12-08T08:26:22.116Z,1.90
2018-12-08T08:27:22.105Z,2.20
2018-12-08T08:28:22.096Z,1.39
2018-12-08T08:29:22.087Z,2.20
2018-12-08T08:30:22.073Z,1.70
2018-12-08T08:31:22.067Z,1.39
2018-12-08T08:32:22.054Z,1.79
2018-12-08T08:33:22.041Z,1.79
2018-12-08T08:34:22.038Z,2.09
2018-12-08T08:35:22.019Z,1.29
2018-12-08T08:36:22.014Z,2.40
2018-12-08T08:37:22.000Z,2.29
2018-12-08T08:38:21.985Z,1.60
2018-12-08T08:39:21.974Z,1.90
2018-12-08T08:40:21.963Z,2.90
2018-12-08T08:41:21.954Z,2.50
2018-12-08T08:42:21.943Z,3.09
2018-12-08T08:43:21.931Z,2.50
2018-12-08T08:44:21.921Z,0.90
2018-12-08T08:45:21.909Z,2.90
2018-12-08T08:46:21.897Z,1.79
2018-12-08T08:47:21.889Z,2.50
2018-12-08T08:48:21.875Z,1.60
2018-12-08T08:49:21.867Z,2.09
2018-12-08T08:50:21.854Z,1.20
2018-12-08T08:51:21.859Z,1.29
2018-12-08T08:52:21.834Z,2.59
2018-12-08T08:53:21.823Z,2.79
2018-12-08T08:54:21.812Z,2.40
2018-12-08T08:55:21.799Z,3.50
2018-12-08T08:56:21.793Z,1.60
2018-12-08T08:57:21.783Z,1.90
2018-12-08T08:58:21.770Z,1.29
2018-12-08T08:59:21.759Z,2.50
2018-12-08T09:00:21.747Z,2.29
2018-12-08T09:01:21.736Z,2.20
2018-12-08T09:02:21.724Z,1.90
2018-12-08T09:03:21.713Z,2.79
2018-12-08T09:04:21.702Z,3.20
2018-12-08T09:05:21.695Z,4.00
2018-12-08T09:06:21.681Z,1.70
2018-12-08T09:07:21.669Z,1.60
2018-12-08T09:08:21.657Z,2.40
2018-12-08T09:09:21.648Z,1.60
2018-12-08T09:10:21.637Z,2.00
2018-12-08T09:11:21.625Z,2.90
2018-12-08T09:12:21.614Z,1.60
2018-12-08T09:13:21.606Z,2.20
2018-12-08T09:14:21.596Z,3.00
2018-12-08T09:15:21.580Z,2.59
2018-12-08T09:16:21.569Z,2.29
2018-12-08T09:17:21.558Z,1.10
2018-12-08T09:18:21.548Z,2.59
2018-12-08T09:19:21.538Z,1.60
2018-12-08T09:20:21.528Z,1.90
2018-12-08T09:21:21.515Z,1.60
2018-12-08T09:22:21.503Z,7.80
2018-12-08T09:23:21.495Z,1.50
2018-12-08T09:24:21.485Z,2.70
2018-12-08T09:25:21.470Z,1.70
2018-12-08T09:26:21.460Z,1.10
2018-12-08T09:27:21.447Z,1.29
2018-12-08T09:28:21.440Z,1.50
2018-12-08T09:29:21.431Z,1.10
2018-12-08T09:30:21.415Z,1.20
2018-12-08T09:31:21.405Z,0.90
2018-12-08T09:32:21.394Z,1.60
2018-12-08T09:33:21.387Z,1.70
2018-12-08T09:34:21.374Z,2.70
2018-12-08T09:35:21.362Z,1.10
2018-12-08T09:36:21.352Z,0.80
2018-12-08T09:37:21.338Z,0.80
2018-12-08T09:38:21.329Z,1.60
2018-12-08T09:39:21.319Z,0.70
2018-12-08T09:40:21.308Z,2.50
2018-12-08T09:41:21.295Z,1.79
2018-12-08T09:42:21.283Z,1.70
2018-12-08T09:43:21.272Z,0.80
2018-12-08T09:44:21.261Z,1.20
2018-12-08T09:45:21.251Z,1.20
2018-12-08T09:46:21.243Z,1.00
2018-12-08T09:47:21.230Z,0.80
2018-12-08T09:48:21.222Z,1.10
2018-12-08T09:49:21.209Z,0.80
2018-12-08T09:50:21.197Z,1.20
2018-12-08T09:51:21.187Z,0.90
2018-12-08T09:52:21.175Z,1.29
2018-12-08T09:53:21.166Z,1.79
2018-12-08T09:54:21.155Z,1.20
2018-12-08T09:55:21.144Z,1.00
2018-12-08T09:56:21.138Z,1.70
2018-12-08T09:57:21.120Z,1.60
2018-12-08T09:58:21.108Z,1.70
2018-12-08T09:59:21.097Z,1.39
2018-12-08T10:00:21.088Z,1.60
2018-12-08T10:01:21.075Z,1.60
2018-12-08T10:02:21.065Z,1.70
2018-12-08T10:03:21.058Z,1.20
2018-12-08T10:04:21.043Z,1.50
2018-12-08T10:05:21.033Z,1.10
2018-12-08T10:06:21.023Z,0.90
2018-12-08T10:07:21.013Z,1.00
2018-12-08T10:08:21.000Z,0.90
2018-12-08T10:09:20.989Z,0.90
2018-12-08T10:10:20.977Z,1.29
2018-12-08T10:11:21.063Z,1.60
2018-12-08T10:12:20.956Z,1.79
2018-12-08T10:13:20.944Z,1.20
2018-12-08T10:14:20.933Z,2.00
2018-12-08T10:15:20.922Z,0.70
2018-12-08T10:16:20.911Z,1.79
2018-12-08T10:17:20.900Z,1.70
2018-12-08T10:18:20.894Z,1.50
2018-12-08T10:19:20.882Z,2.29
2018-12-08T10:20:20.869Z,0.80
2018-12-08T10:21:20.859Z,1.29
2018-12-08T10:22:20.847Z,1.29
2018-12-08T10:23:20.836Z,2.00
2018-12-08T10:24:20.823Z,1.10
2018-12-08T10:25:20.814Z,1.90
2018-12-08T10:26:20.805Z,2.50
2018-12-08T10:27:20.792Z,1.50
2018-12-08T10:28:20.782Z,1.29
2018-12-08T10:29:20.770Z,1.60
2018-12-08T10:30:20.761Z,1.79
2018-12-08T10:31:20.747Z,2.50
2018-12-08T10:32:20.738Z,1.00
2018-12-08T10:33:20.727Z,0.90
2018-12-08T10:34:20.718Z,1.20
2018-12-08T10:35:20.704Z,1.20
2018-12-08T10:36:20.693Z,1.50
2018-12-08T10:37:20.683Z,2.20
2018-12-08T10:38:20.673Z,2.40
2018-12-08T10:39:20.662Z,1.10
2018-12-08T10:40:20.649Z,2.00
2018-12-08T10:41:20.643Z,2.59
2018-12-08T10:42:20.628Z,1.70
2018-12-08T10:43:20.619Z,2.79
2018-12-08T10:44:20.613Z,2.20
2018-12-08T10:45:20.594Z,3.90
2018-12-08T10:46:20.585Z,2.50
2018-12-08T10:47:20.571Z,3.09
2018-12-08T10:48:20.560Z,3.90
2018-12-08T10:49:20.550Z,2.59
2018-12-08T10:50:20.542Z,2.00
2018-12-08T10:51:20.528Z,2.50
2018-12-08T10:52:20.518Z,5.30
2018-12-08T10:53:20.507Z,4.30
2018-12-08T10:54:20.497Z,3.50
2018-12-08T10:55:20.486Z,4.80
2018-12-08T10:56:20.472Z,3.70
2018-12-08T10:57:20.466Z,5.19
2018-12-08T10:58:20.450Z,4.50
2018-12-08T10:59:20.439Z,3.79
2018-12-08T11:00:20.431Z,3.40
2018-12-08T11:01:20.420Z,5.00
2018-12-08T11:02:20.406Z,5.69
2018-12-08T11:03:20.395Z,4.19
2018-12-08T11:04:20.387Z,5.50
2018-12-08T11:05:20.374Z,5.80
2018-12-08T11:06:20.363Z,4.09
2018-12-08T11:07:20.352Z,5.90
2018-12-08T11:08:20.340Z,4.69
2018-12-08T11:09:20.331Z,5.40
2018-12-08T11:10:20.320Z,4.69
2018-12-08T11:11:20.310Z,5.19
2018-12-08T11:12:20.296Z,4.09
2018-12-08T11:13:20.286Z,5.00
2018-12-08T11:14:20.278Z,4.40
2018-12-08T11:15:20.268Z,3.90
2018-12-08T11:16:20.254Z,4.90
2018-12-08T11:17:20.242Z,4.50
2018-12-08T11:18:20.230Z,5.30
2018-12-08T11:19:20.222Z,4.50
2018-12-08T11:20:20.210Z,4.80
2018-12-08T11:21:20.198Z,6.09
2018-12-08T11:22:20.187Z,4.69
2018-12-08T11:23:20.176Z,5.40
2018-12-08T11:24:20.166Z,3.70
2018-12-08T11:25:20.156Z,4.09
2018-12-08T11:26:20.144Z,5.00
2018-12-08T11:27:20.139Z,5.90
2018-12-08T11:28:20.122Z,5.30
2018-12-08T11:29:20.112Z,4.59
2018-12-08T11:30:20.103Z,4.69
2018-12-08T11:31:20.090Z,3.40
2018-12-08T11:32:20.079Z,4.90
2018-12-08T11:33:20.068Z,4.30
2018-12-08T11:34:20.064Z,6.40
2018-12-08T11:35:20.097Z,6.50
2018-12-08T11:36:20.035Z,3.40
2018-12-08T11:37:20.024Z,4.69
2018-12-08T11:38:20.013Z,4.80
2018-12-08T11:39:20.003Z,5.19
2018-12-08T11:40:19.992Z,5.40
2018-12-08T11:41:19.979Z,5.80
2018-12-08T11:42:19.969Z,6.09
2018-12-08T11:43:19.960Z,5.40
2018-12-08T11:44:19.948Z,4.90
2018-12-08T11:45:19.936Z,4.19
2018-12-08T11:46:19.926Z,6.50
2018-12-08T11:47:19.914Z,6.50
2018-12-08T11:48:19.904Z,6.50
2018-12-08T11:49:19.894Z,5.90
2018-12-08T11:50:19.886Z,6.19
2018-12-08T11:51:19.872Z,6.50
2018-12-08T11:52:19.859Z,7.40
2018-12-08T11:53:19.849Z,7.59
2018-12-08T11:54:19.840Z,8.69
2018-12-08T11:55:19.828Z,7.59
2018-12-08T11:56:19.825Z,7.59
2018-12-08T11:57:19.807Z,10.30
2018-12-08T11:58:19.794Z,8.80
2018-12-08T11:59:19.785Z,7.40
2018-12-08T12:00:19.775Z,8.30
2018-12-08T12:01:19.764Z,6.09
2018-12-08T12:02:19.749Z,9.10
2018-12-08T12:03:19.740Z,8.60
2018-12-08T12:04:19.728Z,11.19
2018-12-08T12:05:19.716Z,10.89
2018-12-08T12:06:19.706Z,9.30
2018-12-08T12:07:19.696Z,8.60
2018-12-08T12:08:19.685Z,9.00
2018-12-08T12:09:19.674Z,9.00
2018-12-08T12:10:19.665Z,8.39
2018-12-08T12:11:19.650Z,9.80
2018-12-08T12:12:19.643Z,10.00
2018-12-08T12:13:19.630Z,11.50
2018-12-08T12:14:19.620Z,9.80
2018-12-08T12:15:19.609Z,11.30
2018-12-08T12:16:19.599Z,11.50
2018-12-08T12:17:19.587Z,11.69
2018-12-08T12:18:19.575Z,10.39
2018-12-08T12:19:19.565Z,9.80
2018-12-08T12:20:19.554Z,10.39
2018-12-08T12:21:19.542Z,10.00
2018-12-08T12:22:19.529Z,12.39
2018-12-08T12:23:19.520Z,10.60
2018-12-08T12:24:19.508Z,9.60
2018-12-08T12:25:19.500Z,9.89
2018-12-08T12:26:19.488Z,10.60
2018-12-08T12:27:19.478Z,9.19
2018-12-08T12:28:19.466Z,11.60
2018-12-08T12:29:19.456Z,11.89
2018-12-08T12:30:19.443Z,10.19
2018-12-08T12:31:19.432Z,10.10
2018-12-08T12:32:19.427Z,9.80
2018-12-08T12:33:19.412Z,10.69
2018-12-08T12:34:19.401Z,10.69
2018-12-08T12:35:19.390Z,10.89
2018-12-08T12:36:19.379Z,10.00
2018-12-08T12:37:19.366Z,9.89
2018-12-08T12:38:19.361Z,10.10
2018-12-08T12:39:19.348Z,10.00
2018-12-08T12:40:19.334Z,10.39
2018-12-08T12:41:19.326Z,11.39
2018-12-08T12:42:19.314Z,13.30
2018-12-08T12:43:19.300Z,9.69
2018-12-08T12:44:19.290Z,10.39
2018-12-08T12:45:19.280Z,10.39
2018-12-08T12:46:19.269Z,14.69
2018-12-08T12:47:19.259Z,10.80
2018-12-08T12:48:19.247Z,14.39
2018-12-08T12:49:19.237Z,11.89
2018-12-08T12:50:19.225Z,12.89
2018-12-08T12:51:19.215Z,11.89
2018-12-08T12:52:19.205Z,11.80
2018-12-08T12:53:19.191Z,12.60
2018-12-08T12:54:19.182Z,12.30
2018-12-08T12:55:19.173Z,13.60
2018-12-08T12:56:19.163Z,13.10
2018-12-08T12:57:19.148Z,12.89
2018-12-08T12:58:19.144Z,12.50
2018-12-08T12:59:19.126Z,13.69
2018-12-08T13:00:19.117Z,14.00
2018-12-08T13:01:19.103Z,11.10
2018-12-08T13:02:19.093Z,10.60
2018-12-08T13:03:19.082Z,13.30
2018-12-08T13:04:19.070Z,11.60
2018-12-08T13:05:19.062Z,13.00
2018-12-08T13:06:19.050Z,10.39
2018-12-08T13:07:19.040Z,10.89
2018-12-08T13:08:19.029Z,14.89
2018-12-08T13:09:19.036Z,15.89
2018-12-08T13:10:19.006Z,15.39
2018-12-08T13:11:18.996Z,13.39
2018-12-08T13:12:18.984Z,12.89
2018-12-08T13:13:18.975Z,14.39