createdAt,value
2019-03-25T00:01:01.990Z,9.61
2019-03-25T00:03:52.217Z,9.48
2019-03-25T00:06:34.286Z,9.59
2019-03-25T00:09:12.705Z,9.69
2019-03-25T00:11:44.093Z,9.59
2019-03-25T00:14:23.359Z,9.39
2019-03-25T00:16:55.521Z,9.47
2019-03-25T00:19:34.109Z,9.64
2019-03-25T00:22:12.169Z,9.50
2019-03-25T00:24:45.925Z,9.51
2019-03-25T00:27:33.657Z,9.25
2019-03-25T00:30:11.774Z,9.05
2019-03-25T00:32:58.575Z,8.93
2019-03-25T00:35:42.489Z,8.85
2019-03-25T00:38:26.555Z,9.17
2019-03-25T00:41:07.256Z,9.44
2019-03-25T00:43:51.329Z,9.68
2019-03-25T00:46:38.438Z,9.54
2019-03-25T00:49:18.855Z,9.42
2019-03-25T00:52:02.418Z,9.52
2019-03-25T00:54:50.008Z,9.59
2019-03-25T00:57:32.420Z,9.63
2019-03-25T01:00:12.291Z,9.56
2019-03-25T01:03:01.370Z,9.46
2019-03-25T01:06:23.602Z,9.30
2019-03-25T01:09:11.965Z,9.04
2019-03-25T01:11:53.735Z,9.18
2019-03-25T01:21:19.934Z,9.25
2019-03-25T01:24:36.518Z,9.17
2019-03-25T01:28:08.756Z,9.23
2019-03-25T01:31:22.444Z,8.98
2019-03-25T01:34:42.245Z,8.63
2019-03-25T01:37:27.661Z,8.29
2019-03-25T01:39:59.155Z,8.56
2019-03-25T01:42:33.225Z,8.99
2019-03-25T01:45:10.526Z,9.06
2019-03-25T01:47:43.243Z,8.86
2019-03-25T01:50:16.229Z,8.84
2019-03-25T01:52:47.055Z,8.76
2019-03-25T01:55:21.977Z,8.65
2019-03-25T01:57:58.014Z,8.45
2019-03-25T02:00:29.531Z,8.18
2019-03-25T02:03:02.042Z,8.29
2019-03-25T02:05:34.375Z,8.63
2019-03-25T02:08:09.790Z,8.71
2019-03-25T02:10:42.656Z,8.41
2019-03-25T02:13:23.219Z,8.12
2019-03-25T02:15:56.411Z,8.55
2019-03-25T02:18:32.357Z,8.43
2019-03-25T02:21:07.837Z,8.08
2019-03-25T02:23:45.811Z,7.71
2019-03-25T02:26:19.134Z,7.45
2019-03-25T02:28:52.551Z,7.23
2019-03-25T02:31:26.258Z,7.11
2019-03-25T02:34:00.949Z,7.06
2019-03-25T02:36:33.559Z,7.22
2019-03-25T02:39:09.581Z,7.17
2019-03-25T02:41:43.378Z,7.06
2019-03-25T02:47:21.547Z,7.59
2019-03-25T02:49:56.184Z,7.73
2019-03-25T02:52:32.625Z,7.62
2019-03-25T02:55:08.755Z,7.78
2019-03-25T02:58:23.393Z,8.23
2019-03-25T03:01:06.797Z,8.09
2019-03-25T03:03:44.577Z,8.39
2019-03-25T03:06:14.719Z,8.50
2019-03-25T03:08:48.439Z,8.44
2019-03-25T03:11:19.111Z,8.46
2019-03-25T03:13:51.520Z,8.23
2019-03-25T03:16:26.914Z,8.02
2019-03-25T03:18:59.297Z,8.27
2019-03-25T03:21:33.437Z,8.82
2019-03-25T03:24:15.677Z,9.02
2019-03-25T03:26:49.048Z,8.91
2019-03-25T03:29:24.352Z,9.07
2019-03-25T03:31:58.856Z,8.90
2019-03-25T03:34:32.741Z,8.66
2019-03-25T03:37:31.273Z,8.55
2019-03-25T03:40:13.338Z,8.73
2019-03-25T03:42:48.191Z,8.21
2019-03-25T03:45:27.995Z,7.96
2019-03-25T03:48:05.965Z,7.74
2019-03-25T03:50:41.179Z,8.08
2019-03-25T03:56:12.810Z,8.39
2019-03-25T03:59:11.029Z,8.01
2019-03-25T04:01:46.475Z,7.99
2019-03-25T04:04:20.183Z,7.81
2019-03-25T04:06:52.953Z,7.67
2019-03-25T04:09:33.798Z,7.90
2019-03-25T04:12:13.910Z,7.59
2019-03-25T04:14:52.744Z,7.26
2019-03-25T04:17:33.861Z,7.17
2019-03-25T04:20:09.461Z,7.42
2019-03-25T04:22:57.326Z,7.86
2019-03-25T04:25:35.831Z,8.15
2019-03-25T04:28:08.964Z,8.17
2019-03-25T04:30:41.920Z,7.91
2019-03-25T04:33:14.457Z,7.61
2019-03-25T04:35:49.174Z,7.55
2019-03-25T04:38:23.373Z,7.66
2019-03-25T04:40:55.186Z,7.50
2019-03-25T04:43:26.492Z,7.18
2019-03-25T04:46:01.695Z,6.95
2019-03-25T04:48:32.396Z,6.95
2019-03-25T04:51:07.255Z,7.00
2019-03-25T04:53:53.419Z,7.12
2019-03-25T04:56:38.990Z,7.20
2019-03-25T04:59:05.579Z,7.50
2019-03-25T05:01:39.323Z,7.50
2019-03-25T05:04:21.599Z,7.92
2019-03-25T05:06:58.640Z,8.00
2019-03-25T05:09:34.015Z,8.11
2019-03-25T05:12:19.454Z,8.31
2019-03-25T05:15:06.338Z,8.40
2019-03-25T05:17:45.848Z,8.31
2019-03-25T05:20:32.723Z,8.37
2019-03-25T05:23:11.637Z,8.26
2019-03-25T05:25:57.211Z,8.31
2019-03-25T05:28:37.927Z,8.46
2019-03-25T05:31:15.328Z,8.50
2019-03-25T05:33:50.735Z,8.74
2019-03-25T05:36:24.781Z,8.94
2019-03-25T05:39:09.099Z,8.95
2019-03-25T05:41:44.019Z,9.20
2019-03-25T05:44:14.718Z,9.24
2019-03-25T05:46:50.443Z,9.32
2019-03-25T05:49:32.011Z,9.37
2019-03-25T05:52:16.341Z,9.48
2019-03-25T05:55:04.827Z,9.66
2019-03-25T05:57:40.411Z,9.79
2019-03-25T06:00:22.586Z,9.90
2019-03-25T06:03:11.227Z,9.79
2019-03-25T06:05:49.773Z,9.77
2019-03-25T06:08:23.737Z,9.71
2019-03-25T06:11:11.613Z,9.59
2019-03-25T06:13:57.473Z,9.54
2019-03-25T06:16:39.485Z,9.92
2019-03-25T06:19:14.573Z,10.32
2019-03-25T06:21:49.266Z,10.62
2019-03-25T06:24:22.609Z,10.69
2019-03-25T06:26:57.213Z,10.84
2019-03-25T06:29:39.786Z,10.38
2019-03-25T06:32:30.323Z,10.23
2019-03-25T06:35:18.742Z,10.27
2019-03-25T06:37:56.897Z,10.52
2019-03-25T06:40:29.944Z,10.73
2019-03-25T06:43:05.487Z,10.69
2019-03-25T06:45:38.547Z,11.04
2019-03-25T06:48:25.816Z,11.30
2019-03-25T06:51:10.793Z,10.86
2019-03-25T06:53:54.072Z,11.02
2019-03-25T06:56:44.507Z,11.48
2019-03-25T06:59:27.714Z,11.66
2019-03-25T07:02:16.647Z,11.36
2019-03-25T07:05:04.809Z,11.85
2019-03-25T07:07:44.721Z,12.05
2019-03-25T07:10:26.067Z,12.15
2019-03-25T07:12:57.429Z,12.41
2019-03-25T07:15:29.863Z,13.04
2019-03-25T07:18:01.445Z,13.03
2019-03-25T07:20:31.667Z,13.36
2019-03-25T07:23:03.056Z,13.39
2019-03-25T07:25:34.932Z,13.36
2019-03-25T07:28:06.307Z,14.04
2019-03-25T07:30:38.178Z,14.19
2019-03-25T07:33:09.278Z,14.52
2019-03-25T07:35:41.295Z,14.88
2019-03-25T07:38:13.945Z,14.57
2019-03-25T07:40:45.026Z,15.37
2019-03-25T07:43:20.234Z,14.77
2019-03-25T07:45:52.154Z,15.10
2019-03-25T07:48:22.925Z,14.69
2019-03-25T07:50:54.214Z,14.99
2019-03-25T07:53:27.910Z,14.97
2019-03-25T07:56:00.692Z,15.04
2019-03-25T07:58:30.865Z,13.82
2019-03-25T08:01:05.563Z,14.74
2019-03-25T08:03:37.180Z,15.40
2019-03-25T08:06:10.585Z,15.45
2019-03-25T08:08:41.994Z,15.81
2019-03-25T08:11:12.652Z,15.87
2019-03-25T08:13:47.302Z,15.70
2019-03-25T08:16:20.108Z,15.73
2019-03-25T08:18:52.875Z,16.00
2019-03-25T08:21:26.530Z,15.70
2019-03-25T08:24:00.304Z,15.96
2019-03-25T08:26:31.638Z,15.91
2019-03-25T08:29:01.660Z,16.16
2019-03-25T08:31:33.429Z,16.12
2019-03-25T08:34:09.617Z,16.49
2019-03-25T08:36:47.139Z,16.48
2019-03-25T08:39:23.567Z,16.84
2019-03-25T08:41:56.454Z,16.75
2019-03-25T08:44:27.725Z,17.13
2019-03-25T08:46:57.806Z,17.01
2019-03-25T08:49:29.715Z,16.63
2019-03-25T08:52:00.994Z,17.10
2019-03-25T08:54:31.265Z,17.11
2019-03-25T08:57:02.745Z,16.64
2019-03-25T08:59:32.497Z,17.70
2019-03-25T09:02:02.865Z,18.14
2019-03-25T09:04:34.944Z,19.03
2019-03-25T09:07:04.953Z,18.60
2019-03-25T09:09:37.616Z,18.60
2019-03-25T09:12:09.400Z,18.11
2019-03-25T09:14:41.180Z,18.37
2019-03-25T09:17:12.534Z,18.63
2019-03-25T09:19:43.637Z,19.19
2019-03-25T09:22:15.261Z,19.44
2019-03-25T09:24:46.771Z,19.44
2019-03-25T09:27:17.892Z,19.16
2019-03-25T09:29:48.064Z,19.26
2019-03-25T09:32:18.488Z,19.05
2019-03-25T09:34:48.611Z,19.15
2019-03-25T09:37:20.244Z,19.56
2019-03-25T09:39:50.971Z,20.32
2019-03-25T09:42:22.380Z,21.11
2019-03-25T09:44:53.030Z,21.04
2019-03-25T09:47:23.324Z,21.85
2019-03-25T09:49:53.704Z,23.00
2019-03-25T09:52:25.118Z,23.10
2019-03-25T09:54:55.079Z,22.93
2019-03-25T09:57:24.996Z,22.03
2019-03-25T09:59:57.056Z,21.25
2019-03-25T10:02:27.415Z,21.32
2019-03-25T10:05:00.344Z,20.45
2019-03-25T10:07:31.546Z,21.45
2019-03-25T10:10:01.812Z,21.21
2019-03-25T10:12:31.647Z,20.40
2019-03-25T10:15:03.003Z,20.98
2019-03-25T10:17:34.938Z,21.90
2019-03-25T10:20:07.739Z,21.19
2019-03-25T10:22:37.924Z,21.81
2019-03-25T10:25:11.985Z,22.52
2019-03-25T10:27:42.349Z,22.83
2019-03-25T10:30:16.088Z,22.64
2019-03-25T10:32:48.860Z,22.33
2019-03-25T10:35:19.387Z,22.27
2019-03-25T10:37:49.598Z,21.27
2019-03-25T10:40:21.252Z,21.21
2019-03-25T10:42:52.359Z,21.68
2019-03-25T10:45:22.461Z,21.59
2019-03-25T10:47:55.065Z,20.87
2019-03-25T10:50:25.378Z,21.12
2019-03-25T10:52:57.792Z,20.70
2019-03-25T10:55:30.893Z,20.83
2019-03-25T10:58:01.377Z,20.65
2019-03-25T11:00:31.377Z,20.07
2019-03-25T11:03:01.481Z,21.20
2019-03-25T11:05:33.106Z,20.48
2019-03-25T11:08:04.707Z,20.99
2019-03-25T11:10:35.360Z,21.69
2019-03-25T11:13:05.497Z,20.31
2019-03-25T11:15:37.012Z,20.95
2019-03-25T11:18:07.748Z,20.60
2019-03-25T11:20:38.902Z,20.89
2019-03-25T11:23:10.291Z,21.33
2019-03-25T11:25:40.903Z,20.71
2019-03-25T11:28:12.334Z,20.47
2019-03-25T11:30:52.225Z,20.25
2019-03-25T11:33:23.269Z,19.24
2019-03-25T11:35:54.739Z,19.45
2019-03-25T11:38:25.423Z,19.59
2019-03-25T11:40:55.955Z,20.43
2019-03-25T11:43:28.341Z,19.87
2019-03-25T11:45:58.896Z,19.56
2019-03-25T11:48:30.741Z,19.70
2019-03-25T11:51:06.212Z,19.99
2019-03-25T11:53:38.485Z,20.69
2019-03-25T11:56:11.720Z,21.40
2019-03-25T11:58:43.950Z,20.88
2019-03-25T12:01:15.162Z,20.76
2019-03-25T12:03:45.380Z,20.52
2019-03-25T12:06:16.764Z,20.23
2019-03-25T12:08:48.604Z,20.43
2019-03-25T12:11:18.558Z,20.27
2019-03-25T12:13:48.707Z,19.98
2019-03-25T12:16:21.193Z,20.92
2019-03-25T12:18:51.589Z,20.21
2019-03-25T12:21:23.649Z,20.01
2019-03-25T12:23:53.750Z,20.51
2019-03-25T12:26:23.886Z,20.46
2019-03-25T12:28:56.745Z,20.42
2019-03-25T12:31:29.880Z,20.27
2019-03-25T12:34:01.199Z,20.95
2019-03-25T12:36:33.204Z,21.08
2019-03-25T12:39:04.086Z,20.57
2019-03-25T12:41:35.897Z,20.00
2019-03-25T12:44:07.614Z,20.34
2019-03-25T12:46:38.777Z,20.63
2019-03-25T12:49:11.372Z,20.56
2019-03-25T12:51:50.196Z,20.65
2019-03-25T12:54:26.257Z,19.86
2019-03-25T12:57:05.053Z,20.19
2019-03-25T12:59:41.578Z,20.16
2019-03-25T13:02:26.273Z,19.94
2019-03-25T13:05:06.483Z,20.09
2019-03-25T13:07:44.219Z,20.35
2019-03-25T13:10:30.978Z,20.47
2019-03-25T13:13:02.314Z,20.75
2019-03-25T13:15:47.396Z,20.84
2019-03-25T13:18:24.307Z,20.90
2019-03-25T13:20:58.819Z,20.25
2019-03-25T13:23:34.916Z,20.12
2019-03-25T13:26:07.205Z,20.22
2019-03-25T13:28:37.662Z,20.17
2019-03-25T13:31:09.673Z,20.44
2019-03-25T13:33:40.166Z,20.28
2019-03-25T13:36:16.164Z,20.10
2019-03-25T13:38:46.507Z,20.26
2019-03-25T13:41:17.002Z,20.24
2019-03-25T13:43:47.634Z,20.25
2019-03-25T13:46:19.586Z,20.47
2019-03-25T13:48:50.201Z,20.65
2019-03-25T13:51:20.561Z,20.84
2019-03-25T13:53:53.821Z,20.79
2019-03-25T13:56:25.212Z,20.01
2019-03-25T13:58:55.928Z,19.82
2019-03-25T14:01:28.129Z,19.72
2019-03-25T14:03:58.799Z,20.05
2019-03-25T14:06:29.184Z,20.04
2019-03-25T14:08:59.147Z,19.76
2019-03-25T14:11:29.380Z,19.46
2019-03-25T14:14:00.319Z,19.37
2019-03-25T14:16:31.805Z,19.68
2019-03-25T14:19:05.838Z,19.41
2019-03-25T14:21:36.543Z,19.31
2019-03-25T14:24:08.845Z,19.24
2019-03-25T14:26:41.680Z,18.67
2019-03-25T14:29:11.747Z,18.47
2019-03-25T14:31:42.896Z,18.63
2019-03-25T14:34:16.313Z,18.53
2019-03-25T14:36:46.905Z,18.44
2019-03-25T14:39:18.661Z,18.43
2019-03-25T14:41:49.069Z,18.40
2019-03-25T14:44:19.757Z,18.14
2019-03-25T14:46:52.018Z,18.04
2019-03-25T14:49:23.502Z,17.99
2019-03-25T14:51:54.109Z,18.09
2019-03-25T14:54:27.183Z,17.99
2019-03-25T14:56:57.194Z,18.13
2019-03-25T14:59:29.777Z,18.12
2019-03-25T15:02:01.661Z,18.17
2019-03-25T15:04:31.882Z,18.18
2019-03-25T15:07:02.283Z,18.21
2019-03-25T15:09:33.775Z,18.10
2019-03-25T15:12:07.201Z,18.11
2019-03-25T15:14:38.360Z,18.09
2019-03-25T15:17:08.893Z,18.06
2019-03-25T15:19:40.051Z,17.90
2019-03-25T15:22:11.617Z,17.68
2019-03-25T15:24:41.893Z,17.71
2019-03-25T15:27:14.727Z,17.61
2019-03-25T15:30:06.938Z,17.47
2019-03-25T15:32:40.176Z,17.40
2019-03-25T15:35:11.448Z,17.29
2019-03-25T15:37:43.028Z,17.17
2019-03-25T15:40:16.211Z,17.31
2019-03-25T15:42:50.526Z,17.37
2019-03-25T15:45:22.678Z,17.40
2019-03-25T15:47:53.450Z,17.27
2019-03-25T15:50:24.159Z,17.09
2019-03-25T15:52:58.996Z,16.92
2019-03-25T15:55:33.022Z,16.90
2019-03-25T16:00:47.445Z,16.80
2019-03-25T16:03:17.391Z,16.74
2019-03-25T16:05:50.394Z,16.73
2019-03-25T16:08:22.283Z,16.72
2019-03-25T16:10:55.640Z,16.64
2019-03-25T16:13:28.078Z,16.69
2019-03-25T16:16:00.615Z,16.67
2019-03-25T16:18:38.272Z,16.61
2019-03-25T16:21:10.404Z,16.51
2019-03-25T16:23:44.191Z,16.43
2019-03-25T16:26:18.934Z,16.37
2019-03-25T16:28:51.549Z,16.32
2019-03-25T16:31:24.759Z,16.27
2019-03-25T16:33:57.009Z,16.26
2019-03-25T16:36:30.685Z,16.17
2019-03-25T16:39:05.767Z,16.13
2019-03-25T16:41:40.475Z,16.00
2019-03-25T16:44:15.731Z,15.86
2019-03-25T16:46:52.195Z,15.70
2019-03-25T16:49:25.528Z,15.61
2019-03-25T16:51:58.824Z,15.52
2019-03-25T16:54:32.348Z,15.41
2019-03-25T16:57:06.974Z,15.35
2019-03-25T16:59:41.472Z,15.25
2019-03-25T17:02:12.496Z,15.13
2019-03-25T17:04:44.181Z,15.01
2019-03-25T17:07:17.335Z,14.86
2019-03-25T17:09:50.534Z,14.62
2019-03-25T17:12:24.325Z,14.44
2019-03-25T17:14:57.970Z,14.29
2019-03-25T17:17:31.294Z,14.18
2019-03-25T17:20:03.910Z,14.10
2019-03-25T17:22:36.488Z,14.06
2019-03-25T17:25:11.347Z,13.99
2019-03-25T17:27:44.311Z,13.93
2019-03-25T17:30:17.093Z,13.91
2019-03-25T17:32:49.703Z,13.83
2019-03-25T17:35:23.979Z,13.72
2019-03-25T17:37:59.610Z,13.61
2019-03-25T17:40:33.064Z,13.52
2019-03-25T17:43:05.813Z,13.44
2019-03-25T17:45:42.101Z,13.30
2019-03-25T17:48:15.784Z,13.20
2019-03-25T17:50:48.577Z,13.10
2019-03-25T17:53:21.749Z,12.93
2019-03-25T17:55:55.255Z,12.86
2019-03-25T17:58:29.601Z,12.78
2019-03-25T18:01:03.262Z,12.66
2019-03-25T18:03:36.614Z,12.60
2019-03-25T18:06:10.885Z,12.52
2019-03-25T18:08:45.062Z,12.45
2019-03-25T18:11:16.910Z,12.32
2019-03-25T18:13:48.679Z,12.18
2019-03-25T18:16:22.289Z,12.11
2019-03-25T18:18:55.635Z,12.04
2019-03-25T18:21:26.438Z,11.98
2019-03-25T18:24:00.274Z,11.91
2019-03-25T18:26:32.431Z,11.79
2019-03-25T18:29:07.817Z,11.67
2019-03-25T18:31:43.999Z,11.55
2019-03-25T18:34:15.833Z,11.49
2019-03-25T18:36:47.707Z,11.43
2019-03-25T18:39:20.268Z,11.34
2019-03-25T18:41:56.203Z,11.23
2019-03-25T18:44:28.903Z,11.20
2019-03-25T18:47:01.934Z,11.14
2019-03-25T18:49:35.692Z,11.05
2019-03-25T18:52:08.323Z,11.06
2019-03-25T18:54:43.174Z,11.05
2019-03-25T18:57:15.787Z,11.03
2019-03-25T18:59:46.726Z,11.01
2019-03-25T19:02:20.798Z,10.96
2019-03-25T19:04:53.167Z,10.94
2019-03-25T19:07:27.282Z,10.90
2019-03-25T19:09:59.977Z,10.86
2019-03-25T19:12:32.705Z,10.82
2019-03-25T19:15:07.208Z,10.76
2019-03-25T19:17:41.114Z,10.73
2019-03-25T19:20:22.408Z,10.73
2019-03-25T19:22:54.194Z,10.73
2019-03-25T19:25:27.507Z,10.75
2019-03-25T19:27:59.965Z,10.75
2019-03-25T19:30:36.467Z,10.72
2019-03-25T19:33:09.706Z,10.65
2019-03-25T19:35:45.504Z,10.67
2019-03-25T19:38:24.277Z,10.71
2019-03-25T19:41:32.257Z,10.67
2019-03-25T19:44:07.161Z,10.68
2019-03-25T19:46:54.768Z,10.61
2019-03-25T19:49:53.956Z,10.58
2019-03-25T20:02:22.456Z,10.32
2019-03-25T20:12:27.072Z,10.28
2019-03-25T20:15:17.419Z,10.20
2019-03-25T20:18:30.062Z,10.23
2019-03-25T20:21:20.986Z,10.22
2019-03-25T20:30:32.934Z,10.21
2019-03-25T20:33:24.628Z,10.16
2019-03-25T20:36:12.404Z,10.19
2019-03-25T20:39:02.729Z,10.20
2019-03-25T20:42:09.849Z,10.21
2019-03-25T20:44:51.284Z,10.14
2019-03-25T20:47:45.442Z,10.22
2019-03-25T20:53:30.898Z,10.32
2019-03-25T20:56:47.628Z,10.36
2019-03-25T20:59:27.986Z,10.36
2019-03-25T21:02:07.181Z,10.34
2019-03-25T21:04:50.307Z,10.30
2019-03-25T21:07:44.500Z,10.30
2019-03-25T21:10:41.987Z,10.30
2019-03-25T21:16:50.738Z,10.28
2019-03-25T21:19:29.834Z,10.23
2019-03-25T21:22:07.988Z,10.21
2019-03-25T21:24:53.388Z,10.20
2019-03-25T21:27:47.099Z,10.28
2019-03-25T21:30:23.122Z,10.28
2019-03-25T21:32:58.424Z,10.29
2019-03-25T21:35:44.598Z,10.25
2019-03-25T21:38:18.714Z,10.21
2019-03-25T21:41:05.709Z,10.17
2019-03-25T21:43:40.226Z,10.13
2019-03-25T21:46:12.002Z,10.15
2019-03-25T21:48:44.187Z,10.22
2019-03-25T21:51:19.357Z,10.26
2019-03-25T21:53:53.284Z,10.56
2019-03-25T21:56:26.066Z,10.69
2019-03-25T22:14:08.411Z,10.64
2019-03-25T22:22:56.342Z,10.63
2019-03-25T22:25:29.989Z,10.70
2019-03-25T22:28:11.523Z,10.72
2019-03-25T22:30:46.318Z,10.71
2019-03-25T22:33:25.687Z,10.64
2019-03-25T22:35:52.523Z,10.60
2019-03-25T22:38:34.422Z,10.55
2019-03-25T22:41:09.681Z,10.52
2019-03-25T22:43:41.847Z,10.55
2019-03-25T22:46:13.442Z,10.56
2019-03-25T22:48:46.201Z,10.58
2019-03-25T22:51:19.217Z,10.61
2019-03-25T22:53:52.671Z,10.59
2019-03-25T22:56:26.370Z,10.58
2019-03-25T22:59:03.458Z,10.55
2019-03-25T23:01:36.990Z,10.49
2019-03-25T23:04:15.614Z,10.43
2019-03-25T23:06:48.593Z,10.38
2019-03-25T23:09:20.352Z,10.34
2019-03-25T23:11:50.493Z,10.25
2019-03-25T23:14:21.395Z,10.21
2019-03-25T23:16:55.112Z,10.19
2019-03-25T23:19:27.181Z,10.20
2019-03-25T23:21:58.808Z,10.21
2019-03-25T23:24:31.454Z,10.22
2019-03-25T23:27:10.489Z,10.25
2019-03-25T23:29:48.840Z,10.25
2019-03-25T23:32:31.629Z,10.28
2019-03-25T23:35:06.501Z,10.27
2019-03-25T23:37:50.547Z,10.36
2019-03-25T23:40:33.040Z,10.32
2019-03-25T23:43:23.072Z,10.30
2019-03-25T23:46:08.763Z,10.33
2019-03-25T23:48:41.508Z,10.37
2019-03-25T23:51:13.492Z,10.35
2019-03-25T23:53:52.773Z,10.40
2019-03-25T23:56:28.359Z,10.29
2019-03-25T23:59:00.188Z,10.34
