createdAt,value
2019-03-21T00:01:02.062Z,101284.53
2019-03-21T00:03:37.175Z,101291.55
2019-03-21T00:06:13.589Z,101287.70
2019-03-21T00:08:48.504Z,101279.17
2019-03-21T00:12:17.298Z,101278.94
2019-03-21T00:15:17.109Z,101281.22
2019-03-21T00:17:57.550Z,101276.95
2019-03-21T00:20:32.556Z,101276.38
2019-03-21T00:23:07.709Z,101277.34
2019-03-21T00:25:41.710Z,101275.55
2019-03-21T00:28:16.416Z,101285.84
2019-03-21T00:30:51.422Z,101290.50
2019-03-21T00:33:25.059Z,101294.39
2019-03-21T00:35:59.950Z,101296.17
2019-03-21T00:38:35.070Z,101298.03
2019-03-21T00:41:10.824Z,101286.05
2019-03-21T00:43:45.754Z,101283.85
2019-03-21T00:46:21.454Z,101279.02
2019-03-21T00:48:56.710Z,101281.55
2019-03-21T00:51:31.631Z,101282.95
2019-03-21T00:54:06.928Z,101280.64
2019-03-21T00:56:41.838Z,101284.69
2019-03-21T00:59:17.112Z,101275.05
2019-03-21T01:01:51.472Z,101271.83
2019-03-21T01:04:28.731Z,101269.56
2019-03-21T01:07:04.945Z,101260.79
2019-03-21T01:09:40.018Z,101264.94
2019-03-21T01:12:15.787Z,101266.92
2019-03-21T01:14:50.599Z,101282.67
2019-03-21T01:17:25.354Z,101282.42
2019-03-21T01:20:00.889Z,101275.88
2019-03-21T01:22:35.566Z,101282.03
2019-03-21T01:25:12.200Z,101274.98
2019-03-21T01:27:46.843Z,101274.16
2019-03-21T01:30:23.062Z,101265.78
2019-03-21T01:32:57.145Z,101262.28
2019-03-21T01:35:32.392Z,101262.33
2019-03-21T01:38:08.058Z,101265.44
2019-03-21T01:40:43.430Z,101259.28
2019-03-21T01:43:18.020Z,101253.80
2019-03-21T01:45:52.349Z,101258.16
2019-03-21T01:48:27.496Z,101256.34
2019-03-21T01:51:02.304Z,101268.32
2019-03-21T01:53:37.483Z,101276.78
2019-03-21T01:56:12.396Z,101273.00
2019-03-21T01:58:47.040Z,101272.49
2019-03-21T02:01:21.719Z,101272.00
2019-03-21T02:03:57.081Z,101269.64
2019-03-21T02:06:32.763Z,101265.70
2019-03-21T02:09:10.316Z,101272.84
2019-03-21T02:11:45.501Z,101274.30
2019-03-21T02:14:21.330Z,101269.48
2019-03-21T02:16:56.676Z,101263.33
2019-03-21T02:19:32.220Z,101263.13
2019-03-21T02:22:07.180Z,101262.59
2019-03-21T02:24:41.650Z,101261.75
2019-03-21T02:27:16.557Z,101258.94
2019-03-21T02:29:52.028Z,101260.30
2019-03-21T02:32:27.061Z,101257.50
2019-03-21T02:35:01.946Z,101253.90
2019-03-21T02:37:36.987Z,101250.99
2019-03-21T02:40:14.855Z,101255.05
2019-03-21T02:42:50.122Z,101245.99
2019-03-21T02:45:25.769Z,101242.01
2019-03-21T02:48:00.935Z,101241.80
2019-03-21T02:50:36.327Z,101237.59
2019-03-21T02:53:10.544Z,101237.81
2019-03-21T02:55:45.280Z,101232.38
2019-03-21T02:58:20.303Z,101230.91
2019-03-21T03:00:55.353Z,101232.88
2019-03-21T03:03:30.483Z,101235.41
2019-03-21T03:06:05.114Z,101238.79
2019-03-21T03:08:39.991Z,101228.62
2019-03-21T03:11:13.850Z,101234.08
2019-03-21T03:13:49.316Z,101240.59
2019-03-21T03:16:23.900Z,101242.23
2019-03-21T03:18:58.422Z,101245.85
2019-03-21T03:21:33.473Z,101250.39
2019-03-21T03:24:09.032Z,101257.90
2019-03-21T03:26:43.603Z,101253.80
2019-03-21T03:29:19.001Z,101258.17
2019-03-21T03:31:54.263Z,101256.95
2019-03-21T03:34:29.757Z,101256.66
2019-03-21T03:37:04.836Z,101256.19
2019-03-21T03:39:38.924Z,101253.96
2019-03-21T03:42:13.088Z,101256.63
2019-03-21T03:44:47.571Z,101255.29
2019-03-21T03:47:23.282Z,101257.78
2019-03-21T03:49:58.639Z,101256.70
2019-03-21T03:52:33.777Z,101259.63
2019-03-21T03:55:08.307Z,101254.45
2019-03-21T03:57:43.263Z,101261.35
2019-03-21T04:00:21.025Z,101261.30
2019-03-21T04:02:56.291Z,101265.02
2019-03-21T04:05:31.196Z,101266.91
2019-03-21T04:08:06.127Z,101264.23
2019-03-21T04:10:42.940Z,101262.95
2019-03-21T04:13:17.009Z,101259.84
2019-03-21T04:15:53.786Z,101257.53
2019-03-21T04:18:28.029Z,101259.78
2019-03-21T04:21:02.670Z,101251.92
2019-03-21T04:23:37.898Z,101253.87
2019-03-21T04:26:18.625Z,101252.80
2019-03-21T04:28:52.872Z,101257.25
2019-03-21T04:31:27.190Z,101257.17
2019-03-21T04:34:03.782Z,101248.48
2019-03-21T04:36:37.976Z,101248.80
2019-03-21T04:39:13.357Z,101247.14
2019-03-21T04:41:47.733Z,101238.50
2019-03-21T04:44:22.345Z,101233.82
2019-03-21T04:46:56.679Z,101223.22
2019-03-21T04:49:31.720Z,101226.05
2019-03-21T04:52:06.855Z,101237.02
2019-03-21T04:54:39.891Z,101233.56
2019-03-21T04:57:16.048Z,101234.24
2019-03-21T04:59:51.574Z,101230.61
2019-03-21T05:02:27.282Z,101236.48
2019-03-21T05:05:01.924Z,101239.53
2019-03-21T05:07:36.606Z,101242.22
2019-03-21T05:10:12.436Z,101245.20
2019-03-21T05:12:47.903Z,101251.49
2019-03-21T05:15:25.673Z,101255.90
2019-03-21T05:18:03.271Z,101254.70
2019-03-21T05:20:38.309Z,101254.41
2019-03-21T05:23:13.233Z,101257.84
2019-03-21T05:25:48.553Z,101258.66
2019-03-21T05:28:23.605Z,101263.64
2019-03-21T05:31:01.705Z,101260.08
2019-03-21T05:33:36.760Z,101266.61
2019-03-21T05:36:11.413Z,101269.36
2019-03-21T05:38:46.524Z,101270.15
2019-03-21T05:41:21.146Z,101267.75
2019-03-21T05:44:00.564Z,101272.42
2019-03-21T05:46:34.782Z,101270.29
2019-03-21T05:49:10.069Z,101276.25
2019-03-21T05:51:44.670Z,101276.70
2019-03-21T05:54:19.706Z,101280.23
2019-03-21T05:56:54.043Z,101284.03
2019-03-21T05:59:29.689Z,101286.78
2019-03-21T06:02:03.922Z,101287.38
2019-03-21T06:04:38.700Z,101284.48
2019-03-21T06:07:46.199Z,101293.64
2019-03-21T06:10:20.738Z,101295.81
2019-03-21T06:12:55.291Z,101303.03
2019-03-21T06:15:31.879Z,101299.34
2019-03-21T06:19:07.494Z,101305.20
2019-03-21T06:22:48.569Z,101310.78
2019-03-21T06:26:07.646Z,101312.09
2019-03-21T06:28:41.121Z,101320.46
2019-03-21T06:31:16.258Z,101317.94
2019-03-21T06:33:51.009Z,101315.80
2019-03-21T06:36:24.998Z,101315.44
2019-03-21T06:39:00.475Z,101316.02
2019-03-21T06:41:35.119Z,101311.70
2019-03-21T06:44:10.216Z,101317.58
2019-03-21T06:46:49.664Z,101318.66
2019-03-21T06:49:22.013Z,101324.05
2019-03-21T06:51:57.336Z,101321.16
2019-03-21T06:54:31.916Z,101319.14
2019-03-21T06:57:06.219Z,101322.63
2019-03-21T06:59:41.019Z,101331.42
2019-03-21T07:02:15.575Z,101330.12
2019-03-21T07:04:50.283Z,101329.67
2019-03-21T07:07:25.337Z,101329.23
2019-03-21T07:09:59.744Z,101328.67
2019-03-21T07:12:34.332Z,101332.47
2019-03-21T07:15:09.492Z,101329.06
2019-03-21T07:17:43.618Z,101332.58
2019-03-21T07:20:18.283Z,101331.22
2019-03-21T07:22:52.050Z,101334.52
2019-03-21T07:25:25.361Z,101337.54
2019-03-21T07:27:58.782Z,101342.30
2019-03-21T07:30:32.167Z,101349.42
2019-03-21T07:33:09.249Z,101350.72
2019-03-21T07:35:44.053Z,101348.87
2019-03-21T07:38:18.880Z,101352.71
2019-03-21T07:40:52.825Z,101353.52
2019-03-21T07:43:27.109Z,101354.14
2019-03-21T07:46:01.300Z,101357.50
2019-03-21T07:48:35.872Z,101358.81
2019-03-21T07:51:10.550Z,101359.47
2019-03-21T07:53:44.329Z,101359.22
2019-03-21T07:56:18.455Z,101359.34
2019-03-21T07:58:53.522Z,101362.30
2019-03-21T08:01:30.369Z,101365.95
2019-03-21T08:04:04.537Z,101365.97
2019-03-21T08:06:38.994Z,101367.51
2019-03-21T08:09:13.211Z,101366.44
2019-03-21T08:11:47.239Z,101364.91
2019-03-21T08:14:20.553Z,101363.99
2019-03-21T08:16:54.393Z,101363.45
2019-03-21T08:19:27.979Z,101362.39
2019-03-21T08:22:00.825Z,101365.77
2019-03-21T08:24:34.066Z,101363.34
2019-03-21T08:27:08.527Z,101362.48
2019-03-21T08:29:42.097Z,101364.58
2019-03-21T08:32:15.779Z,101362.74
2019-03-21T08:34:49.891Z,101361.89
2019-03-21T08:37:24.519Z,101358.46
2019-03-21T08:39:59.346Z,101357.11
2019-03-21T08:42:32.758Z,101354.14
2019-03-21T08:45:07.102Z,101352.91
2019-03-21T08:47:41.524Z,101348.22
2019-03-21T08:50:15.447Z,101350.89
2019-03-21T08:52:49.717Z,101345.87
2019-03-21T08:55:23.055Z,101342.69
2019-03-21T08:57:56.937Z,101339.86
2019-03-21T09:00:34.490Z,101342.41
2019-03-21T09:03:06.985Z,101348.45
2019-03-21T09:05:40.775Z,101345.83
2019-03-21T09:08:14.788Z,101344.55
2019-03-21T09:10:48.832Z,101347.77
2019-03-21T09:13:22.835Z,101356.77
2019-03-21T09:15:57.475Z,101360.38
2019-03-21T09:18:30.944Z,101358.19
2019-03-21T09:21:03.686Z,101360.80
2019-03-21T09:23:36.961Z,101365.02
2019-03-21T09:26:10.762Z,101364.67
2019-03-21T09:28:44.622Z,101358.09
2019-03-21T09:31:17.509Z,101358.91
2019-03-21T09:33:52.825Z,101352.23
2019-03-21T09:36:27.866Z,101351.51
2019-03-21T09:39:00.611Z,101358.42
2019-03-21T09:41:34.266Z,101359.14
2019-03-21T09:44:07.023Z,101363.38
2019-03-21T09:46:50.451Z,101357.00
2019-03-21T09:49:15.103Z,101355.70
2019-03-21T09:51:49.156Z,101351.73
2019-03-21T09:54:23.732Z,101353.62
2019-03-21T09:56:57.968Z,101353.05
2019-03-21T09:59:32.310Z,101352.95
2019-03-21T10:02:07.203Z,101357.28
2019-03-21T10:04:40.421Z,101347.91
2019-03-21T10:07:14.467Z,101357.36
2019-03-21T10:09:48.304Z,101359.62
2019-03-21T10:12:23.632Z,101357.45
2019-03-21T10:14:57.482Z,101363.33
2019-03-21T10:17:30.775Z,101359.02
2019-03-21T10:20:04.143Z,101355.52
2019-03-21T10:22:38.169Z,101357.89
2019-03-21T10:25:11.391Z,101359.96
2019-03-21T10:27:46.447Z,101354.37
2019-03-21T10:30:43.272Z,101362.65
2019-03-21T10:33:18.771Z,101354.00
2019-03-21T10:35:53.205Z,101349.88
2019-03-21T10:38:28.714Z,101352.43
2019-03-21T10:41:02.492Z,101350.97
2019-03-21T10:43:36.895Z,101345.61
2019-03-21T10:46:09.780Z,101339.41
2019-03-21T10:48:43.609Z,101341.48
2019-03-21T10:51:16.489Z,101334.14
2019-03-21T10:53:49.916Z,101333.75
2019-03-21T10:56:23.573Z,101334.44
2019-03-21T10:58:57.433Z,101333.14
2019-03-21T11:01:32.234Z,101326.86
2019-03-21T11:04:05.535Z,101328.20
2019-03-21T11:06:38.701Z,101324.70
2019-03-21T11:09:14.189Z,101325.05
2019-03-21T11:11:48.874Z,101321.94
2019-03-21T11:14:22.105Z,101317.40
2019-03-21T11:16:55.776Z,101316.89
2019-03-21T11:19:29.456Z,101304.77
2019-03-21T11:22:06.544Z,101300.52
2019-03-21T11:24:40.871Z,101294.23
2019-03-21T11:27:14.451Z,101299.41
2019-03-21T11:29:47.279Z,101290.33
2019-03-21T11:32:22.469Z,101288.38
2019-03-21T11:34:56.442Z,101281.66
2019-03-21T11:37:31.137Z,101288.62
2019-03-21T11:40:05.958Z,101286.33
2019-03-21T11:42:40.537Z,101277.66
2019-03-21T11:45:15.514Z,101270.00
2019-03-21T11:47:50.475Z,101279.64
2019-03-21T11:50:25.692Z,101265.84
2019-03-21T11:52:59.396Z,101253.27
2019-03-21T11:55:33.325Z,101255.03
2019-03-21T11:58:08.047Z,101259.88
2019-03-21T12:00:44.999Z,101259.30
2019-03-21T12:03:19.427Z,101252.15
2019-03-21T12:05:54.003Z,101239.33
2019-03-21T12:08:28.557Z,101238.56
2019-03-21T12:11:04.139Z,101241.71
2019-03-21T12:13:39.286Z,101242.47
2019-03-21T12:16:13.892Z,101248.48
2019-03-21T12:18:48.858Z,101249.51
2019-03-21T12:21:23.767Z,101243.84
2019-03-21T12:23:58.327Z,101240.14
2019-03-21T12:26:33.399Z,101239.34
2019-03-21T12:29:08.484Z,101228.84
2019-03-21T12:31:43.070Z,101233.61
2019-03-21T12:34:18.229Z,101222.58
2019-03-21T12:36:52.543Z,101219.95
2019-03-21T12:39:28.965Z,101220.56
2019-03-21T12:42:03.504Z,101213.56
2019-03-21T12:44:37.618Z,101215.39
2019-03-21T12:47:13.505Z,101204.13
2019-03-21T12:49:47.922Z,101212.25
2019-03-21T12:52:22.577Z,101212.23
2019-03-21T12:54:57.174Z,101211.06
2019-03-21T12:57:32.103Z,101200.34
2019-03-21T13:00:07.881Z,101194.04
2019-03-21T13:02:43.274Z,101196.95
2019-03-21T13:05:28.515Z,101191.07
2019-03-21T13:08:02.517Z,101195.33
2019-03-21T13:10:36.881Z,101187.14
2019-03-21T13:13:10.648Z,101186.37
2019-03-21T13:15:43.904Z,101184.39
2019-03-21T13:18:17.078Z,101188.66
2019-03-21T13:20:50.973Z,101201.27
2019-03-21T13:23:25.475Z,101185.52
2019-03-21T13:25:59.251Z,101185.00
2019-03-21T13:28:32.855Z,101176.38
2019-03-21T13:31:07.363Z,101172.86
2019-03-21T13:33:40.691Z,101174.28
2019-03-21T13:36:13.799Z,101174.11
2019-03-21T13:38:48.099Z,101176.70
2019-03-21T13:41:21.826Z,101178.14
2019-03-21T13:43:55.986Z,101173.77
2019-03-21T13:46:29.980Z,101168.87
2019-03-21T13:49:03.117Z,101167.80
2019-03-21T13:51:38.851Z,101175.72
2019-03-21T13:54:12.719Z,101172.17
2019-03-21T13:56:46.960Z,101170.08
2019-03-21T13:59:21.062Z,101157.17
2019-03-21T14:01:54.731Z,101162.48
2019-03-21T14:04:29.159Z,101153.30
2019-03-21T14:07:04.044Z,101155.49
2019-03-21T14:09:38.490Z,101152.13
2019-03-21T14:12:12.952Z,101147.25
2019-03-21T14:14:46.273Z,101152.30
2019-03-21T14:17:22.280Z,101144.55
2019-03-21T14:19:55.717Z,101148.08
2019-03-21T14:22:29.406Z,101152.30
2019-03-21T14:25:03.908Z,101148.67
2019-03-21T14:27:36.714Z,101143.80
2019-03-21T14:30:10.536Z,101140.01
2019-03-21T14:32:45.494Z,101134.67
2019-03-21T14:35:20.544Z,101139.48
2019-03-21T14:37:54.240Z,101136.88
2019-03-21T14:40:27.511Z,101131.58
2019-03-21T14:43:03.228Z,101131.22
2019-03-21T14:45:36.845Z,101129.89
2019-03-21T14:48:10.570Z,101127.44
2019-03-21T14:50:43.830Z,101127.34
2019-03-21T14:53:28.276Z,101129.55
2019-03-21T14:55:54.973Z,101125.91
2019-03-21T14:58:29.913Z,101136.05
2019-03-21T15:01:04.715Z,101125.85
2019-03-21T15:03:37.585Z,101129.20
2019-03-21T15:06:13.525Z,101127.19
2019-03-21T15:08:48.000Z,101127.94
2019-03-21T15:11:22.687Z,101133.84
2019-03-21T15:13:58.074Z,101129.27
2019-03-21T15:16:32.861Z,101126.50
2019-03-21T15:19:07.868Z,101129.24
2019-03-21T15:21:41.602Z,101129.39
2019-03-21T15:24:14.365Z,101132.42
2019-03-21T15:26:47.136Z,101132.17
2019-03-21T15:29:20.604Z,101130.98
2019-03-21T15:31:55.469Z,101135.36
2019-03-21T15:34:28.457Z,101131.91
2019-03-21T15:37:02.103Z,101130.36
2019-03-21T15:39:35.454Z,101123.14
2019-03-21T15:42:08.695Z,101124.66
2019-03-21T15:44:41.877Z,101120.78
2019-03-21T15:47:16.254Z,101122.88
2019-03-21T15:49:51.447Z,101116.23
2019-03-21T15:52:25.393Z,101117.64
2019-03-21T15:54:59.493Z,101121.09
2019-03-21T15:57:33.299Z,101125.13
2019-03-21T16:00:07.403Z,101123.36
2019-03-21T16:02:41.422Z,101122.19
2019-03-21T16:05:14.828Z,101122.70
2019-03-21T16:07:49.952Z,101130.52
2019-03-21T16:10:25.479Z,101130.17
2019-03-21T16:13:00.500Z,101132.53
2019-03-21T16:15:36.162Z,101130.97
2019-03-21T16:18:10.899Z,101132.75
2019-03-21T16:20:46.124Z,101128.74
2019-03-21T16:23:20.136Z,101131.59
2019-03-21T16:25:55.062Z,101125.53
2019-03-21T16:28:29.984Z,101131.66
2019-03-21T16:31:04.943Z,101131.83
2019-03-21T16:33:39.489Z,101131.27
2019-03-21T16:36:14.595Z,101131.11
2019-03-21T16:38:49.739Z,101129.44
2019-03-21T16:41:23.674Z,101132.81
2019-03-21T16:43:56.430Z,101130.10
2019-03-21T16:46:30.262Z,101134.44
2019-03-21T16:49:04.229Z,101136.19
2019-03-21T16:51:39.863Z,101138.25
2019-03-21T16:54:20.751Z,101136.70
2019-03-21T16:56:55.855Z,101133.88
2019-03-21T16:59:29.154Z,101133.98
2019-03-21T17:02:02.905Z,101134.65
2019-03-21T17:04:36.104Z,101135.83
2019-03-21T17:07:08.815Z,101137.17
2019-03-21T17:09:43.234Z,101141.95
2019-03-21T17:12:17.840Z,101145.41
2019-03-21T17:14:52.674Z,101141.71
2019-03-21T17:17:26.854Z,101135.73
2019-03-21T17:20:01.496Z,101133.89
2019-03-21T17:22:35.341Z,101133.21
2019-03-21T17:25:09.351Z,101134.36
2019-03-21T17:27:46.317Z,101134.95
2019-03-21T17:30:20.940Z,101137.21
2019-03-21T17:32:56.553Z,101137.75
2019-03-21T17:35:29.943Z,101138.86
2019-03-21T17:38:03.350Z,101137.08
2019-03-21T17:40:38.158Z,101142.05
2019-03-21T17:43:12.493Z,101146.98
2019-03-21T17:45:45.282Z,101146.59
2019-03-21T17:48:19.178Z,101145.98
2019-03-21T17:50:53.210Z,101149.17
2019-03-21T17:53:26.499Z,101147.77
2019-03-21T17:56:01.530Z,101146.19
2019-03-21T17:58:36.599Z,101150.66
2019-03-21T18:01:10.738Z,101153.30
2019-03-21T18:03:45.495Z,101153.47
2019-03-21T18:06:19.559Z,101160.03
2019-03-21T18:08:54.244Z,101161.53
2019-03-21T18:11:28.649Z,101160.86
2019-03-21T18:14:03.234Z,101159.85
2019-03-21T18:16:38.058Z,101157.84
2019-03-21T18:19:12.972Z,101163.69
2019-03-21T18:21:47.450Z,101158.60
2019-03-21T18:24:22.403Z,101165.39
2019-03-21T18:26:56.298Z,101165.05
2019-03-21T18:29:30.313Z,101166.56
2019-03-21T18:32:03.112Z,101166.96
2019-03-21T18:34:36.459Z,101168.84
2019-03-21T18:37:10.406Z,101166.75
2019-03-21T18:39:43.493Z,101170.45
2019-03-21T18:42:22.026Z,101176.33
2019-03-21T18:44:54.790Z,101175.66
2019-03-21T18:47:29.949Z,101180.28
2019-03-21T18:50:04.143Z,101175.08
2019-03-21T18:52:38.099Z,101177.73
2019-03-21T18:55:12.192Z,101176.08
2019-03-21T18:57:45.559Z,101172.23
2019-03-21T19:00:19.354Z,101181.70
2019-03-21T19:02:52.234Z,101176.52
2019-03-21T19:05:26.795Z,101174.56
2019-03-21T19:08:00.138Z,101174.29
2019-03-21T19:10:34.121Z,101174.92
2019-03-21T19:13:09.175Z,101169.50
2019-03-21T19:15:42.445Z,101170.80
2019-03-21T19:18:16.024Z,101172.36
2019-03-21T19:20:50.445Z,101175.33
2019-03-21T19:23:25.074Z,101172.67
2019-03-21T19:25:59.403Z,101168.19
2019-03-21T19:28:33.307Z,101167.34
2019-03-21T19:31:07.062Z,101164.12
2019-03-21T19:33:40.539Z,101158.77
2019-03-21T19:36:14.802Z,101157.82
2019-03-21T19:38:49.246Z,101160.30
2019-03-21T19:41:22.595Z,101158.80
2019-03-21T19:43:56.267Z,101159.70
2019-03-21T19:46:30.299Z,101158.40
2019-03-21T19:49:06.656Z,101158.17
2019-03-21T19:51:48.244Z,101168.27
2019-03-21T19:54:27.819Z,101165.23
2019-03-21T19:57:09.443Z,101166.63
2019-03-21T19:59:43.769Z,101168.64
2019-03-21T20:02:19.921Z,101170.70
2019-03-21T20:04:56.029Z,101165.16
2019-03-21T20:07:32.853Z,101169.00
2019-03-21T20:10:07.823Z,101168.68
2019-03-21T20:12:42.110Z,101167.81
2019-03-21T20:15:15.973Z,101170.62
2019-03-21T20:17:49.974Z,101176.81
2019-03-21T20:20:26.142Z,101176.16
2019-03-21T20:23:02.028Z,101184.17
2019-03-21T20:25:42.687Z,101190.83
2019-03-21T20:28:11.589Z,101190.16
2019-03-21T20:30:44.825Z,101190.41
2019-03-21T20:33:19.791Z,101187.83
2019-03-21T20:35:53.134Z,101187.39
2019-03-21T20:38:27.881Z,101188.66
2019-03-21T20:41:03.476Z,101184.23
2019-03-21T20:43:37.495Z,101185.52
2019-03-21T20:46:12.367Z,101186.68
2019-03-21T20:48:41.818Z,101184.20
2019-03-21T20:51:15.533Z,101181.52
2019-03-21T20:53:49.993Z,101176.63
2019-03-21T20:56:23.379Z,101176.55
2019-03-21T20:58:56.618Z,101180.16
2019-03-21T21:01:30.651Z,101179.51
2019-03-21T21:04:03.798Z,101175.31
2019-03-21T21:06:37.120Z,101181.80
2019-03-21T21:09:12.349Z,101176.59
2019-03-21T21:11:47.476Z,101181.11
2019-03-21T21:14:22.424Z,101178.37
2019-03-21T21:16:58.084Z,101176.44
2019-03-21T21:19:32.125Z,101178.98
2019-03-21T21:22:07.303Z,101174.19
2019-03-21T21:24:40.164Z,101173.09
2019-03-21T21:27:13.542Z,101175.34
2019-03-21T21:29:46.890Z,101179.46
2019-03-21T21:32:22.067Z,101179.56
2019-03-21T21:34:56.985Z,101174.83
2019-03-21T21:37:30.806Z,101171.11
2019-03-21T21:40:04.488Z,101171.36
2019-03-21T21:42:38.492Z,101168.22
2019-03-21T21:45:13.351Z,101173.36
2019-03-21T21:48:11.984Z,101167.72
2019-03-21T21:50:55.018Z,101170.69
2019-03-21T21:53:29.677Z,101173.23
2019-03-21T21:56:04.288Z,101173.95
2019-03-21T21:58:38.877Z,101172.48
2019-03-21T22:01:13.980Z,101169.23
2019-03-21T22:03:49.078Z,101176.73
2019-03-21T22:06:24.095Z,101177.03
2019-03-21T22:08:58.831Z,101176.28
2019-03-21T22:11:33.611Z,101172.19
2019-03-21T22:14:09.004Z,101176.50
2019-03-21T22:16:44.032Z,101179.67
2019-03-21T22:19:18.518Z,101176.14
2019-03-21T22:21:53.500Z,101174.09
2019-03-21T22:24:28.545Z,101178.89
2019-03-21T22:27:02.714Z,101177.23
2019-03-21T22:29:37.308Z,101180.99
2019-03-21T22:32:11.535Z,101181.77
2019-03-21T22:34:46.592Z,101180.74
2019-03-21T22:37:21.771Z,101186.42
2019-03-21T22:39:56.904Z,101189.89
2019-03-21T22:42:32.044Z,101189.59
2019-03-21T22:45:07.770Z,101185.41
2019-03-21T22:47:43.137Z,101193.48
2019-03-21T22:50:17.560Z,101190.19
2019-03-21T22:52:51.775Z,101183.97
2019-03-21T22:55:27.121Z,101188.30
2019-03-21T22:58:02.833Z,101186.11
2019-03-21T23:00:45.257Z,101186.46
2019-03-21T23:03:20.086Z,101185.98
2019-03-21T23:05:55.233Z,101182.25
2019-03-21T23:08:30.258Z,101184.17
2019-03-21T23:11:04.992Z,101175.53
2019-03-21T23:13:39.929Z,101176.78
2019-03-21T23:16:14.958Z,101178.84
2019-03-21T23:18:49.701Z,101180.55
2019-03-21T23:21:24.728Z,101177.09
2019-03-21T23:23:59.385Z,101171.83
2019-03-21T23:26:34.365Z,101174.31
2019-03-21T23:29:09.546Z,101176.30
2019-03-21T23:31:44.551Z,101175.55
2019-03-21T23:34:19.432Z,101180.38
2019-03-21T23:36:54.423Z,101169.88
2019-03-21T23:39:29.112Z,101177.57
2019-03-21T23:42:04.110Z,101175.59
2019-03-21T23:44:38.882Z,101177.44
2019-03-21T23:47:13.539Z,101180.39
2019-03-21T23:49:48.477Z,101179.95
2019-03-21T23:52:23.711Z,101184.12
2019-03-21T23:54:58.756Z,101184.73
2019-03-21T23:57:34.522Z,101187.05
