createdAt,value
2018-08-22T00:01:30.900Z,99.90
2018-08-22T00:04:01.913Z,99.90
2018-08-22T00:06:32.032Z,99.90
2018-08-22T00:09:02.145Z,99.90
2018-08-22T00:11:32.238Z,99.90
2018-08-22T00:14:02.357Z,99.90
2018-08-22T00:16:32.461Z,99.90
2018-08-22T00:19:02.566Z,99.90
2018-08-22T00:21:32.669Z,99.90
2018-08-22T00:24:03.056Z,99.90
2018-08-22T00:26:33.173Z,99.90
2018-08-22T00:29:03.291Z,99.90
2018-08-22T00:31:33.385Z,99.90
2018-08-22T00:34:03.462Z,99.90
2018-08-22T00:36:33.561Z,99.90
2018-08-22T00:39:05.148Z,99.90
2018-08-22T00:41:35.241Z,99.90
2018-08-22T00:44:05.369Z,99.90
2018-08-22T00:46:35.452Z,99.90
2018-08-22T00:49:05.581Z,99.90
2018-08-22T00:51:35.771Z,99.90
2018-08-22T00:54:05.884Z,99.90
2018-08-22T00:56:35.977Z,99.90
2018-08-22T00:59:06.087Z,99.90
2018-08-22T01:01:36.202Z,99.90
2018-08-22T01:04:06.365Z,99.90
2018-08-22T01:06:36.459Z,99.90
2018-08-22T01:09:08.495Z,99.90
2018-08-22T01:11:38.913Z,99.90
2018-08-22T01:14:09.016Z,99.90
2018-08-22T01:16:39.100Z,99.90
2018-08-22T01:19:09.185Z,99.90
2018-08-22T01:21:39.306Z,99.90
2018-08-22T01:24:09.396Z,99.90
2018-08-22T01:26:39.531Z,99.90
2018-08-22T01:29:09.672Z,99.90
2018-08-22T01:31:39.734Z,99.90
2018-08-22T01:34:09.828Z,99.90
2018-08-22T01:36:39.915Z,99.90
2018-08-22T01:39:10.024Z,99.90
2018-08-22T01:41:40.101Z,99.90
2018-08-22T01:44:10.452Z,99.90
2018-08-22T01:46:40.537Z,99.90
2018-08-22T01:49:10.624Z,99.90
2018-08-22T01:51:40.689Z,99.90
2018-08-22T01:54:10.789Z,99.90
2018-08-22T01:56:40.885Z,99.90
2018-08-22T01:59:10.999Z,99.90
2018-08-22T02:01:41.095Z,99.90
2018-08-22T02:04:11.228Z,99.90
2018-08-22T02:06:41.317Z,99.90
2018-08-22T02:09:12.499Z,99.90
2018-08-22T02:11:42.617Z,99.90
2018-08-22T02:14:12.756Z,99.90
2018-08-22T02:16:42.841Z,99.90
2018-08-22T02:19:12.928Z,99.90
2018-08-22T02:21:43.009Z,99.90
2018-08-22T02:24:13.113Z,99.90
2018-08-22T02:26:43.205Z,99.90
2018-08-22T02:29:13.302Z,99.90
2018-08-22T02:31:43.478Z,99.90
2018-08-22T02:34:13.564Z,99.90
2018-08-22T02:36:43.662Z,99.90
2018-08-22T02:39:13.772Z,99.90
2018-08-22T02:41:43.880Z,99.90
2018-08-22T02:44:13.985Z,99.90
2018-08-22T02:46:44.068Z,99.90
2018-08-22T02:49:14.704Z,99.90
2018-08-22T02:51:44.780Z,99.90
2018-08-22T02:54:14.876Z,99.90
2018-08-22T02:56:44.957Z,99.90
2018-08-22T02:59:15.064Z,99.90
2018-08-22T03:01:45.231Z,99.90
2018-08-22T03:04:15.332Z,99.90
2018-08-22T03:06:45.412Z,99.90
2018-08-22T03:09:15.516Z,99.90
2018-08-22T03:11:45.620Z,99.90
2018-08-22T03:14:15.733Z,99.90
2018-08-22T03:16:45.821Z,99.90
2018-08-22T03:19:15.928Z,99.90
2018-08-22T03:21:46.045Z,99.90
2018-08-22T03:24:16.188Z,99.90
2018-08-22T03:26:46.304Z,99.90
2018-08-22T03:29:16.400Z,99.90
2018-08-22T03:31:46.536Z,99.90
2018-08-22T03:34:16.660Z,99.90
2018-08-22T03:36:46.788Z,99.90
2018-08-22T03:39:16.893Z,99.90
2018-08-22T03:41:47.031Z,99.90
2018-08-22T03:44:17.163Z,99.90
2018-08-22T03:46:47.257Z,99.90
2018-08-22T03:49:17.376Z,99.90
2018-08-22T03:51:47.497Z,99.90
2018-08-22T03:54:17.629Z,99.90
2018-08-22T03:56:47.749Z,99.90
2018-08-22T03:59:17.852Z,99.90
2018-08-22T04:01:47.976Z,99.90
2018-08-22T04:04:18.103Z,99.90
2018-08-22T04:06:48.239Z,99.90
2018-08-22T04:09:18.357Z,99.90
2018-08-22T04:11:48.474Z,99.90
2018-08-22T04:14:18.746Z,99.90
2018-08-22T04:16:50.171Z,99.90
2018-08-22T04:22:46.180Z,99.90
2018-08-22T04:25:19.818Z,99.90
2018-08-22T04:28:05.136Z,99.90
2018-08-22T04:30:36.831Z,99.90
2018-08-22T04:33:26.714Z,99.90
2018-08-22T04:35:58.337Z,99.90
2018-08-22T04:41:38.185Z,99.90
2018-08-22T04:44:16.570Z,99.90
2018-08-22T04:46:53.220Z,99.90
2018-08-22T04:49:23.388Z,99.90
2018-08-22T04:58:18.685Z,99.90
2018-08-22T05:04:08.523Z,97.70
2018-08-22T05:06:38.672Z,97.20
2018-08-22T05:09:09.502Z,96.60
2018-08-22T05:11:39.661Z,96.30
2018-08-22T05:14:14.826Z,95.40
2018-08-22T05:16:45.950Z,95.00
2018-08-22T05:19:16.076Z,94.10
2018-08-22T05:21:46.221Z,93.90
2018-08-22T05:24:16.452Z,93.30
2018-08-22T05:26:46.572Z,92.50
2018-08-22T05:29:16.700Z,92.10
2018-08-22T05:31:46.854Z,91.60
2018-08-22T05:34:17.104Z,90.50
2018-08-22T05:36:47.193Z,90.40
2018-08-22T05:42:36.517Z,87.60
2018-08-22T05:45:07.073Z,87.50
2018-08-22T05:47:37.182Z,87.70
2018-08-22T05:50:07.386Z,87.80
2018-08-22T05:52:38.183Z,86.50
2018-08-22T05:55:08.288Z,86.20
2018-08-22T05:57:38.684Z,84.70
2018-08-22T06:00:08.808Z,83.40
2018-08-22T06:02:38.940Z,82.10
2018-08-22T06:05:09.077Z,80.10
2018-08-22T06:07:39.180Z,79.10
2018-08-22T06:10:09.301Z,78.70
2018-08-22T06:12:43.356Z,78.00
2018-08-22T06:15:13.709Z,78.80
2018-08-22T06:17:44.427Z,77.20
2018-08-22T06:26:24.178Z,75.50
2018-08-22T06:28:54.337Z,73.50
2018-08-22T06:31:26.566Z,72.70
2018-08-22T06:33:56.736Z,72.30
2018-08-22T06:36:26.994Z,71.70
2018-08-22T06:38:57.050Z,71.60
2018-08-22T06:41:27.185Z,71.00
2018-08-22T06:43:57.299Z,72.30
2018-08-22T06:46:27.509Z,70.80
2018-08-22T06:48:57.616Z,70.10
2018-08-22T06:51:27.792Z,69.80
2018-08-22T06:53:57.950Z,68.70
2018-08-22T06:56:28.091Z,69.90
2018-08-22T06:58:58.253Z,67.10
2018-08-22T07:01:28.416Z,65.70
2018-08-22T07:03:58.577Z,64.00
2018-08-22T07:06:28.729Z,63.10
2018-08-22T07:08:58.996Z,62.20
2018-08-22T07:11:29.117Z,59.90
2018-08-22T07:13:59.250Z,61.70
2018-08-22T07:16:29.317Z,60.00
2018-08-22T07:18:59.428Z,57.20
2018-08-22T07:21:29.565Z,58.50
2018-08-22T07:23:59.677Z,59.20
2018-08-22T07:26:29.781Z,58.30
2018-08-22T07:28:59.892Z,58.60
2018-08-22T07:31:30.006Z,58.30
2018-08-22T07:34:00.148Z,56.80
2018-08-22T07:36:30.252Z,57.50
2018-08-22T07:39:00.389Z,55.80
2018-08-22T07:41:30.497Z,56.30
2018-08-22T07:44:00.606Z,56.20
2018-08-22T07:46:30.752Z,56.40
2018-08-22T07:49:00.815Z,55.00
2018-08-22T07:51:30.932Z,54.40
2018-08-22T07:54:01.034Z,55.40
2018-08-22T07:56:31.109Z,56.20
2018-08-22T07:59:16.493Z,55.50
2018-08-22T08:01:46.651Z,54.90
2018-08-22T08:04:16.737Z,51.70
2018-08-22T08:06:46.900Z,51.00
2018-08-22T08:09:17.020Z,52.40
2018-08-22T08:11:47.122Z,52.20
2018-08-22T08:14:17.242Z,53.60
2018-08-22T08:16:47.355Z,50.90
2018-08-22T08:19:17.540Z,48.60
2018-08-22T08:21:47.641Z,48.90
2018-08-22T08:24:17.724Z,51.10
2018-08-22T08:26:47.845Z,51.20
2018-08-22T08:29:17.934Z,51.80
2018-08-22T08:31:48.076Z,52.00
2018-08-22T08:34:18.160Z,50.50
2018-08-22T08:36:48.289Z,51.70
2018-08-22T08:39:18.408Z,52.30
2018-08-22T08:41:48.668Z,53.30
2018-08-22T08:44:18.620Z,51.80
2018-08-22T08:46:49.115Z,50.80
2018-08-22T08:49:19.234Z,51.20
2018-08-22T08:51:59.931Z,50.10
2018-08-22T08:54:30.413Z,50.90
2018-08-22T08:57:00.526Z,49.70
2018-08-22T08:59:30.685Z,50.20
2018-08-22T09:02:00.775Z,50.70
2018-08-22T09:04:30.896Z,50.10
2018-08-22T09:07:01.062Z,49.50
2018-08-22T09:09:31.164Z,47.40
2018-08-22T09:12:01.736Z,51.20
2018-08-22T09:14:31.833Z,48.60
2018-08-22T09:17:01.921Z,49.30
2018-08-22T09:19:32.055Z,47.70
2018-08-22T09:22:02.224Z,50.20
2018-08-22T09:24:32.378Z,48.50
2018-08-22T09:27:02.517Z,48.50
2018-08-22T09:29:32.712Z,48.30
2018-08-22T09:32:03.419Z,49.60
2018-08-22T09:34:33.543Z,49.40
2018-08-22T09:37:05.120Z,48.60
2018-08-22T09:39:38.290Z,47.30
2018-08-22T09:42:09.215Z,47.60
2018-08-22T09:44:39.310Z,48.90
2018-08-22T09:47:09.401Z,47.50
2018-08-22T09:49:39.500Z,46.50
2018-08-22T09:52:09.605Z,46.10
2018-08-22T09:54:59.004Z,47.50
2018-08-22T09:57:29.841Z,46.60
2018-08-22T10:00:00.026Z,48.30
2018-08-22T10:02:30.092Z,47.00
2018-08-22T10:05:01.093Z,48.20
2018-08-22T10:07:31.304Z,47.80
2018-08-22T10:10:01.394Z,48.90
2018-08-22T10:12:31.448Z,49.80
2018-08-22T10:15:01.557Z,50.30
2018-08-22T10:17:31.732Z,49.80
2018-08-22T10:20:02.709Z,49.60
2018-08-22T10:22:37.237Z,51.00
2018-08-22T10:25:07.497Z,50.90
2018-08-22T10:27:37.725Z,50.50
2018-08-22T10:30:09.341Z,51.10
2018-08-22T10:32:39.604Z,51.30
2018-08-22T10:35:10.778Z,51.90
2018-08-22T10:37:41.168Z,51.10
2018-08-22T10:40:11.552Z,51.70
2018-08-22T10:42:41.652Z,53.80
2018-08-22T10:45:11.757Z,51.80
2018-08-22T10:47:41.817Z,52.00
2018-08-22T10:50:11.911Z,52.60
2018-08-22T10:52:42.000Z,52.60
2018-08-22T10:55:12.277Z,53.50
2018-08-22T10:57:42.426Z,53.00
2018-08-22T11:00:12.612Z,53.00
2018-08-22T11:02:43.497Z,54.10
2018-08-22T11:05:13.580Z,51.90
2018-08-22T11:07:43.804Z,53.60
2018-08-22T11:10:14.053Z,52.30
2018-08-22T11:12:44.283Z,53.50
2018-08-22T11:15:14.361Z,52.70
2018-08-22T11:17:44.637Z,52.70
2018-08-22T11:20:14.788Z,52.40
2018-08-22T11:23:01.506Z,53.00
2018-08-22T11:25:48.297Z,52.90
2018-08-22T11:28:35.068Z,52.20
2018-08-22T11:31:21.933Z,51.90
2018-08-22T11:34:08.778Z,51.50
2018-08-22T11:36:37.370Z,50.70
2018-08-22T11:39:08.333Z,51.20
2018-08-22T11:41:38.830Z,50.70
2018-08-22T11:44:09.085Z,51.60
2018-08-22T11:46:39.244Z,50.90
2018-08-22T11:49:09.360Z,51.80
2018-08-22T11:51:39.596Z,50.60
2018-08-22T11:54:10.025Z,50.60
2018-08-22T11:56:40.108Z,51.00
2018-08-22T11:59:10.236Z,51.10
2018-08-22T12:01:40.313Z,51.20
2018-08-22T12:04:10.521Z,50.70
2018-08-22T12:06:40.697Z,50.40
2018-08-22T12:09:12.149Z,50.90
2018-08-22T12:11:43.007Z,49.90
2018-08-22T12:14:13.100Z,51.00
2018-08-22T12:16:43.192Z,50.70
2018-08-22T12:19:13.280Z,49.60
2018-08-22T12:21:43.535Z,48.90
2018-08-22T12:24:13.662Z,50.60
2018-08-22T12:26:43.806Z,51.50
2018-08-22T12:29:13.897Z,51.50
2018-08-22T12:31:44.351Z,51.30
2018-08-22T12:34:14.429Z,52.10
2018-08-22T12:36:44.538Z,51.70
2018-08-22T12:39:14.843Z,52.70
2018-08-22T12:41:44.902Z,51.50
2018-08-22T12:44:14.988Z,51.90
2018-08-22T12:46:45.097Z,52.80
2018-08-22T12:49:15.208Z,51.80
2018-08-22T12:51:45.304Z,51.80
2018-08-22T12:54:15.396Z,52.00
2018-08-22T12:56:45.526Z,51.70
2018-08-22T12:59:15.776Z,51.50
2018-08-22T13:01:46.004Z,51.70
2018-08-22T13:04:16.072Z,51.10
2018-08-22T13:06:46.145Z,52.30
2018-08-22T13:09:16.225Z,51.00
2018-08-22T13:11:46.331Z,51.70
2018-08-22T13:14:16.444Z,50.80
2018-08-22T13:16:46.548Z,51.20
2018-08-22T13:19:16.613Z,51.30
2018-08-22T13:21:46.788Z,51.60
2018-08-22T13:24:16.860Z,52.80
2018-08-22T13:26:46.968Z,54.80
2018-08-22T13:29:17.052Z,52.10
2018-08-22T13:31:47.181Z,51.10
2018-08-22T13:34:17.252Z,51.10
2018-08-22T13:36:47.386Z,51.30
2018-08-22T13:39:17.517Z,51.40
2018-08-22T13:41:47.587Z,52.20
2018-08-22T13:44:17.701Z,51.70
2018-08-22T13:46:47.792Z,52.30
2018-08-22T13:49:17.864Z,51.70
2018-08-22T13:51:47.948Z,51.40
2018-08-22T13:54:18.024Z,52.20
2018-08-22T13:56:48.244Z,51.70
2018-08-22T13:59:18.424Z,52.20
2018-08-22T14:01:48.754Z,53.30
2018-08-22T14:04:18.875Z,54.40
2018-08-22T14:06:49.124Z,51.60
2018-08-22T14:09:19.192Z,51.40
2018-08-22T14:11:49.809Z,52.70
2018-08-22T14:14:20.271Z,52.80
2018-08-22T14:16:50.613Z,52.10
2018-08-22T14:19:21.000Z,52.10
2018-08-22T14:21:51.316Z,53.20
2018-08-22T14:24:21.405Z,52.50
2018-08-22T14:26:51.520Z,52.90
2018-08-22T14:29:21.953Z,53.10
2018-08-22T14:31:52.028Z,53.10
2018-08-22T14:34:22.360Z,53.70
2018-08-22T14:36:52.465Z,53.00
2018-08-22T14:39:22.793Z,52.60
2018-08-22T14:41:52.849Z,52.60
2018-08-22T14:44:22.920Z,52.00
2018-08-22T14:46:53.372Z,51.90
2018-08-22T14:49:23.693Z,52.70
2018-08-22T14:51:53.833Z,52.10
2018-08-22T14:54:24.076Z,53.00
2018-08-22T14:56:54.547Z,52.30
2018-08-22T14:59:24.669Z,52.30
2018-08-22T15:02:03.657Z,52.20
2018-08-22T15:04:33.732Z,51.60
2018-08-22T15:07:03.864Z,51.70
2018-08-22T15:09:33.976Z,52.30
2018-08-22T15:12:04.096Z,51.10
2018-08-22T15:14:34.196Z,51.10
2018-08-22T15:17:04.448Z,51.20
2018-08-22T15:19:34.556Z,52.80
2018-08-22T15:22:05.199Z,52.20
2018-08-22T15:24:35.471Z,52.80
2018-08-22T15:27:05.860Z,51.90
2018-08-22T15:29:35.952Z,50.90
2018-08-22T15:32:06.323Z,51.80
2018-08-22T15:34:52.829Z,52.10
2018-08-22T15:37:23.532Z,52.30
2018-08-22T15:39:54.078Z,51.90
2018-08-22T15:42:24.676Z,53.50
2018-08-22T15:44:54.808Z,53.40
2018-08-22T15:47:24.979Z,53.00
2018-08-22T15:49:55.189Z,53.00
2018-08-22T15:52:25.452Z,53.10
2018-08-22T15:55:12.565Z,53.10
2018-08-22T15:57:59.686Z,52.90
2018-08-22T16:00:37.450Z,53.30
2018-08-22T16:03:08.646Z,53.30
2018-08-22T16:05:40.294Z,53.80
2018-08-22T16:08:10.980Z,54.10
2018-08-22T16:10:41.056Z,54.20
2018-08-22T16:13:17.805Z,53.70
2018-08-22T16:15:50.004Z,54.00
2018-08-22T16:18:20.436Z,53.90
2018-08-22T16:20:58.568Z,55.10
2018-08-22T16:23:31.001Z,54.70
2018-08-22T16:26:02.128Z,55.60
2018-08-22T16:28:50.385Z,56.00
2018-08-22T16:31:21.403Z,55.20
2018-08-22T16:33:51.464Z,55.40
2018-08-22T16:36:25.653Z,55.90
2018-08-22T16:38:56.097Z,55.70
2018-08-22T16:41:26.249Z,56.10
2018-08-22T16:43:56.412Z,55.80
2018-08-22T16:46:26.465Z,56.50
2018-08-22T16:48:56.745Z,57.10
2018-08-22T16:51:26.873Z,56.90
2018-08-22T16:54:02.752Z,57.50
2018-08-22T16:56:34.033Z,57.90
2018-08-22T16:59:11.359Z,57.90
2018-08-22T17:01:47.185Z,58.80
2018-08-22T17:04:17.281Z,59.20
2018-08-22T17:06:48.005Z,59.90
2018-08-22T17:09:18.143Z,60.60
2018-08-22T17:11:48.376Z,60.90
2018-08-22T17:14:18.505Z,61.00
2018-08-22T17:16:48.611Z,61.30
2018-08-22T17:19:18.720Z,61.80
2018-08-22T17:21:48.852Z,63.10
2018-08-22T17:24:19.024Z,64.10
2018-08-22T17:26:49.093Z,66.70
2018-08-22T17:29:19.220Z,68.50
2018-08-22T17:31:54.364Z,70.60
2018-08-22T17:34:24.465Z,71.60
2018-08-22T17:37:06.402Z,72.60
2018-08-22T17:39:36.556Z,73.40
2018-08-22T17:42:06.548Z,74.70
2018-08-22T17:44:36.630Z,76.20
2018-08-22T17:47:06.740Z,78.10
2018-08-22T17:49:36.867Z,80.70
2018-08-22T17:52:10.560Z,82.40
2018-08-22T17:54:40.776Z,83.30
2018-08-22T17:57:22.442Z,83.10
2018-08-22T17:59:52.696Z,83.30
2018-08-22T18:02:22.821Z,84.40
2018-08-22T18:04:59.985Z,85.90
2018-08-22T18:07:30.197Z,86.50
2018-08-22T18:10:00.634Z,86.90
2018-08-22T18:12:30.777Z,86.50
2018-08-22T18:15:02.533Z,87.80
2018-08-22T18:17:32.679Z,89.10
2018-08-22T18:20:02.785Z,89.80
2018-08-22T18:22:35.537Z,90.00
2018-08-22T18:25:06.225Z,90.30
2018-08-22T18:27:36.377Z,90.60
2018-08-22T18:30:09.685Z,90.80
2018-08-22T18:32:39.848Z,90.80
2018-08-22T18:35:10.987Z,90.70
2018-08-22T18:37:41.591Z,90.50
2018-08-22T18:40:35.200Z,90.40
2018-08-22T18:43:06.496Z,91.10
2018-08-22T18:45:42.140Z,91.40
2018-08-22T18:48:12.260Z,91.60
2018-08-22T18:50:42.484Z,91.60
2018-08-22T18:53:12.700Z,92.40
2018-08-22T18:55:42.815Z,93.00
2018-08-22T18:58:12.921Z,93.30
2018-08-22T19:00:43.025Z,93.40
2018-08-22T19:03:13.101Z,93.10
2018-08-22T19:05:43.173Z,92.60
2018-08-22T19:08:17.973Z,92.80
2018-08-22T19:10:49.908Z,93.40
2018-08-22T19:13:23.552Z,94.00
2018-08-22T19:15:56.128Z,94.30
2018-08-22T19:18:26.448Z,94.80
2018-08-22T19:20:58.820Z,95.30
2018-08-22T19:23:29.196Z,95.10
2018-08-22T19:26:00.172Z,94.90
2018-08-22T19:28:30.261Z,95.10
2018-08-22T19:31:00.396Z,95.10
2018-08-22T19:33:30.522Z,95.10
2018-08-22T19:36:00.662Z,95.00
2018-08-22T19:38:30.727Z,95.30
2018-08-22T19:41:19.884Z,95.40
2018-08-22T19:43:49.964Z,95.80
2018-08-22T19:46:20.108Z,96.00
2018-08-22T19:48:50.269Z,96.30
2018-08-22T19:51:20.779Z,95.90
2018-08-22T19:54:02.747Z,96.10
2018-08-22T19:56:32.932Z,96.40
2018-08-22T19:59:03.688Z,96.10
2018-08-22T20:01:35.311Z,96.50
2018-08-22T20:04:05.655Z,96.80
2018-08-22T20:06:35.763Z,96.90
2018-08-22T20:09:06.673Z,97.20
2018-08-22T20:11:36.756Z,97.50
2018-08-22T20:14:07.347Z,97.70
2018-08-22T20:16:37.459Z,97.70
2018-08-22T20:19:07.536Z,98.00
2018-08-22T20:21:39.127Z,98.20
2018-08-22T20:24:10.835Z,98.20
2018-08-22T20:26:50.680Z,98.30
2018-08-22T20:29:22.962Z,98.40
2018-08-22T20:31:53.048Z,98.60
2018-08-22T20:34:23.134Z,98.70
2018-08-22T20:36:53.249Z,98.80
2018-08-22T20:39:23.325Z,98.80
2018-08-22T20:41:57.736Z,99.10
2018-08-22T20:44:27.897Z,99.10
2018-08-22T20:46:58.056Z,99.50
2018-08-22T20:49:28.190Z,99.60
2018-08-22T20:51:58.272Z,99.90
2018-08-22T20:54:28.397Z,99.90
2018-08-22T20:57:00.382Z,99.90
2018-08-22T20:59:30.520Z,99.90
2018-08-22T21:02:04.791Z,99.90
2018-08-22T21:04:35.761Z,99.90
2018-08-22T21:07:06.258Z,99.90
2018-08-22T21:09:36.365Z,99.90
2018-08-22T21:12:06.467Z,99.90
2018-08-22T21:14:36.634Z,99.90
2018-08-22T21:17:06.723Z,99.90
2018-08-22T21:19:36.808Z,99.90
2018-08-22T21:22:25.112Z,99.90
2018-08-22T21:24:56.840Z,99.90
2018-08-22T21:27:26.871Z,99.90
2018-08-22T21:29:56.947Z,99.90
2018-08-22T21:32:27.032Z,99.90
2018-08-22T21:34:57.120Z,99.90
2018-08-22T21:37:29.750Z,99.90
2018-08-22T21:39:59.837Z,99.90
2018-08-22T21:42:33.847Z,99.90
2018-08-22T21:45:04.061Z,99.90
2018-08-22T21:47:34.152Z,99.90
2018-08-22T21:50:04.260Z,99.90
2018-08-22T21:52:59.700Z,99.90
2018-08-22T21:55:46.261Z,99.90
2018-08-22T21:58:16.345Z,99.90
2018-08-22T22:00:46.504Z,99.90
2018-08-22T22:03:21.713Z,99.90
2018-08-22T22:05:56.264Z,99.90
2018-08-22T22:08:26.328Z,99.90
2018-08-22T22:11:00.236Z,99.90
2018-08-22T22:13:30.422Z,99.90
2018-08-22T22:16:02.552Z,99.90
2018-08-22T22:18:33.666Z,99.90
2018-08-22T22:21:10.801Z,99.90
2018-08-22T22:23:48.036Z,99.90
2018-08-22T22:26:19.272Z,99.90
2018-08-22T22:28:49.388Z,99.90
2018-08-22T22:31:19.515Z,99.90
2018-08-22T22:34:07.954Z,99.90
2018-08-22T22:36:38.120Z,99.90
2018-08-22T22:39:26.013Z,99.90
2018-08-22T22:41:56.083Z,99.90
2018-08-22T22:44:26.172Z,99.90
2018-08-22T22:46:56.252Z,99.90
2018-08-22T22:49:26.316Z,99.90
2018-08-22T22:51:56.476Z,99.90
2018-08-22T22:54:35.836Z,99.90
2018-08-22T22:57:06.054Z,99.90
2018-08-22T22:59:36.124Z,99.90
2018-08-22T23:02:06.504Z,99.90
2018-08-22T23:04:47.424Z,99.90
2018-08-22T23:07:26.825Z,99.90
2018-08-22T23:09:58.509Z,99.90
2018-08-22T23:12:47.435Z,99.90
2018-08-22T23:15:24.728Z,99.90
2018-08-22T23:17:56.696Z,99.90
2018-08-22T23:20:30.772Z,99.90
2018-08-22T23:23:00.931Z,99.90
2018-08-22T23:25:31.798Z,99.90
2018-08-22T23:28:01.895Z,99.90
2018-08-22T23:30:37.088Z,99.90
2018-08-22T23:33:07.445Z,99.90
2018-08-22T23:35:37.616Z,99.90
2018-08-22T23:38:16.184Z,99.90
2018-08-22T23:40:47.687Z,99.90
2018-08-22T23:43:18.784Z,99.90
2018-08-22T23:45:57.577Z,99.90
2018-08-22T23:48:32.833Z,99.90
2018-08-22T23:51:06.044Z,99.90
2018-08-22T23:53:52.629Z,99.90
2018-08-22T23:56:23.903Z,99.90
2018-08-22T23:58:54.540Z,99.90
