createdAt,value
2019-03-12T00:08:11.999Z,5.42
2019-03-12T00:18:13.999Z,6.20
2019-03-12T00:28:16.342Z,5.87
2019-03-12T00:38:18.549Z,5.70
2019-03-12T00:48:20.519Z,7.47
2019-03-12T00:58:22.470Z,6.28
2019-03-12T01:08:24.771Z,5.05
2019-03-12T01:18:27.005Z,5.50
2019-03-12T01:28:28.907Z,5.27
2019-03-12T01:38:30.896Z,5.70
2019-03-12T01:48:33.268Z,5.53
2019-03-12T01:58:35.766Z,5.97
2019-03-12T02:08:37.702Z,5.80
2019-03-12T02:18:39.691Z,5.37
2019-03-12T02:28:41.655Z,5.58
2019-03-12T02:38:44.207Z,5.40
2019-03-12T02:48:46.162Z,5.87
2019-03-12T02:58:48.162Z,4.85
2019-03-12T03:08:50.112Z,4.78
2019-03-12T03:18:52.109Z,4.85
2019-03-12T03:28:54.976Z,4.97
2019-03-12T03:38:58.364Z,4.50
2019-03-12T03:49:00.905Z,5.17
2019-03-12T03:59:03.087Z,5.27
2019-03-12T04:09:05.076Z,5.07
2019-03-12T04:19:07.859Z,5.85
2019-03-12T04:29:10.469Z,5.60
2019-03-12T04:39:12.463Z,6.30
2019-03-12T04:49:14.447Z,5.42
2019-03-12T04:59:16.796Z,4.95
2019-03-12T05:09:19.092Z,4.03
2019-03-12T05:19:21.891Z,4.17
2019-03-12T05:29:24.160Z,3.77
2019-03-12T05:39:26.158Z,4.37
2019-03-12T05:49:28.405Z,3.77
2019-03-12T05:59:31.409Z,3.53
2019-03-12T06:09:33.421Z,5.00
2019-03-12T06:19:35.671Z,5.08
2019-03-12T06:29:38.057Z,5.20
2019-03-12T06:39:42.914Z,4.83
2019-03-12T06:49:44.492Z,4.47
2019-03-12T06:59:46.509Z,6.60
2019-03-12T07:09:48.465Z,5.50
2019-03-12T07:19:50.423Z,6.30
2019-03-12T07:29:52.424Z,6.50
2019-03-12T07:39:54.758Z,6.40
2019-03-12T07:49:56.746Z,5.57
2019-03-12T07:59:59.175Z,6.28
2019-03-12T08:10:01.405Z,7.20
2019-03-12T08:20:03.857Z,5.23
2019-03-12T08:30:08.227Z,6.33
2019-03-12T08:40:10.343Z,7.58
2019-03-12T08:50:12.313Z,3.75
2019-03-12T09:00:14.307Z,3.83
2019-03-12T09:10:16.272Z,4.50
2019-03-12T09:20:18.250Z,3.02
2019-03-12T09:30:20.235Z,4.40
2019-03-12T09:40:23.216Z,4.28
2019-03-12T09:50:25.222Z,2.83
2019-03-12T10:00:27.211Z,4.35
2019-03-12T10:10:29.551Z,3.08
2019-03-12T10:20:31.574Z,3.50
2019-03-12T10:30:33.523Z,3.05
2019-03-12T10:40:35.526Z,3.70
2019-03-12T10:50:38.748Z,3.05
2019-03-12T11:00:41.275Z,4.65
2019-03-12T11:10:43.338Z,3.60
2019-03-12T11:20:45.324Z,2.83
2019-03-12T11:30:47.307Z,3.22
2019-03-12T11:40:49.284Z,3.45
2019-03-12T11:50:51.622Z,2.45
2019-03-12T12:00:53.632Z,3.20
2019-03-12T12:10:56.377Z,2.62
2019-03-12T12:20:58.551Z,2.80
2019-03-12T12:31:00.531Z,3.23
2019-03-12T12:41:02.490Z,2.40
2019-03-12T12:51:04.675Z,3.17
2019-03-12T13:01:06.987Z,2.73
2019-03-12T13:11:08.992Z,3.00
2019-03-12T13:21:11.082Z,2.23
2019-03-12T13:31:13.098Z,2.60
2019-03-12T13:41:15.116Z,2.63
2019-03-12T13:51:17.435Z,3.63
2019-03-12T14:01:21.255Z,2.77
2019-03-12T14:11:23.342Z,2.87
2019-03-12T14:21:25.315Z,2.40
2019-03-12T14:31:27.252Z,2.95
2019-03-12T14:41:29.220Z,2.20
2019-03-12T14:52:09.745Z,2.35
2019-03-12T15:02:11.714Z,2.92
2019-03-12T15:12:13.662Z,3.05
2019-03-12T15:22:15.722Z,2.47
2019-03-12T15:32:18.003Z,2.77
2019-03-12T15:42:20.072Z,2.00
2019-03-12T15:52:22.038Z,2.47
2019-03-12T16:02:25.682Z,2.85
2019-03-12T16:12:27.719Z,2.72
2019-03-12T16:22:29.746Z,2.33
2019-03-12T16:32:35.408Z,2.37
2019-03-12T16:42:36.983Z,2.10
2019-03-12T16:52:41.552Z,3.20
2019-03-12T17:02:43.824Z,2.10
2019-03-12T17:12:46.260Z,1.80
2019-03-12T17:22:48.246Z,2.90
2019-03-12T17:32:50.200Z,2.35
2019-03-12T17:42:52.210Z,2.30
2019-03-12T17:52:54.425Z,2.58
2019-03-12T18:02:56.505Z,2.40
2019-03-12T18:12:58.800Z,2.83
2019-03-12T18:23:00.744Z,2.83
2019-03-12T18:33:02.753Z,2.90
2019-03-12T18:43:04.730Z,2.75
2019-03-12T18:53:07.894Z,2.65
2019-03-12T19:03:22.281Z,2.50
2019-03-12T19:13:24.561Z,1.65
2019-03-12T19:23:26.939Z,2.03
2019-03-12T19:33:29.075Z,1.83
2019-03-12T19:43:31.085Z,2.00
2019-03-12T19:53:34.301Z,2.55
2019-03-12T20:03:36.285Z,1.82
2019-03-12T20:13:58.828Z,1.67
2019-03-12T20:24:48.115Z,2.70
2019-03-12T20:35:29.738Z,2.40
2019-03-12T20:46:03.646Z,1.80
2019-03-12T21:07:48.410Z,1.82
2019-03-12T21:18:24.728Z,0.33
2019-03-12T21:28:55.401Z,0.82
2019-03-12T21:38:57.514Z,0.82
2019-03-12T21:48:59.649Z,1.55
2019-03-12T21:59:01.837Z,1.72
2019-03-12T22:09:04.967Z,1.60
2019-03-12T22:19:06.991Z,2.42
2019-03-12T22:29:09.023Z,2.17
2019-03-12T22:39:11.018Z,3.20
2019-03-12T22:49:13.567Z,2.92
2019-03-12T22:59:15.938Z,3.33
2019-03-12T23:09:17.901Z,3.83
2019-03-12T23:19:19.960Z,4.28
2019-03-12T23:29:21.884Z,3.80
2019-03-12T23:39:23.871Z,4.50
2019-03-12T23:49:25.841Z,4.17
2019-03-12T23:59:28.284Z,4.20
