createdAt,value
2019-04-29T00:00:56.550Z,6.79
2019-04-29T00:03:28.516Z,6.74
2019-04-29T00:06:00.517Z,6.72
2019-04-29T00:08:32.507Z,6.73
2019-04-29T00:11:04.572Z,6.69
2019-04-29T00:13:36.542Z,6.59
2019-04-29T00:16:21.624Z,6.56
2019-04-29T00:19:13.304Z,6.63
2019-04-29T00:21:45.266Z,6.54
2019-04-29T00:24:17.260Z,6.57
2019-04-29T00:26:49.239Z,6.55
2019-04-29T00:29:21.234Z,6.54
2019-04-29T00:31:53.170Z,6.46
2019-04-29T00:34:25.171Z,6.51
2019-04-29T00:37:04.779Z,6.48
2019-04-29T00:40:06.987Z,6.47
2019-04-29T00:42:51.442Z,6.49
2019-04-29T00:45:23.914Z,6.35
2019-04-29T00:47:55.878Z,6.27
2019-04-29T00:50:27.862Z,6.26
2019-04-29T00:52:59.831Z,6.22
2019-04-29T00:55:32.732Z,6.17
2019-04-29T00:58:04.703Z,6.14
2019-04-29T01:00:39.383Z,6.15
2019-04-29T01:03:11.371Z,6.07
2019-04-29T01:05:43.339Z,6.00
2019-04-29T01:08:15.282Z,5.96
2019-04-29T01:10:47.261Z,6.00
2019-04-29T01:13:19.215Z,6.01
2019-04-29T01:15:51.206Z,6.03
2019-04-29T01:18:23.148Z,5.94
2019-04-29T01:20:55.115Z,5.80
2019-04-29T01:23:27.073Z,5.79
2019-04-29T01:26:03.077Z,5.77
2019-04-29T01:28:44.740Z,5.77
2019-04-29T01:31:29.463Z,5.71
2019-04-29T01:34:13.563Z,5.66
2019-04-29T01:36:45.990Z,5.64
2019-04-29T01:39:19.214Z,5.67
2019-04-29T01:42:03.287Z,5.66
2019-04-29T01:44:36.585Z,5.64
2019-04-29T01:47:08.555Z,5.62
2019-04-29T01:49:40.525Z,5.63
2019-04-29T01:52:12.509Z,5.67
2019-04-29T01:54:44.474Z,5.69
2019-04-29T01:57:16.443Z,5.69
2019-04-29T01:59:48.394Z,5.68
2019-04-29T02:02:20.384Z,5.77
2019-04-29T02:04:52.313Z,5.77
2019-04-29T02:07:24.290Z,5.83
2019-04-29T02:10:05.081Z,5.77
2019-04-29T02:12:37.087Z,5.78
2019-04-29T02:15:09.029Z,5.75
2019-04-29T02:17:40.991Z,5.76
2019-04-29T02:20:13.073Z,5.74
2019-04-29T02:22:50.443Z,5.71
2019-04-29T02:25:27.834Z,5.62
2019-04-29T02:27:59.799Z,5.68
2019-04-29T02:30:39.757Z,5.64
2019-04-29T02:33:11.710Z,5.66
2019-04-29T02:35:43.719Z,5.64
2019-04-29T02:38:24.556Z,5.66
2019-04-29T02:41:05.092Z,5.62
2019-04-29T02:43:38.650Z,5.69
2019-04-29T02:46:10.575Z,5.77
2019-04-29T02:48:42.549Z,5.66
2019-04-29T02:51:34.098Z,5.61
2019-04-29T02:54:06.084Z,5.62
2019-04-29T02:56:39.030Z,5.64
2019-04-29T02:59:12.019Z,5.80
2019-04-29T03:01:51.711Z,5.77
2019-04-29T03:04:25.892Z,5.73
2019-04-29T03:06:57.817Z,5.67
2019-04-29T03:09:31.705Z,5.69
2019-04-29T03:12:03.700Z,5.67
2019-04-29T03:14:35.621Z,5.68
2019-04-29T03:17:08.572Z,5.68
2019-04-29T03:20:00.398Z,5.66
2019-04-29T03:22:32.473Z,5.62
2019-04-29T03:25:04.573Z,5.61
2019-04-29T03:27:36.558Z,5.56
2019-04-29T03:30:08.985Z,5.45
2019-04-29T03:32:40.991Z,5.50
2019-04-29T03:35:13.073Z,5.52
2019-04-29T03:37:45.002Z,5.53
2019-04-29T03:40:17.011Z,5.53
2019-04-29T03:42:48.980Z,5.57
2019-04-29T03:45:21.025Z,5.61
2019-04-29T03:47:52.985Z,5.56
2019-04-29T03:50:24.991Z,5.61
2019-04-29T03:52:56.890Z,5.63
2019-04-29T03:55:38.863Z,5.58
2019-04-29T03:58:02.749Z,5.73
2019-04-29T04:00:34.711Z,5.75
2019-04-29T04:03:20.160Z,5.88
2019-04-29T04:06:06.922Z,5.86
2019-04-29T04:08:42.173Z,5.82
2019-04-29T04:11:14.155Z,5.78
2019-04-29T04:13:46.075Z,5.80
2019-04-29T04:16:27.139Z,5.85
2019-04-29T04:19:06.687Z,5.86
2019-04-29T04:21:38.651Z,5.84
2019-04-29T04:24:10.616Z,5.79
2019-04-29T04:26:42.605Z,5.80
2019-04-29T04:29:14.575Z,5.88
2019-04-29T04:31:46.591Z,5.87
2019-04-29T04:34:18.542Z,5.92
2019-04-29T04:36:50.532Z,5.91
2019-04-29T04:39:22.507Z,5.91
2019-04-29T04:41:54.582Z,5.98
2019-04-29T04:44:46.132Z,6.07
2019-04-29T04:47:19.120Z,6.09
2019-04-29T04:49:51.034Z,6.10
2019-04-29T04:52:23.077Z,6.15
2019-04-29T04:54:55.351Z,6.23
2019-04-29T04:57:27.486Z,6.16
2019-04-29T04:59:59.450Z,6.20
2019-04-29T05:02:31.549Z,6.33
2019-04-29T05:05:03.671Z,6.38
2019-04-29T05:07:35.683Z,6.38
2019-04-29T05:10:07.637Z,6.43
2019-04-29T05:12:39.671Z,6.49
2019-04-29T05:15:11.856Z,6.51
2019-04-29T05:17:44.037Z,6.56
2019-04-29T05:20:15.971Z,6.58
2019-04-29T05:23:00.027Z,6.74
2019-04-29T05:25:32.828Z,6.82
2019-04-29T05:28:04.977Z,6.84
2019-04-29T05:30:36.936Z,6.87
2019-04-29T05:33:08.901Z,6.92
2019-04-29T05:36:09.511Z,6.97
2019-04-29T05:38:51.479Z,7.04
2019-04-29T05:41:24.997Z,7.10
2019-04-29T05:44:19.055Z,7.07
2019-04-29T05:46:56.669Z,7.09
2019-04-29T05:49:42.916Z,7.16
2019-04-29T05:52:39.543Z,7.17
2019-04-29T05:55:13.772Z,7.27
2019-04-29T05:57:45.302Z,7.31
2019-04-29T06:00:22.878Z,7.33
2019-04-29T06:02:52.429Z,7.37
2019-04-29T06:05:24.384Z,7.47
2019-04-29T06:08:01.195Z,7.47
2019-04-29T06:10:31.066Z,7.55
2019-04-29T06:13:03.042Z,7.57
2019-04-29T06:15:35.055Z,7.67
2019-04-29T06:18:07.036Z,7.72
2019-04-29T06:20:38.996Z,7.75
2019-04-29T06:23:10.974Z,7.81
2019-04-29T06:25:42.934Z,7.94
2019-04-29T06:28:14.997Z,8.24
2019-04-29T06:30:50.089Z,8.25
2019-04-29T06:33:24.309Z,8.44
2019-04-29T06:35:57.058Z,8.54
2019-04-29T06:38:28.660Z,8.55
2019-04-29T06:41:00.656Z,8.61
2019-04-29T06:43:32.656Z,8.60
2019-04-29T06:46:04.588Z,8.61
2019-04-29T06:48:36.720Z,8.69
2019-04-29T06:51:08.862Z,8.71
2019-04-29T06:53:40.947Z,8.81
2019-04-29T06:56:13.020Z,8.92
2019-04-29T06:58:45.078Z,8.87
2019-04-29T07:01:17.146Z,8.78
2019-04-29T07:03:49.185Z,8.77
2019-04-29T07:06:21.204Z,8.93
2019-04-29T07:08:53.154Z,8.97
2019-04-29T07:11:25.133Z,8.94
2019-04-29T07:13:57.685Z,9.18
2019-04-29T07:16:32.088Z,9.22
2019-04-29T07:19:04.111Z,9.27
2019-04-29T07:21:36.089Z,9.32
2019-04-29T07:24:08.047Z,9.35
2019-04-29T07:26:40.040Z,9.16
2019-04-29T07:29:12.019Z,9.38
2019-04-29T07:31:43.998Z,9.52
2019-04-29T07:34:15.963Z,9.53
2019-04-29T07:36:47.964Z,9.67
2019-04-29T07:39:19.952Z,9.67
2019-04-29T07:41:53.714Z,9.68
2019-04-29T07:44:42.779Z,9.75
2019-04-29T07:47:02.528Z,9.90
2019-04-29T07:49:34.598Z,9.84
2019-04-29T07:52:09.797Z,9.96
2019-04-29T07:54:40.475Z,10.06
2019-04-29T07:57:16.400Z,10.20
2019-04-29T07:59:46.342Z,10.24
2019-04-29T08:02:18.360Z,10.27
2019-04-29T08:04:50.323Z,10.40
2019-04-29T08:07:23.020Z,10.49
2019-04-29T08:09:55.071Z,10.56
2019-04-29T08:12:27.568Z,10.64
2019-04-29T08:15:07.623Z,10.70
2019-04-29T08:17:33.919Z,10.89
2019-04-29T08:20:06.481Z,11.05
2019-04-29T08:22:38.520Z,11.16
2019-04-29T08:25:10.486Z,11.12
2019-04-29T08:27:43.856Z,11.15
2019-04-29T08:30:18.260Z,11.23
2019-04-29T08:32:49.956Z,11.36
2019-04-29T08:35:21.894Z,11.54
2019-04-29T08:37:53.889Z,11.49
2019-04-29T08:40:25.855Z,11.61
2019-04-29T08:43:20.595Z,11.86
2019-04-29T08:45:58.718Z,11.90
2019-04-29T08:48:30.719Z,12.14
2019-04-29T08:51:02.688Z,12.29
2019-04-29T08:53:34.737Z,12.54
2019-04-29T08:56:10.164Z,12.60
2019-04-29T08:58:44.217Z,12.61
2019-04-29T09:01:14.473Z,12.79
2019-04-29T09:03:46.433Z,12.95
2019-04-29T09:06:18.357Z,13.08
2019-04-29T09:08:55.402Z,13.34
2019-04-29T09:11:24.218Z,13.38
2019-04-29T09:13:56.207Z,13.40
2019-04-29T09:16:28.183Z,13.58
2019-04-29T09:19:00.172Z,13.39
2019-04-29T09:21:32.135Z,13.38
2019-04-29T09:24:04.181Z,13.38
2019-04-29T09:26:44.205Z,13.50
2019-04-29T09:29:35.228Z,13.68
2019-04-29T09:32:07.192Z,13.67
2019-04-29T09:34:39.167Z,13.66
2019-04-29T09:37:11.125Z,13.65
2019-04-29T09:39:45.001Z,13.79
2019-04-29T09:42:37.815Z,13.77
2019-04-29T09:45:24.548Z,14.00
2019-04-29T09:47:56.634Z,14.07
2019-04-29T09:50:28.700Z,14.00
2019-04-29T09:53:00.746Z,14.00
2019-04-29T09:55:35.698Z,14.00
2019-04-29T09:58:06.640Z,14.15
2019-04-29T10:01:01.219Z,14.19
2019-04-29T10:03:51.418Z,14.24
2019-04-29T10:06:26.924Z,14.17
2019-04-29T10:08:58.890Z,14.20
2019-04-29T10:11:30.835Z,14.34
2019-04-29T10:14:02.805Z,14.19
2019-04-29T10:16:54.377Z,14.18
2019-04-29T10:19:32.125Z,14.33
2019-04-29T10:22:04.135Z,14.35
2019-04-29T10:24:36.100Z,14.44
2019-04-29T10:27:08.115Z,14.59
2019-04-29T10:29:41.980Z,14.60
2019-04-29T10:32:14.030Z,14.67
2019-04-29T10:34:46.047Z,14.73
2019-04-29T10:37:18.019Z,14.79
2019-04-29T10:40:21.710Z,14.76
2019-04-29T10:43:17.185Z,14.86
2019-04-29T10:46:21.205Z,15.06
2019-04-29T10:48:58.988Z,15.09
2019-04-29T10:51:31.879Z,15.08
2019-04-29T10:54:04.083Z,15.13
2019-04-29T10:56:39.499Z,15.03
2019-04-29T10:59:11.172Z,14.96
2019-04-29T11:02:33.505Z,14.91
2019-04-29T11:05:36.282Z,14.84
2019-04-29T11:08:18.581Z,14.81
2019-04-29T11:10:50.775Z,14.78
2019-04-29T11:13:22.748Z,14.68
2019-04-29T11:15:54.745Z,14.80
2019-04-29T11:18:26.736Z,14.97
2019-04-29T11:20:58.756Z,15.14
2019-04-29T11:23:46.007Z,15.46
2019-04-29T11:26:36.239Z,15.42
2019-04-29T11:29:09.502Z,15.54
2019-04-29T11:31:41.816Z,15.62
2019-04-29T11:34:42.717Z,15.45
2019-04-29T11:37:17.895Z,15.48
2019-04-29T11:39:51.685Z,15.48
2019-04-29T11:42:23.929Z,15.62
2019-04-29T11:44:57.065Z,15.80
2019-04-29T11:47:30.193Z,15.74
2019-04-29T11:50:26.911Z,15.88
2019-04-29T11:52:58.551Z,15.82
2019-04-29T11:55:30.545Z,15.85
2019-04-29T11:58:08.382Z,15.87
2019-04-29T12:01:17.994Z,15.75
2019-04-29T12:03:51.372Z,15.72
2019-04-29T12:06:24.754Z,15.73
2019-04-29T12:08:56.893Z,15.95
2019-04-29T12:11:35.878Z,15.92
2019-04-29T12:14:18.608Z,15.81
2019-04-29T12:16:59.171Z,15.71
2019-04-29T12:19:32.918Z,15.70
2019-04-29T12:22:08.934Z,15.60
2019-04-29T12:24:39.022Z,15.55
2019-04-29T12:27:14.812Z,15.60
2019-04-29T12:29:48.816Z,15.33
2019-04-29T12:32:27.105Z,15.59
2019-04-29T12:35:11.541Z,15.82
2019-04-29T12:38:18.517Z,15.94
2019-04-29T12:41:20.658Z,16.01
2019-04-29T12:44:00.129Z,16.08
2019-04-29T12:47:00.851Z,16.01
2019-04-29T12:49:32.852Z,16.13
2019-04-29T12:52:04.821Z,16.14
2019-04-29T12:54:36.809Z,16.12
2019-04-29T12:57:09.071Z,16.18
2019-04-29T12:59:42.531Z,16.16
2019-04-29T13:02:40.388Z,16.26
2019-04-29T13:05:41.828Z,16.26
2019-04-29T13:08:27.111Z,16.35
2019-04-29T13:11:01.532Z,16.44
2019-04-29T13:13:33.578Z,16.58
2019-04-29T13:16:23.717Z,16.39
2019-04-29T13:19:16.420Z,16.44
2019-04-29T13:21:46.458Z,16.09
2019-04-29T13:24:26.013Z,16.09
2019-04-29T13:26:52.531Z,16.15
2019-04-29T13:29:27.328Z,16.25
2019-04-29T13:32:01.641Z,16.20
2019-04-29T13:34:37.290Z,16.25
2019-04-29T13:37:18.304Z,16.10
2019-04-29T13:39:43.234Z,16.17
2019-04-29T13:42:15.955Z,16.04
2019-04-29T13:45:05.645Z,16.21
2019-04-29T13:47:49.959Z,16.21
2019-04-29T13:50:38.914Z,16.38
2019-04-29T13:52:57.715Z,16.24
2019-04-29T13:55:47.279Z,16.17
2019-04-29T13:58:03.724Z,16.26
2019-04-29T14:00:55.673Z,16.23
2019-04-29T14:03:42.110Z,16.09
2019-04-29T14:06:18.422Z,16.01
2019-04-29T14:08:48.354Z,15.85
2019-04-29T14:11:21.988Z,15.63
2019-04-29T14:13:54.294Z,15.49
2019-04-29T14:16:26.264Z,15.32
2019-04-29T14:18:58.312Z,14.94
2019-04-29T14:21:31.820Z,14.06
2019-04-29T14:24:04.002Z,13.34
2019-04-29T14:26:36.889Z,12.95
2019-04-29T14:29:09.967Z,12.50
2019-04-29T14:31:41.975Z,12.37
2019-04-29T14:34:20.783Z,11.82
2019-04-29T14:36:57.476Z,11.62
2019-04-29T14:39:36.734Z,11.42
2019-04-29T14:42:05.065Z,11.23
2019-04-29T14:44:50.406Z,11.03
2019-04-29T14:47:40.715Z,10.93
2019-04-29T14:50:15.599Z,10.85
2019-04-29T14:52:49.362Z,10.86
2019-04-29T14:55:25.489Z,10.95
2019-04-29T14:57:54.747Z,11.13
2019-04-29T15:00:49.296Z,11.17
2019-04-29T15:03:22.605Z,11.28
2019-04-29T15:05:54.682Z,11.43
2019-04-29T15:08:26.758Z,11.54
2019-04-29T15:10:58.860Z,11.58
2019-04-29T15:13:31.000Z,11.71
2019-04-29T15:16:13.673Z,11.68
2019-04-29T15:18:51.105Z,11.65
2019-04-29T15:21:45.073Z,11.68
2019-04-29T15:24:17.619Z,11.66
2019-04-29T15:26:49.745Z,11.95
2019-04-29T15:29:21.751Z,12.13
2019-04-29T15:31:53.697Z,12.21
2019-04-29T15:34:25.830Z,12.14
2019-04-29T15:36:57.794Z,12.23
2019-04-29T15:39:29.841Z,12.25
2019-04-29T15:42:06.189Z,12.26
2019-04-29T15:44:35.923Z,12.30
2019-04-29T15:47:07.840Z,12.25
2019-04-29T15:49:39.902Z,12.42
2019-04-29T15:52:11.888Z,12.31
2019-04-29T15:54:45.941Z,12.26
2019-04-29T15:57:17.890Z,12.26
2019-04-29T15:59:58.890Z,12.34
2019-04-29T16:02:24.079Z,12.39
2019-04-29T16:05:04.571Z,12.48
2019-04-29T16:07:55.673Z,12.33
2019-04-29T16:10:59.734Z,12.35
2019-04-29T16:13:31.748Z,12.33
2019-04-29T16:16:03.785Z,12.16
2019-04-29T16:18:35.795Z,12.10
2019-04-29T16:21:07.845Z,12.06
2019-04-29T16:23:40.356Z,12.01
2019-04-29T16:26:12.461Z,12.02
2019-04-29T16:28:44.912Z,11.71
2019-04-29T16:31:17.060Z,11.51
2019-04-29T16:33:54.691Z,11.42
2019-04-29T16:36:22.971Z,11.42
2019-04-29T16:38:54.997Z,11.41
2019-04-29T16:42:01.739Z,11.40
2019-04-29T16:47:13.211Z,11.21
2019-04-29T16:49:43.220Z,11.18
2019-04-29T16:52:15.242Z,11.06
2019-04-29T16:54:47.320Z,10.96
2019-04-29T16:57:19.343Z,11.04
2019-04-29T16:59:51.349Z,10.95
2019-04-29T17:02:23.968Z,10.86
2019-04-29T17:04:56.000Z,10.91
2019-04-29T17:07:28.111Z,10.80
2019-04-29T17:10:14.839Z,10.73
2019-04-29T17:12:49.199Z,10.78
2019-04-29T17:15:25.563Z,10.80
2019-04-29T17:17:55.279Z,10.71
2019-04-29T17:20:27.523Z,10.57
2019-04-29T17:22:59.523Z,10.54
2019-04-29T17:25:31.652Z,10.47
2019-04-29T17:28:24.259Z,10.44
2019-04-29T17:31:12.722Z,10.44
2019-04-29T17:33:50.428Z,10.42
2019-04-29T17:35:14.348Z,11.31
2019-04-29T17:36:24.084Z,10.34
2019-04-29T17:38:56.608Z,10.40
2019-04-29T17:41:28.675Z,10.34
2019-04-29T17:44:14.478Z,10.35
2019-04-29T17:47:11.547Z,10.37
2019-04-29T17:50:06.532Z,10.34
2019-04-29T17:52:38.315Z,10.34
2019-04-29T17:55:37.668Z,10.32
2019-04-29T17:58:20.707Z,10.27
2019-04-29T18:01:25.993Z,10.27
2019-04-29T18:04:19.973Z,10.33
2019-04-29T18:07:08.113Z,10.24
2019-04-29T18:09:49.654Z,10.23
2019-04-29T18:12:22.519Z,10.20
2019-04-29T18:14:55.119Z,10.15
2019-04-29T18:17:31.498Z,10.09
2019-04-29T18:20:30.851Z,10.08
2019-04-29T18:23:21.308Z,10.07
2019-04-29T18:25:57.837Z,9.97
2019-04-29T18:28:30.107Z,9.98
2019-04-29T18:31:03.160Z,9.98
2019-04-29T18:33:35.267Z,10.02
2019-04-29T18:36:10.579Z,9.96
2019-04-29T18:38:42.398Z,9.90
2019-04-29T18:41:24.314Z,9.87
2019-04-29T18:43:49.228Z,9.87
2019-04-29T18:46:21.331Z,9.81
2019-04-29T18:48:55.934Z,9.74
2019-04-29T18:51:28.797Z,9.76
2019-04-29T18:54:01.107Z,9.77
2019-04-29T18:56:36.264Z,9.66
2019-04-29T18:59:07.280Z,9.60
2019-04-29T19:01:39.264Z,9.67
2019-04-29T19:04:26.624Z,9.64
2019-04-29T19:07:02.177Z,9.68
2019-04-29T19:09:35.753Z,9.69
2019-04-29T19:12:08.587Z,9.73
2019-04-29T19:14:40.697Z,9.76
2019-04-29T19:17:12.852Z,9.66
2019-04-29T19:19:45.282Z,9.66
2019-04-29T19:22:17.493Z,9.70
2019-04-29T19:24:49.632Z,9.65
2019-04-29T19:27:21.653Z,9.66
2019-04-29T19:29:55.067Z,9.70
2019-04-29T19:32:27.663Z,9.66
2019-04-29T19:34:59.831Z,9.62
2019-04-29T19:37:32.534Z,9.68
2019-04-29T19:40:08.202Z,9.64
2019-04-29T19:42:40.986Z,9.66
2019-04-29T19:45:15.432Z,9.62
2019-04-29T19:47:53.042Z,9.57
2019-04-29T19:50:21.322Z,9.55
2019-04-29T19:52:55.345Z,9.47
2019-04-29T19:55:27.824Z,9.43
2019-04-29T19:58:00.616Z,9.46
2019-04-29T20:00:33.618Z,9.55
2019-04-29T20:03:20.495Z,9.55
2019-04-29T20:05:46.670Z,9.66
2019-04-29T20:08:37.377Z,9.59
2019-04-29T20:10:53.453Z,9.53
2019-04-29T20:13:31.292Z,9.50
2019-04-29T20:16:22.745Z,9.44
2019-04-29T20:19:02.718Z,9.46
2019-04-29T20:21:36.452Z,9.46
2019-04-29T20:24:09.331Z,9.43
2019-04-29T20:26:44.241Z,9.43
2019-04-29T20:29:16.837Z,9.43
2019-04-29T20:31:52.847Z,9.38
2019-04-29T20:34:24.438Z,9.36
2019-04-29T20:36:56.804Z,9.41
2019-04-29T20:39:29.002Z,9.35
2019-04-29T20:42:06.454Z,9.29
2019-04-29T20:44:36.957Z,9.31
2019-04-29T20:47:19.587Z,9.33
2019-04-29T20:49:43.245Z,9.32
2019-04-29T20:52:44.381Z,9.32
2019-04-29T20:55:16.858Z,9.28
2019-04-29T20:57:52.497Z,9.19
2019-04-29T21:00:24.939Z,9.12
2019-04-29T21:02:57.173Z,9.17
2019-04-29T21:05:29.456Z,9.17
2019-04-29T21:08:03.422Z,9.25
2019-04-29T21:10:37.994Z,9.20
2019-04-29T21:13:23.666Z,9.25
2019-04-29T21:16:02.578Z,9.34
2019-04-29T21:18:35.696Z,9.28
2019-04-29T21:21:08.496Z,9.33
2019-04-29T21:23:40.510Z,9.24
2019-04-29T21:26:12.556Z,9.27
2019-04-29T21:28:45.310Z,9.24
2019-04-29T21:31:20.013Z,9.34
2019-04-29T21:33:55.403Z,9.25
2019-04-29T21:36:45.336Z,9.25
2019-04-29T21:39:36.425Z,9.28
2019-04-29T21:42:16.419Z,9.28
2019-04-29T21:44:48.399Z,9.22
2019-04-29T21:47:21.739Z,9.19
2019-04-29T21:49:56.272Z,9.16
2019-04-29T21:52:27.628Z,9.14
2019-04-29T21:54:59.618Z,9.12
2019-04-29T21:57:31.589Z,9.11
2019-04-29T22:00:05.672Z,9.12
2019-04-29T22:02:41.445Z,9.13
2019-04-29T22:05:14.816Z,9.08
2019-04-29T22:07:47.511Z,9.09
2019-04-29T22:10:23.867Z,9.13
2019-04-29T22:12:58.324Z,9.12
2019-04-29T22:15:32.824Z,9.14
2019-04-29T22:18:01.808Z,9.17
2019-04-29T22:20:41.989Z,9.19
2019-04-29T22:23:13.268Z,9.15
2019-04-29T22:25:45.776Z,9.19
2019-04-29T22:28:19.798Z,9.22
2019-04-29T22:30:54.788Z,9.25
2019-04-29T22:33:25.265Z,9.28
2019-04-29T22:35:57.408Z,9.27
2019-04-29T22:38:29.372Z,9.35
2019-04-29T22:41:04.954Z,9.29
2019-04-29T22:43:48.658Z,9.27
2019-04-29T22:46:20.681Z,9.17
2019-04-29T22:48:52.659Z,9.15
2019-04-29T22:51:25.463Z,9.20
2019-04-29T22:53:57.636Z,9.21
2019-04-29T22:56:29.617Z,9.25
2019-04-29T22:59:01.619Z,9.23
2019-04-29T23:01:35.837Z,9.20
2019-04-29T23:04:09.675Z,9.27
2019-04-29T23:06:46.626Z,9.28
2019-04-29T23:09:15.284Z,9.22
2019-04-29T23:11:47.507Z,9.21
2019-04-29T23:14:19.596Z,9.31
2019-04-29T23:16:51.585Z,9.34
2019-04-29T23:19:23.534Z,9.32
2019-04-29T23:22:16.889Z,9.33
2019-04-29T23:25:05.715Z,9.35
2019-04-29T23:27:37.721Z,9.39
2019-04-29T23:30:13.611Z,9.34
2019-04-29T23:32:47.637Z,9.37
2019-04-29T23:35:19.669Z,9.34
2019-04-29T23:37:51.741Z,9.29
2019-04-29T23:40:23.689Z,9.33
2019-04-29T23:42:57.469Z,9.37
2019-04-29T23:45:29.571Z,9.38
2019-04-29T23:48:01.537Z,9.43
2019-04-29T23:50:35.770Z,9.46
2019-04-29T23:53:07.386Z,9.39
2019-04-29T23:55:39.353Z,9.39
2019-04-29T23:58:37.250Z,9.52
