createdAt,value
2023-02-27T00:00:03.873Z,77.34
2023-02-27T00:02:32.993Z,77.38
2023-02-27T00:05:02.634Z,77.29
2023-02-27T00:07:31.018Z,77.67
2023-02-27T00:09:59.254Z,77.37
2023-02-27T00:12:27.569Z,77.07
2023-02-27T00:14:55.797Z,77.65
2023-02-27T00:17:25.984Z,77.53
2023-02-27T00:19:54.495Z,78.06
2023-02-27T00:22:24.195Z,77.91
2023-02-27T00:24:52.476Z,77.87
2023-02-27T00:27:20.683Z,77.89
2023-02-27T00:29:48.977Z,77.62
2023-02-27T00:32:17.307Z,77.21
2023-02-27T00:34:45.557Z,77.83
2023-02-27T00:37:13.760Z,77.79
2023-02-27T00:39:43.470Z,77.95
2023-02-27T00:42:11.876Z,77.33
2023-02-27T00:44:40.864Z,77.72
2023-02-27T00:47:09.379Z,78.12
2023-02-27T00:49:37.917Z,77.66
2023-02-27T00:52:06.675Z,77.95
2023-02-27T00:54:35.169Z,78.01
2023-02-27T00:57:05.007Z,77.94
2023-02-27T00:59:33.271Z,77.93
2023-02-27T01:02:01.527Z,77.83
2023-02-27T01:04:29.809Z,77.84
2023-02-27T01:06:58.062Z,77.62
2023-02-27T01:09:28.284Z,78.20
2023-02-27T01:11:57.648Z,78.46
2023-02-27T01:14:27.712Z,77.97
2023-02-27T01:16:56.068Z,77.90
2023-02-27T01:19:24.340Z,77.99
2023-02-27T01:21:52.667Z,78.02
2023-02-27T01:24:22.635Z,77.81
2023-02-27T01:26:52.607Z,77.91
2023-02-27T01:29:21.374Z,78.09
2023-02-27T01:31:51.319Z,77.95
2023-02-27T01:34:19.683Z,77.86
2023-02-27T01:36:47.916Z,77.80
2023-02-27T01:39:17.504Z,77.63
2023-02-27T01:41:45.903Z,78.49
2023-02-27T01:44:15.712Z,78.46
2023-02-27T01:46:44.281Z,78.02
2023-02-27T01:49:18.728Z,77.96
2023-02-27T01:51:50.368Z,77.83
2023-02-27T01:54:21.661Z,77.83
2023-02-27T01:56:51.959Z,77.89
2023-02-27T01:59:21.486Z,78.18
2023-02-27T02:01:52.194Z,78.17
2023-02-27T02:04:26.513Z,78.34
2023-02-27T02:07:01.004Z,77.94
2023-02-27T02:09:30.921Z,78.50
2023-02-27T02:12:00.490Z,78.28
2023-02-27T02:14:28.733Z,78.23
2023-02-27T02:17:13.562Z,78.11
2023-02-27T02:20:14.534Z,78.02
2023-02-27T02:23:42.585Z,78.29
2023-02-27T02:26:48.630Z,78.37
2023-02-27T02:29:50.796Z,77.73
2023-02-27T02:33:01.024Z,77.91
2023-02-27T02:36:02.949Z,78.16
2023-02-27T02:38:55.781Z,77.79
2023-02-27T02:41:33.882Z,78.07
2023-02-27T02:44:12.121Z,78.17
2023-02-27T02:46:48.184Z,78.07
2023-02-27T02:49:22.680Z,78.23
2023-02-27T02:52:00.756Z,78.05
2023-02-27T02:54:41.628Z,77.91
2023-02-27T02:57:15.245Z,78.11
2023-02-27T02:59:50.604Z,78.09
2023-02-27T03:02:22.766Z,78.18
2023-02-27T03:04:54.684Z,78.15
2023-02-27T03:07:28.392Z,78.26
2023-02-27T03:10:05.183Z,78.13
2023-02-27T03:12:35.277Z,78.10
2023-02-27T03:15:07.374Z,78.08
2023-02-27T03:17:43.010Z,78.25
2023-02-27T03:20:16.136Z,78.45
2023-02-27T03:22:49.235Z,78.28
2023-02-27T03:25:21.039Z,78.27
2023-02-27T03:27:58.501Z,78.15
2023-02-27T03:30:33.770Z,78.32
2023-02-27T03:33:08.242Z,78.53
2023-02-27T03:35:46.126Z,78.30
2023-02-27T03:38:21.724Z,78.46
2023-02-27T03:40:57.623Z,78.34
2023-02-27T03:43:41.774Z,78.42
2023-02-27T03:46:13.626Z,78.41
2023-02-27T03:48:44.750Z,78.47
2023-02-27T03:51:14.058Z,78.34
2023-02-27T03:53:48.549Z,78.39
2023-02-27T03:56:24.853Z,78.38
2023-02-27T03:58:53.646Z,78.40
2023-02-27T04:01:22.293Z,78.50
2023-02-27T04:03:56.777Z,78.42
2023-02-27T04:07:07.828Z,78.31
2023-02-27T04:09:49.457Z,78.05
2023-02-27T04:12:36.610Z,78.31
2023-02-27T04:15:15.133Z,78.18
2023-02-27T04:17:53.988Z,78.17
2023-02-27T04:20:33.815Z,77.89
2023-02-27T04:23:06.250Z,77.38
2023-02-27T04:25:55.311Z,77.18
2023-02-27T04:28:32.553Z,76.86
2023-02-27T04:31:08.605Z,76.91
2023-02-27T04:33:46.391Z,77.13
2023-02-27T04:36:20.035Z,77.23
2023-02-27T04:38:52.601Z,77.34
2023-02-27T04:41:24.862Z,76.96
2023-02-27T04:43:56.220Z,76.42
2023-02-27T04:46:29.277Z,75.86
2023-02-27T04:49:02.038Z,75.63
2023-02-27T04:51:36.111Z,74.57
2023-02-27T04:54:08.840Z,74.53
2023-02-27T04:56:40.122Z,73.34
2023-02-27T04:59:14.732Z,73.06
2023-02-27T05:01:45.878Z,72.36
2023-02-27T05:04:18.434Z,72.05
2023-02-27T05:06:49.136Z,71.90
2023-02-27T05:09:25.293Z,71.66
2023-02-27T05:11:59.052Z,71.59
2023-02-27T05:14:34.334Z,71.18
2023-02-27T05:17:06.884Z,71.01
2023-02-27T05:19:38.789Z,70.81
2023-02-27T05:22:17.413Z,70.33
2023-02-27T05:24:52.909Z,70.10
2023-02-27T05:27:28.768Z,69.85
2023-02-27T05:30:04.556Z,69.68
2023-02-27T05:32:42.013Z,69.58
2023-02-27T05:35:18.381Z,69.42
2023-02-27T05:37:50.881Z,69.29
2023-02-27T05:40:23.490Z,69.15
2023-02-27T05:42:59.488Z,68.97
2023-02-27T05:45:32.699Z,68.87
2023-02-27T05:48:05.273Z,68.73
2023-02-27T05:50:36.382Z,68.55
2023-02-27T05:53:08.931Z,68.42
2023-02-27T05:55:40.368Z,68.39
2023-02-27T05:58:17.261Z,68.35
2023-02-27T06:00:51.515Z,68.32
2023-02-27T06:03:19.967Z,68.15
2023-02-27T06:05:53.039Z,68.17
2023-02-27T06:08:21.853Z,68.17
2023-02-27T06:10:50.827Z,68.15
2023-02-27T06:13:19.423Z,68.05
2023-02-27T06:15:49.828Z,67.97
2023-02-27T06:18:19.137Z,68.04
2023-02-27T06:20:48.171Z,67.87
2023-02-27T06:23:17.208Z,67.92
2023-02-27T06:25:45.610Z,67.91
2023-02-27T06:28:14.078Z,67.85
2023-02-27T06:30:42.743Z,67.86
2023-02-27T06:33:13.431Z,67.81
2023-02-27T06:35:41.682Z,67.72
2023-02-27T06:38:10.617Z,67.76
2023-02-27T06:40:39.342Z,67.77
2023-02-27T06:43:07.582Z,67.81
2023-02-27T06:45:35.905Z,67.69
2023-02-27T06:48:04.258Z,67.64
2023-02-27T06:50:33.968Z,67.71
2023-02-27T06:53:02.215Z,67.70
2023-02-27T06:55:30.442Z,67.71
2023-02-27T06:57:58.649Z,67.75
2023-02-27T07:00:26.916Z,67.70
2023-02-27T07:02:55.246Z,67.71
2023-02-27T07:05:23.523Z,67.78
2023-02-27T07:07:53.100Z,67.68
2023-02-27T07:10:21.611Z,67.88
2023-02-27T07:12:50.538Z,67.94
2023-02-27T07:15:18.975Z,68.01
2023-02-27T07:17:47.239Z,68.08
2023-02-27T07:20:15.534Z,68.24
2023-02-27T07:22:43.842Z,68.26
2023-02-27T07:25:13.449Z,68.44
2023-02-27T07:27:44.346Z,68.67
2023-02-27T07:30:15.531Z,68.97
2023-02-27T07:32:43.927Z,69.01
2023-02-27T07:35:13.504Z,68.94
2023-02-27T07:37:41.715Z,69.20
2023-02-27T07:40:11.855Z,69.26
2023-02-27T07:42:41.752Z,69.13
2023-02-27T07:45:10.878Z,69.37
2023-02-27T07:47:39.539Z,69.20
2023-02-27T07:50:08.376Z,69.42
2023-02-27T07:52:36.644Z,69.65
2023-02-27T07:55:05.123Z,69.57
2023-02-27T07:57:35.285Z,69.51
2023-02-27T08:00:06.540Z,69.94
2023-02-27T08:02:40.632Z,69.66
2023-02-27T08:05:09.778Z,69.64
2023-02-27T08:07:38.051Z,70.18
2023-02-27T08:10:06.993Z,69.83
2023-02-27T08:12:35.280Z,70.30
2023-02-27T08:15:05.699Z,70.25
2023-02-27T08:17:33.923Z,70.07
2023-02-27T08:20:02.242Z,70.12
2023-02-27T08:22:30.483Z,70.61
2023-02-27T08:24:58.797Z,70.74
2023-02-27T08:27:27.063Z,70.87
2023-02-27T08:29:55.303Z,70.40
2023-02-27T08:32:25.212Z,71.10
2023-02-27T08:34:54.018Z,71.12
2023-02-27T08:37:22.327Z,70.69
2023-02-27T08:39:50.978Z,71.06
2023-02-27T08:42:19.185Z,71.44
2023-02-27T08:44:47.434Z,70.93
2023-02-27T08:47:15.639Z,71.55
2023-02-27T08:49:45.365Z,71.29
2023-02-27T08:52:13.613Z,70.93
2023-02-27T08:54:41.854Z,71.32
2023-02-27T08:57:10.090Z,72.02
2023-02-27T08:59:39.166Z,71.54
2023-02-27T09:02:07.947Z,71.96
2023-02-27T09:04:36.177Z,71.90
2023-02-27T09:07:05.913Z,71.83
2023-02-27T09:09:34.147Z,72.01
2023-02-27T09:12:02.369Z,71.61
2023-02-27T09:14:30.820Z,72.43
2023-02-27T09:16:59.448Z,71.94
2023-02-27T09:19:27.918Z,72.41
2023-02-27T09:21:56.683Z,71.84
2023-02-27T09:24:26.388Z,71.86
2023-02-27T09:26:54.630Z,71.78
2023-02-27T09:29:23.888Z,72.66
2023-02-27T09:31:52.388Z,72.17
2023-02-27T09:34:20.669Z,72.09
2023-02-27T09:36:48.883Z,72.57
2023-02-27T09:39:17.385Z,71.97
2023-02-27T09:42:00.702Z,71.74
2023-02-27T09:44:46.717Z,72.40
2023-02-27T09:47:19.510Z,72.78
2023-02-27T09:50:00.424Z,72.34
2023-02-27T09:52:29.951Z,71.70
2023-02-27T09:54:58.329Z,71.91
2023-02-27T09:57:42.127Z,72.45
2023-02-27T10:00:27.036Z,71.83
2023-02-27T10:03:05.258Z,71.39
2023-02-27T10:05:40.488Z,71.00
2023-02-27T10:08:16.735Z,71.35
2023-02-27T10:10:55.101Z,71.84
2023-02-27T10:13:43.874Z,70.76
2023-02-27T10:16:15.413Z,71.52
2023-02-27T10:18:52.112Z,71.21
2023-02-27T10:21:23.849Z,71.34
2023-02-27T10:23:57.062Z,72.81
2023-02-27T10:26:28.056Z,72.51
2023-02-27T10:28:58.293Z,72.16
2023-02-27T10:31:30.898Z,71.90
2023-02-27T10:34:01.315Z,73.09
2023-02-27T10:36:34.511Z,73.70
2023-02-27T10:39:07.458Z,73.31
2023-02-27T10:41:37.742Z,73.53
2023-02-27T10:44:07.570Z,74.07
2023-02-27T10:46:38.216Z,74.34
2023-02-27T10:49:18.901Z,73.67
2023-02-27T10:51:48.392Z,72.08
2023-02-27T10:54:21.917Z,72.27
2023-02-27T10:56:53.284Z,72.13
2023-02-27T10:59:27.014Z,73.44
2023-02-27T11:01:57.855Z,72.80
2023-02-27T11:04:32.794Z,72.38
2023-02-27T11:07:04.344Z,70.83
2023-02-27T11:09:34.175Z,70.94
2023-02-27T11:12:13.711Z,69.76
2023-02-27T11:14:54.461Z,95.97
2023-02-27T11:17:28.870Z,94.42
2023-02-27T11:19:58.835Z,96.13
2023-02-27T11:22:29.294Z,96.64
2023-02-27T11:25:22.224Z,93.56
2023-02-27T11:27:52.178Z,94.92
2023-02-27T11:30:28.242Z,96.29
2023-02-27T11:32:58.703Z,96.04
2023-02-27T11:35:31.220Z,96.25
2023-02-27T11:38:02.461Z,95.39
2023-02-27T11:40:33.260Z,96.55
2023-02-27T11:43:06.209Z,96.54
2023-02-27T11:46:05.154Z,95.76
2023-02-27T11:48:30.855Z,96.73
2023-02-27T11:51:15.967Z,94.91
2023-02-27T11:54:11.433Z,94.77
2023-02-27T11:56:44.925Z,95.61
2023-02-27T11:59:38.425Z,95.07
2023-02-27T12:02:16.759Z,95.49
2023-02-27T12:04:51.428Z,96.90
2023-02-27T12:07:25.786Z,94.76
2023-02-27T12:10:03.097Z,92.34
2023-02-27T12:12:36.742Z,93.37
2023-02-27T12:15:16.201Z,91.86
2023-02-27T12:17:48.954Z,91.13
2023-02-27T12:20:29.549Z,92.64
2023-02-27T12:22:58.146Z,92.29
2023-02-27T12:25:39.499Z,92.09
2023-02-27T12:28:20.329Z,92.03
2023-02-27T12:30:55.688Z,91.67
2023-02-27T12:33:38.314Z,92.18
2023-02-27T12:36:12.645Z,91.70
2023-02-27T12:38:41.748Z,92.08
2023-02-27T12:41:37.716Z,92.50
2023-02-27T12:44:25.875Z,92.18
2023-02-27T12:47:03.791Z,92.14
2023-02-27T12:49:43.999Z,90.53
2023-02-27T12:52:25.531Z,89.91
2023-02-27T12:55:11.250Z,91.17
2023-02-27T12:58:10.661Z,91.24
2023-02-27T13:00:47.286Z,92.36
2023-02-27T13:03:20.433Z,90.03
2023-02-27T13:05:58.379Z,90.17
2023-02-27T13:08:56.774Z,90.74
2023-02-27T13:11:36.851Z,91.30
2023-02-27T13:14:10.310Z,91.16
2023-02-27T13:16:43.567Z,92.13
2023-02-27T13:19:16.388Z,91.87
2023-02-27T13:21:52.673Z,90.08
2023-02-27T13:24:27.187Z,91.21
2023-02-27T13:27:03.380Z,91.43
2023-02-27T13:29:40.863Z,89.41
2023-02-27T13:32:41.326Z,90.57
2023-02-27T13:35:29.501Z,90.45
2023-02-27T13:38:03.513Z,91.14
2023-02-27T13:40:38.325Z,91.28
2023-02-27T13:43:46.369Z,90.39
2023-02-27T13:46:23.717Z,89.31
2023-02-27T13:48:53.888Z,89.60
2023-02-27T13:51:47.453Z,89.94
2023-02-27T13:54:34.641Z,89.63
2023-02-27T13:57:22.461Z,90.01
2023-02-27T14:00:08.547Z,89.14
2023-02-27T14:03:00.002Z,90.57
2023-02-27T14:05:35.906Z,90.28
2023-02-27T14:08:11.489Z,89.90
2023-02-27T14:10:42.469Z,89.95
2023-02-27T14:13:44.466Z,89.03
2023-02-27T14:16:34.727Z,88.99
2023-02-27T14:19:03.208Z,89.80
2023-02-27T14:21:57.951Z,89.88
2023-02-27T14:24:38.164Z,91.98
2023-02-27T14:27:16.507Z,92.44
2023-02-27T14:29:48.603Z,90.75
2023-02-27T14:32:22.625Z,90.21
2023-02-27T14:34:51.869Z,90.20
2023-02-27T14:37:23.583Z,90.37
2023-02-27T14:39:53.742Z,89.87
2023-02-27T14:42:41.950Z,90.51
2023-02-27T14:45:16.283Z,90.53
2023-02-27T14:47:47.331Z,90.73
2023-02-27T14:50:28.101Z,90.32
2023-02-27T14:52:56.443Z,90.50
2023-02-27T14:55:29.735Z,91.50
2023-02-27T14:58:01.363Z,91.08
2023-02-27T15:00:33.328Z,89.63
2023-02-27T15:03:19.456Z,91.79
2023-02-27T15:05:49.597Z,91.54
2023-02-27T15:08:20.867Z,91.49
2023-02-27T15:10:49.950Z,90.82
2023-02-27T15:13:25.267Z,90.39
2023-02-27T15:16:16.699Z,89.88
2023-02-27T15:18:50.802Z,91.80
2023-02-27T15:21:20.589Z,92.30
2023-02-27T15:23:55.635Z,92.61
2023-02-27T15:26:24.869Z,92.51
2023-02-27T15:28:53.225Z,91.59
2023-02-27T15:31:24.669Z,91.24
2023-02-27T15:33:54.573Z,91.63
2023-02-27T15:36:25.316Z,90.35
2023-02-27T15:39:08.914Z,92.22
2023-02-27T15:41:38.185Z,91.82
2023-02-27T15:44:06.840Z,92.12
2023-02-27T15:46:35.201Z,91.18
2023-02-27T15:49:05.454Z,91.25
2023-02-27T15:51:33.822Z,90.93
2023-02-27T15:54:02.243Z,91.01
2023-02-27T15:56:35.420Z,91.05
2023-02-27T15:59:03.770Z,90.50
2023-02-27T16:01:34.946Z,92.55
2023-02-27T16:04:07.436Z,90.69
2023-02-27T16:06:39.467Z,91.38
2023-02-27T16:09:20.240Z,90.25
2023-02-27T16:11:49.423Z,90.98
2023-02-27T16:14:38.805Z,91.09
2023-02-27T16:17:28.690Z,91.28
2023-02-27T16:20:01.804Z,91.92
2023-02-27T16:22:30.667Z,90.99
2023-02-27T16:25:10.650Z,91.11
2023-02-27T16:27:40.597Z,91.27
2023-02-27T16:30:12.747Z,91.33
2023-02-27T16:32:44.121Z,90.31
2023-02-27T16:35:19.995Z,92.19
2023-02-27T16:37:50.292Z,91.66
2023-02-27T16:40:20.628Z,90.94
2023-02-27T16:42:49.540Z,91.14
2023-02-27T16:45:19.505Z,91.49
2023-02-27T16:47:50.132Z,91.53
2023-02-27T16:50:24.130Z,91.15
2023-02-27T16:52:52.404Z,91.88
2023-02-27T16:55:20.813Z,92.14
2023-02-27T16:57:49.242Z,92.21
2023-02-27T17:00:19.627Z,91.68
2023-02-27T17:02:48.327Z,91.35
2023-02-27T17:05:16.672Z,91.51
2023-02-27T17:07:46.630Z,91.30
2023-02-27T17:10:17.206Z,91.93
2023-02-27T17:12:47.014Z,91.70
2023-02-27T17:15:15.866Z,91.92
2023-02-27T17:17:44.284Z,92.11
2023-02-27T17:20:14.664Z,90.40
2023-02-27T17:22:46.368Z,89.99
2023-02-27T17:25:15.281Z,91.11
2023-02-27T17:27:44.455Z,91.07
2023-02-27T17:30:14.732Z,91.03
2023-02-27T17:32:43.220Z,91.18
2023-02-27T17:35:11.727Z,90.57
2023-02-27T17:37:40.544Z,90.47
2023-02-27T17:40:12.307Z,90.95
2023-02-27T17:42:41.418Z,89.37
2023-02-27T17:45:11.523Z,90.57
2023-02-27T17:47:40.359Z,90.54
2023-02-27T17:50:09.096Z,90.18
2023-02-27T17:52:38.497Z,89.76
2023-02-27T17:55:08.585Z,90.38
2023-02-27T17:57:38.957Z,90.08
2023-02-27T18:00:09.783Z,89.44
2023-02-27T18:02:38.606Z,89.90
2023-02-27T18:05:07.825Z,89.47
2023-02-27T18:07:36.096Z,89.15
2023-02-27T18:10:06.517Z,89.08
2023-02-27T18:12:34.974Z,88.19
2023-02-27T18:15:05.830Z,88.86
2023-02-27T18:17:34.661Z,86.90
2023-02-27T18:20:02.892Z,88.19
2023-02-27T18:22:32.930Z,88.87
2023-02-27T18:25:01.383Z,88.20
2023-02-27T18:27:29.645Z,88.06
2023-02-27T18:29:59.198Z,88.92
2023-02-27T18:32:28.937Z,88.81
2023-02-27T18:34:57.209Z,88.71
2023-02-27T18:37:25.452Z,88.46
2023-02-27T18:39:53.736Z,88.09
2023-02-27T18:42:21.998Z,88.77
2023-02-27T18:44:50.299Z,88.10
2023-02-27T18:47:18.536Z,88.07
2023-02-27T18:49:48.126Z,88.84
2023-02-27T18:52:16.384Z,88.41
2023-02-27T18:54:44.622Z,88.83
2023-02-27T18:57:13.308Z,88.22
2023-02-27T18:59:41.921Z,88.98
2023-02-27T19:02:15.196Z,87.70
2023-02-27T19:04:43.757Z,88.21
2023-02-27T19:07:13.472Z,88.29
2023-02-27T19:09:43.081Z,87.94
2023-02-27T19:12:11.802Z,87.65
2023-02-27T19:14:40.310Z,87.80
2023-02-27T19:17:08.920Z,87.53
2023-02-27T19:19:37.594Z,87.00
2023-02-27T19:22:05.895Z,86.99
2023-02-27T19:24:35.569Z,86.79
2023-02-27T19:27:04.071Z,86.73
2023-02-27T19:29:32.364Z,87.26
2023-02-27T19:32:02.117Z,86.68
2023-02-27T19:34:30.623Z,87.23
2023-02-27T19:36:58.967Z,87.13
2023-02-27T19:39:27.289Z,86.45
2023-02-27T19:41:57.482Z,86.64
2023-02-27T19:44:26.971Z,86.45
2023-02-27T19:46:55.280Z,86.27
2023-02-27T19:49:24.751Z,86.26
2023-02-27T19:51:53.026Z,85.72
2023-02-27T19:54:21.324Z,85.20
2023-02-27T19:56:49.595Z,85.63
2023-02-27T19:59:21.879Z,85.99
2023-02-27T20:01:50.129Z,85.72
2023-02-27T20:04:18.657Z,84.07
2023-02-27T20:06:53.053Z,85.00
2023-02-27T20:09:23.217Z,84.95
2023-02-27T20:11:56.905Z,85.38
2023-02-27T20:14:29.691Z,84.85
2023-02-27T20:17:00.187Z,84.66
2023-02-27T20:19:28.796Z,84.22
2023-02-27T20:21:57.469Z,84.81
2023-02-27T20:24:27.317Z,85.01
2023-02-27T20:26:58.948Z,83.63
2023-02-27T20:29:29.521Z,83.97
2023-02-27T20:31:58.340Z,83.65
2023-02-27T20:34:27.355Z,83.71
2023-02-27T20:36:57.175Z,83.90
2023-02-27T20:39:25.916Z,83.95
2023-02-27T20:41:54.362Z,83.81
2023-02-27T20:44:22.674Z,83.96
2023-02-27T20:46:52.293Z,84.42
2023-02-27T20:49:22.024Z,83.97
2023-02-27T20:51:50.326Z,83.74
2023-02-27T20:54:20.731Z,83.84
2023-02-27T20:56:51.941Z,83.89
2023-02-27T20:59:21.562Z,83.61
2023-02-27T21:01:52.422Z,83.43
2023-02-27T21:04:25.296Z,83.48
2023-02-27T21:06:54.956Z,83.12
2023-02-27T21:09:23.195Z,83.14
2023-02-27T21:11:51.638Z,83.46
2023-02-27T21:14:20.987Z,83.55
2023-02-27T21:16:49.292Z,83.14
2023-02-27T21:19:17.572Z,82.96
2023-02-27T21:21:47.183Z,82.76
2023-02-27T21:24:15.735Z,83.37
2023-02-27T21:26:44.900Z,82.84
2023-02-27T21:29:15.123Z,83.25
2023-02-27T21:31:45.193Z,83.55
2023-02-27T21:34:16.728Z,82.82
2023-02-27T21:36:47.395Z,82.91
2023-02-27T21:39:17.368Z,82.67
2023-02-27T21:41:46.476Z,83.15
2023-02-27T21:44:17.071Z,82.97
2023-02-27T21:46:46.222Z,83.21
2023-02-27T21:49:17.461Z,82.75
2023-02-27T21:51:47.304Z,82.64
2023-02-27T21:54:17.000Z,82.79
2023-02-27T21:56:47.144Z,82.72
2023-02-27T21:59:16.186Z,82.70
2023-02-27T22:01:47.285Z,82.61
2023-02-27T22:04:16.061Z,82.67
2023-02-27T22:06:46.275Z,82.61
2023-02-27T22:09:14.507Z,82.43
2023-02-27T22:11:43.128Z,82.47
2023-02-27T22:14:12.967Z,82.65
2023-02-27T22:16:42.475Z,82.24
2023-02-27T22:19:13.114Z,82.33
2023-02-27T22:21:42.204Z,82.44
2023-02-27T22:24:11.795Z,82.22
2023-02-27T22:26:41.636Z,82.29
2023-02-27T22:29:09.872Z,82.22
2023-02-27T22:31:39.416Z,82.11
2023-02-27T22:34:09.709Z,82.15
2023-02-27T22:36:41.186Z,82.04
2023-02-27T22:39:09.488Z,82.12
2023-02-27T22:41:42.601Z,82.15
2023-02-27T22:44:15.173Z,82.28
2023-02-27T22:46:47.062Z,82.24
2023-02-27T22:49:18.079Z,82.01
2023-02-27T22:51:50.807Z,81.75
2023-02-27T22:54:21.027Z,81.84
2023-02-27T22:56:52.931Z,81.75
2023-02-27T22:59:21.237Z,81.98
2023-02-27T23:01:50.486Z,81.87
2023-02-27T23:04:19.001Z,81.73
2023-02-27T23:06:47.299Z,81.62
2023-02-27T23:09:17.760Z,81.52
2023-02-27T23:11:46.911Z,81.43
2023-02-27T23:14:17.218Z,81.53
2023-02-27T23:16:46.582Z,81.19
2023-02-27T23:19:16.681Z,81.12
2023-02-27T23:21:45.104Z,81.14
2023-02-27T23:24:15.022Z,81.14
2023-02-27T23:26:45.777Z,81.42
2023-02-27T23:29:14.734Z,81.51
2023-02-27T23:31:44.414Z,81.32
2023-02-27T23:34:12.798Z,81.23
2023-02-27T23:36:41.389Z,81.28
2023-02-27T23:39:10.005Z,81.24
2023-02-27T23:41:39.189Z,80.89
2023-02-27T23:44:24.819Z,80.85
2023-02-27T23:46:54.826Z,80.88
2023-02-27T23:49:23.128Z,80.74
2023-02-27T23:51:51.388Z,80.72
2023-02-27T23:54:19.715Z,80.63
2023-02-27T23:56:48.673Z,79.91
2023-02-27T23:59:16.968Z,80.59
