createdAt,value
2023-05-19T00:02:13.522Z,99193.00
2023-05-19T00:04:45.181Z,99191.00
2023-05-19T00:07:21.900Z,99184.00
2023-05-19T00:09:53.286Z,99188.00
2023-05-19T00:12:24.669Z,99181.00
2023-05-19T00:14:55.947Z,99187.00
2023-05-19T00:17:27.107Z,99185.00
2023-05-19T00:19:58.028Z,99176.00
2023-05-19T00:22:28.947Z,99202.00
2023-05-19T00:24:59.901Z,99176.00
2023-05-19T00:27:30.881Z,99184.00
2023-05-19T00:30:01.879Z,99188.00
2023-05-19T00:32:32.907Z,99205.00
2023-05-19T00:35:04.112Z,99183.00
2023-05-19T00:37:35.011Z,99181.00
2023-05-19T00:40:07.159Z,99178.00
2023-05-19T00:42:39.665Z,99175.00
2023-05-19T00:45:10.788Z,99171.00
2023-05-19T00:47:41.719Z,99168.00
2023-05-19T00:50:12.665Z,99176.00
2023-05-19T00:52:43.560Z,99175.00
2023-05-19T00:55:15.411Z,99177.00
2023-05-19T00:57:48.252Z,99180.00
2023-05-19T01:00:19.292Z,99171.00
2023-05-19T01:02:51.258Z,99171.00
2023-05-19T01:05:22.888Z,99159.00
2023-05-19T01:07:56.449Z,99161.00
2023-05-19T01:10:27.443Z,99170.00
2023-05-19T01:12:58.500Z,99162.00
2023-05-19T01:15:29.770Z,99159.00
2023-05-19T01:18:12.598Z,99169.00
2023-05-19T01:20:59.283Z,99162.00
2023-05-19T01:23:49.709Z,99163.00
2023-05-19T01:27:01.035Z,99174.00
2023-05-19T01:30:12.269Z,99181.00
2023-05-19T01:32:45.219Z,99182.00
2023-05-19T01:35:17.246Z,99182.00
2023-05-19T01:37:48.806Z,99177.00
2023-05-19T01:40:21.482Z,99173.00
2023-05-19T01:42:59.138Z,99185.00
2023-05-19T01:45:33.575Z,99184.00
2023-05-19T01:48:06.331Z,99182.00
2023-05-19T01:50:38.341Z,99178.00
2023-05-19T01:53:09.553Z,99178.00
2023-05-19T01:55:50.171Z,99178.00
2023-05-19T01:58:58.855Z,99182.00
2023-05-19T02:01:54.622Z,99178.00
2023-05-19T02:04:45.239Z,99178.00
2023-05-19T02:07:30.933Z,99176.00
2023-05-19T02:10:12.004Z,99176.00
2023-05-19T02:12:44.762Z,99176.00
2023-05-19T02:15:25.216Z,99179.00
2023-05-19T02:17:58.190Z,99179.00
2023-05-19T02:20:29.129Z,99170.00
2023-05-19T02:23:00.029Z,99174.00
2023-05-19T02:25:31.025Z,99183.00
2023-05-19T02:28:02.042Z,99187.00
2023-05-19T02:30:33.105Z,99184.00
2023-05-19T02:33:06.593Z,99183.00
2023-05-19T02:35:37.885Z,99188.00
2023-05-19T02:38:08.905Z,99178.00
2023-05-19T02:40:39.830Z,99171.00
2023-05-19T02:43:11.124Z,99179.00
2023-05-19T02:45:42.063Z,99178.00
2023-05-19T02:48:12.994Z,99174.00
2023-05-19T02:50:43.990Z,99173.00
2023-05-19T02:53:14.871Z,99168.00
2023-05-19T02:55:45.822Z,99167.00
2023-05-19T02:58:16.867Z,99165.00
2023-05-19T03:00:48.008Z,99164.00
2023-05-19T03:03:18.999Z,99161.00
2023-05-19T03:05:50.089Z,99164.00
2023-05-19T03:08:21.165Z,99179.00
2023-05-19T03:10:52.087Z,99158.00
2023-05-19T03:13:22.976Z,99161.00
2023-05-19T03:15:53.956Z,99157.00
2023-05-19T03:18:26.538Z,99165.00
2023-05-19T03:20:57.548Z,99177.00
2023-05-19T03:23:28.488Z,99171.00
2023-05-19T03:25:59.401Z,99162.00
2023-05-19T03:28:30.895Z,99158.00
2023-05-19T03:31:01.797Z,99168.00
2023-05-19T03:33:32.742Z,99158.00
2023-05-19T03:36:04.147Z,99166.00
2023-05-19T03:38:35.209Z,99165.00
2023-05-19T03:41:06.238Z,99169.00
2023-05-19T03:43:37.166Z,99167.00
2023-05-19T03:46:08.289Z,99157.00
2023-05-19T03:48:39.276Z,99161.00
2023-05-19T03:51:10.221Z,99160.00
2023-05-19T03:53:41.418Z,99167.00
2023-05-19T03:56:13.907Z,99170.00
2023-05-19T03:58:47.048Z,99169.00
2023-05-19T04:01:18.053Z,99178.00
2023-05-19T04:03:48.989Z,99178.00
2023-05-19T04:06:20.075Z,99186.00
2023-05-19T04:08:51.072Z,99185.00
2023-05-19T04:11:22.234Z,99183.00
2023-05-19T04:13:53.131Z,99178.00
2023-05-19T04:16:24.355Z,99181.00
2023-05-19T04:18:55.662Z,99177.00
2023-05-19T04:21:26.663Z,99187.00
2023-05-19T04:24:02.523Z,99179.00
2023-05-19T04:26:34.435Z,99183.00
2023-05-19T04:29:05.527Z,99186.00
2023-05-19T04:31:36.525Z,99185.00
2023-05-19T04:34:10.238Z,99193.00
2023-05-19T04:36:41.579Z,99186.00
2023-05-19T04:39:12.534Z,99189.00
2023-05-19T04:41:44.902Z,99188.00
2023-05-19T04:44:18.385Z,99192.00
2023-05-19T04:46:50.151Z,99192.00
2023-05-19T04:49:21.254Z,99180.00
2023-05-19T04:51:55.533Z,99190.00
2023-05-19T04:54:26.826Z,99186.00
2023-05-19T04:56:57.791Z,99198.00
2023-05-19T04:59:28.838Z,99196.00
2023-05-19T05:02:00.254Z,99201.00
2023-05-19T05:04:31.239Z,99198.00
2023-05-19T05:07:02.174Z,99190.00
2023-05-19T05:09:33.105Z,99193.00
2023-05-19T05:12:04.676Z,99191.00
2023-05-19T05:14:36.084Z,99195.00
2023-05-19T05:17:07.945Z,99189.00
2023-05-19T05:19:39.486Z,99195.00
2023-05-19T05:22:10.830Z,99187.00
2023-05-19T05:24:42.138Z,99185.00
2023-05-19T05:27:13.701Z,99176.00
2023-05-19T05:29:44.641Z,99180.00
2023-05-19T05:32:17.076Z,99181.00
2023-05-19T05:34:48.103Z,99179.00
2023-05-19T05:37:19.081Z,99185.00
2023-05-19T05:39:50.008Z,99182.00
2023-05-19T05:42:20.972Z,99180.00
2023-05-19T05:44:52.052Z,99182.00
2023-05-19T05:47:23.259Z,99190.00
2023-05-19T05:49:54.603Z,99189.00
2023-05-19T05:52:30.481Z,99177.00
2023-05-19T05:55:01.977Z,99183.00
2023-05-19T05:57:35.418Z,99188.00
2023-05-19T06:00:15.304Z,99193.00
2023-05-19T06:02:49.364Z,99195.00
2023-05-19T06:05:20.909Z,99181.00
2023-05-19T06:07:51.913Z,99183.00
2023-05-19T06:10:23.387Z,99190.00
2023-05-19T06:12:54.575Z,99189.00
2023-05-19T06:15:25.717Z,99185.00
2023-05-19T06:17:56.649Z,99185.00
2023-05-19T06:20:27.613Z,99190.00
2023-05-19T06:22:58.559Z,99186.00
2023-05-19T06:25:29.650Z,99177.00
2023-05-19T06:28:00.543Z,99169.00
2023-05-19T06:30:31.831Z,99166.00
2023-05-19T06:33:03.810Z,99174.00
2023-05-19T06:35:34.830Z,99176.00
2023-05-19T06:38:05.859Z,99175.00
2023-05-19T06:40:37.149Z,99173.00
2023-05-19T06:43:08.140Z,99166.00
2023-05-19T06:45:39.018Z,99171.00
2023-05-19T06:48:10.044Z,99165.00
2023-05-19T06:50:40.970Z,99167.00
2023-05-19T06:53:11.937Z,99170.00
2023-05-19T06:55:54.799Z,99168.00
2023-05-19T06:58:30.100Z,99170.00
2023-05-19T07:01:01.027Z,99169.00
2023-05-19T07:03:32.118Z,99170.00
2023-05-19T07:06:04.562Z,99173.00
2023-05-19T07:08:37.374Z,99166.00
2023-05-19T07:11:08.456Z,99161.00
2023-05-19T07:13:39.323Z,99174.00
2023-05-19T07:16:10.337Z,99174.00
2023-05-19T07:18:41.371Z,99170.00
2023-05-19T07:21:12.347Z,99185.00
2023-05-19T07:23:43.375Z,99166.00
2023-05-19T07:26:14.269Z,99164.00
2023-05-19T07:28:45.257Z,99162.00
2023-05-19T07:31:16.976Z,99161.00
2023-05-19T07:33:47.947Z,99161.00
2023-05-19T07:36:18.863Z,99159.00
2023-05-19T07:38:50.123Z,99155.00
2023-05-19T07:41:21.806Z,99155.00
2023-05-19T07:43:52.818Z,99171.00
2023-05-19T07:46:23.842Z,99160.00
2023-05-19T07:48:54.800Z,99159.00
2023-05-19T07:51:25.817Z,99159.00
2023-05-19T07:53:57.512Z,99149.00
2023-05-19T07:56:28.472Z,99146.00
2023-05-19T07:58:59.427Z,99142.00
2023-05-19T08:01:31.309Z,99150.00
2023-05-19T08:04:03.488Z,99151.00
2023-05-19T08:06:36.073Z,99146.00
2023-05-19T08:09:06.949Z,99149.00
2023-05-19T08:11:38.048Z,99147.00
2023-05-19T08:14:09.095Z,99144.00
2023-05-19T08:16:42.280Z,99137.00
2023-05-19T08:19:13.211Z,99137.00
2023-05-19T08:21:44.815Z,99138.00
2023-05-19T08:24:15.911Z,99139.00
2023-05-19T08:26:46.806Z,99135.00
2023-05-19T08:29:17.693Z,99130.00
2023-05-19T08:31:48.889Z,99137.00
2023-05-19T08:34:20.897Z,99135.00
2023-05-19T08:36:51.813Z,99116.00
2023-05-19T08:39:26.658Z,99130.00
2023-05-19T08:41:57.880Z,99129.00
2023-05-19T08:44:30.852Z,99132.00
2023-05-19T08:47:12.643Z,99118.00
2023-05-19T08:49:46.320Z,99127.00
2023-05-19T08:52:29.486Z,99130.00
2023-05-19T08:55:15.800Z,99127.00
2023-05-19T08:57:46.894Z,99120.00
2023-05-19T09:00:19.941Z,99133.00
2023-05-19T09:03:00.703Z,99131.00
2023-05-19T09:05:42.681Z,99127.00
2023-05-19T09:08:13.995Z,99122.00
2023-05-19T09:10:44.933Z,99123.00
2023-05-19T09:13:15.944Z,99119.00
2023-05-19T09:15:48.283Z,99113.00
2023-05-19T09:18:19.515Z,99120.00
2023-05-19T09:20:50.991Z,99117.00
2023-05-19T09:23:22.151Z,99124.00
2023-05-19T09:25:54.011Z,99118.00
2023-05-19T09:28:25.778Z,99121.00
2023-05-19T09:31:11.587Z,99121.00
2023-05-19T09:33:45.872Z,99115.00
2023-05-19T09:36:17.251Z,99128.00
2023-05-19T09:38:48.236Z,99119.00
2023-05-19T09:41:19.824Z,99116.00
2023-05-19T09:43:56.304Z,99114.00
2023-05-19T09:46:28.418Z,99117.00
2023-05-19T09:48:59.612Z,99114.00
2023-05-19T09:51:32.026Z,99106.00
2023-05-19T09:54:04.609Z,99111.00
2023-05-19T09:56:35.789Z,99111.00
2023-05-19T09:59:07.370Z,99126.00
2023-05-19T10:01:41.228Z,99110.00
2023-05-19T10:04:13.447Z,99109.00
2023-05-19T10:06:44.831Z,99111.00
2023-05-19T10:09:17.177Z,99102.00
2023-05-19T10:11:49.023Z,99111.00
2023-05-19T10:14:25.515Z,99109.00
2023-05-19T10:16:58.657Z,99096.00
2023-05-19T10:19:29.964Z,99115.00
2023-05-19T10:22:01.053Z,99112.00
2023-05-19T10:24:31.935Z,99103.00
2023-05-19T10:27:10.234Z,99103.00
2023-05-19T10:29:49.368Z,99105.00
2023-05-19T10:32:25.134Z,99103.00
2023-05-19T10:35:51.236Z,99104.00
2023-05-19T10:38:46.040Z,99099.00
2023-05-19T10:41:39.586Z,99100.00
2023-05-19T10:44:41.073Z,99103.00
2023-05-19T10:47:12.755Z,99127.00
2023-05-19T10:49:45.039Z,99094.00
2023-05-19T10:52:29.695Z,99096.00
2023-05-19T10:55:02.217Z,99094.00
2023-05-19T10:57:33.966Z,99097.00
2023-05-19T11:00:31.955Z,99100.00
2023-05-19T11:03:24.500Z,99089.00
2023-05-19T11:06:31.988Z,99082.00
2023-05-19T11:09:39.992Z,99081.00
2023-05-19T11:12:11.482Z,99089.00
2023-05-19T11:14:42.944Z,99089.00
2023-05-19T11:17:16.320Z,99089.00
2023-05-19T11:19:56.756Z,99098.00
2023-05-19T11:22:29.322Z,99078.00
2023-05-19T11:25:00.737Z,99092.00
2023-05-19T11:27:34.849Z,99090.00
2023-05-19T11:30:07.483Z,99091.00
2023-05-19T11:32:44.271Z,99090.00
2023-05-19T11:35:16.971Z,99098.00
2023-05-19T11:37:51.447Z,99097.00
2023-05-19T11:40:23.462Z,99091.00
2023-05-19T11:42:54.398Z,99088.00
2023-05-19T11:45:26.561Z,99085.00
2023-05-19T11:48:02.530Z,99083.00
2023-05-19T11:50:33.924Z,99085.00
2023-05-19T11:53:05.000Z,99082.00
2023-05-19T11:55:43.466Z,99079.00
2023-05-19T11:58:14.874Z,99076.00
2023-05-19T12:00:47.658Z,99081.00
2023-05-19T12:03:23.180Z,99072.00
2023-05-19T12:05:54.513Z,99067.00
2023-05-19T12:08:27.263Z,99069.00
2023-05-19T12:10:58.307Z,99073.00
2023-05-19T12:13:29.346Z,99067.00
2023-05-19T12:16:01.562Z,99064.00
2023-05-19T12:18:37.575Z,99073.00
2023-05-19T12:21:08.689Z,99083.00
2023-05-19T12:23:41.580Z,99091.00
2023-05-19T12:26:13.048Z,99071.00
2023-05-19T12:28:46.200Z,99070.00
2023-05-19T12:31:18.055Z,99072.00
2023-05-19T12:33:52.633Z,99073.00
2023-05-19T12:36:25.364Z,99069.00
2023-05-19T12:38:56.483Z,99081.00
2023-05-19T12:41:27.453Z,99071.00
2023-05-19T12:43:58.414Z,99071.00
2023-05-19T12:46:33.447Z,99075.00
2023-05-19T12:49:04.396Z,99075.00
2023-05-19T12:51:37.184Z,99078.00
2023-05-19T12:54:08.433Z,99077.00
2023-05-19T12:56:49.742Z,99073.00
2023-05-19T12:59:37.243Z,99079.00
2023-05-19T13:02:08.960Z,99077.00
2023-05-19T13:04:40.109Z,99073.00
2023-05-19T13:07:11.009Z,99071.00
2023-05-19T13:09:42.272Z,99081.00
2023-05-19T13:12:13.350Z,99074.00
2023-05-19T13:14:44.879Z,99075.00
2023-05-19T13:17:16.116Z,99074.00
2023-05-19T13:19:47.206Z,99060.00
2023-05-19T13:22:18.217Z,99060.00
2023-05-19T13:24:49.204Z,99055.00
2023-05-19T13:27:20.267Z,99060.00
2023-05-19T13:29:51.219Z,99060.00
2023-05-19T13:32:22.219Z,99059.00
2023-05-19T13:34:53.189Z,99051.00
2023-05-19T13:37:24.580Z,99051.00
2023-05-19T13:39:55.981Z,99049.00
2023-05-19T13:42:26.947Z,99050.00
2023-05-19T13:44:57.890Z,99047.00
2023-05-19T13:47:29.867Z,99040.00
2023-05-19T13:50:02.740Z,99048.00
2023-05-19T13:52:33.721Z,99049.00
2023-05-19T13:55:06.690Z,99063.00
2023-05-19T13:57:38.283Z,99041.00
2023-05-19T14:00:10.695Z,99034.00
2023-05-19T14:02:42.397Z,99035.00
2023-05-19T14:05:13.910Z,99039.00
2023-05-19T14:07:45.205Z,99039.00
2023-05-19T14:10:16.241Z,99035.00
2023-05-19T14:13:12.294Z,99029.00
2023-05-19T14:15:38.551Z,99021.00
2023-05-19T14:18:09.615Z,99022.00
2023-05-19T14:20:40.621Z,99024.00
2023-05-19T14:23:11.619Z,99016.00
2023-05-19T14:25:42.993Z,99013.00
2023-05-19T14:28:13.919Z,99030.00
2023-05-19T14:30:44.938Z,99016.00
2023-05-19T14:33:16.755Z,99008.00
2023-05-19T14:35:48.304Z,99013.00
2023-05-19T14:38:19.570Z,99015.00
2023-05-19T14:40:50.498Z,99017.00
2023-05-19T14:43:21.659Z,99020.00
2023-05-19T14:45:52.627Z,99023.00
2023-05-19T14:48:23.635Z,99020.00
2023-05-19T14:50:54.666Z,99022.00
2023-05-19T14:53:25.654Z,99022.00
2023-05-19T14:55:56.660Z,99025.00
2023-05-19T14:58:29.222Z,99026.00
2023-05-19T15:01:00.656Z,99017.00
2023-05-19T15:03:31.673Z,99019.00
2023-05-19T15:06:02.675Z,99026.00
2023-05-19T15:08:33.634Z,99022.00
2023-05-19T15:11:04.916Z,99024.00
2023-05-19T15:13:36.041Z,99026.00
2023-05-19T15:16:17.594Z,99020.00
2023-05-19T15:18:51.498Z,99011.00
2023-05-19T15:21:22.470Z,99010.00
2023-05-19T15:23:53.397Z,99005.00
2023-05-19T15:26:24.328Z,99016.00
2023-05-19T15:28:55.262Z,99011.00
2023-05-19T15:31:26.286Z,99007.00
2023-05-19T15:33:57.245Z,98999.00
2023-05-19T15:36:28.146Z,98999.00
2023-05-19T15:38:59.080Z,99001.00
2023-05-19T15:41:29.997Z,98992.00
2023-05-19T15:44:02.362Z,98995.00
2023-05-19T15:46:33.989Z,98994.00
2023-05-19T15:49:04.905Z,98991.00
2023-05-19T15:51:35.901Z,98984.00
2023-05-19T15:54:06.858Z,98988.00
2023-05-19T15:56:37.831Z,98986.00
2023-05-19T15:59:08.713Z,98972.00
2023-05-19T16:01:39.719Z,98983.00
2023-05-19T16:04:10.895Z,98973.00
2023-05-19T16:06:41.936Z,98974.00
2023-05-19T16:09:12.997Z,98970.00
2023-05-19T16:11:43.951Z,98960.00
2023-05-19T16:14:14.869Z,98970.00
2023-05-19T16:16:45.968Z,98957.00
2023-05-19T16:19:17.041Z,98956.00
2023-05-19T16:21:48.054Z,98948.00
2023-05-19T16:24:19.455Z,98948.00
2023-05-19T16:26:53.120Z,98945.00
2023-05-19T16:29:24.175Z,98939.00
2023-05-19T16:31:55.108Z,98936.00
2023-05-19T16:34:26.680Z,98939.00
2023-05-19T16:36:59.081Z,98951.00
2023-05-19T16:39:30.721Z,98942.00
2023-05-19T16:42:01.895Z,98945.00
2023-05-19T16:44:32.777Z,98943.00
2023-05-19T16:47:04.460Z,98940.00
2023-05-19T16:49:35.573Z,98935.00
2023-05-19T16:52:08.047Z,98934.00
2023-05-19T16:54:39.089Z,98932.00
2023-05-19T16:57:10.042Z,98927.00
2023-05-19T16:59:41.524Z,98925.00
2023-05-19T17:02:12.665Z,98921.00
2023-05-19T17:04:43.623Z,98923.00
2023-05-19T17:07:16.219Z,98928.00
2023-05-19T17:09:48.290Z,98926.00
2023-05-19T17:12:19.336Z,98915.00
2023-05-19T17:14:52.885Z,98921.00
2023-05-19T17:17:25.793Z,98925.00
2023-05-19T17:19:57.546Z,98921.00
2023-05-19T17:22:30.282Z,98916.00
2023-05-19T17:25:01.372Z,98924.00
2023-05-19T17:27:32.268Z,98916.00
2023-05-19T17:30:03.903Z,98919.00
2023-05-19T17:32:38.774Z,98920.00
2023-05-19T17:35:10.310Z,98921.00
2023-05-19T17:37:41.834Z,98918.00
2023-05-19T17:40:13.380Z,98918.00
2023-05-19T17:42:44.336Z,98918.00
2023-05-19T17:45:15.298Z,98913.00
2023-05-19T17:47:46.297Z,98914.00
2023-05-19T17:50:17.309Z,98922.00
2023-05-19T17:52:48.941Z,98924.00
2023-05-19T17:55:20.583Z,98909.00
2023-05-19T17:57:51.903Z,98912.00
2023-05-19T18:00:23.871Z,98909.00
2023-05-19T18:02:56.955Z,98907.00
2023-05-19T18:05:28.372Z,98914.00
2023-05-19T18:08:03.595Z,98917.00
2023-05-19T18:10:37.836Z,98922.00
2023-05-19T18:13:11.173Z,98913.00
2023-05-19T18:15:43.098Z,98917.00
2023-05-19T18:18:14.230Z,98924.00
2023-05-19T18:20:45.998Z,98914.00
2023-05-19T18:23:16.958Z,98913.00
2023-05-19T18:25:53.938Z,98910.00
2023-05-19T18:28:25.034Z,98910.00
2023-05-19T18:31:00.878Z,98909.00
2023-05-19T18:33:32.322Z,98901.00
2023-05-19T18:36:03.406Z,98904.00
2023-05-19T18:38:34.356Z,98912.00
2023-05-19T18:41:09.306Z,98905.00
2023-05-19T18:43:40.391Z,98906.00
2023-05-19T18:46:11.508Z,98906.00
2023-05-19T18:48:42.471Z,98910.00
2023-05-19T18:51:15.739Z,98897.00
2023-05-19T18:53:49.420Z,98897.00
2023-05-19T18:56:27.627Z,98904.00
2023-05-19T18:58:58.636Z,98905.00
2023-05-19T19:01:29.763Z,98904.00
2023-05-19T19:04:02.017Z,98905.00
2023-05-19T19:06:33.087Z,98900.00
2023-05-19T19:09:04.098Z,98897.00
2023-05-19T19:11:35.052Z,98908.00
2023-05-19T19:14:06.073Z,98906.00
2023-05-19T19:16:37.828Z,98905.00
2023-05-19T19:19:09.942Z,98930.00
2023-05-19T19:21:41.079Z,98913.00
2023-05-19T19:24:16.491Z,98911.00
2023-05-19T19:26:47.455Z,98920.00
2023-05-19T19:29:20.898Z,98920.00
2023-05-19T19:31:51.937Z,98919.00
2023-05-19T19:34:23.186Z,98926.00
2023-05-19T19:36:56.968Z,98918.00
2023-05-19T19:39:28.050Z,98921.00
2023-05-19T19:42:02.006Z,98921.00
2023-05-19T19:44:33.105Z,98922.00
2023-05-19T19:47:07.665Z,98913.00
2023-05-19T19:49:38.661Z,98915.00
2023-05-19T19:52:10.003Z,98905.00
2023-05-19T19:54:41.004Z,98900.00
2023-05-19T19:57:11.924Z,98913.00
2023-05-19T19:59:45.714Z,98906.00
2023-05-19T20:02:16.881Z,98915.00
2023-05-19T20:04:48.211Z,98915.00
2023-05-19T20:07:20.864Z,98912.00
2023-05-19T20:09:52.749Z,98914.00
2023-05-19T20:12:26.928Z,98920.00
2023-05-19T20:14:57.881Z,98916.00
2023-05-19T20:17:29.009Z,98910.00
2023-05-19T20:20:02.271Z,98928.00
2023-05-19T20:22:33.223Z,98917.00
2023-05-19T20:25:08.138Z,98914.00
2023-05-19T20:27:39.024Z,98916.00
2023-05-19T20:30:10.221Z,98912.00
2023-05-19T20:32:46.534Z,98910.00
2023-05-19T20:35:20.054Z,98909.00
2023-05-19T20:37:51.068Z,98910.00
2023-05-19T20:40:22.029Z,98908.00
2023-05-19T20:42:54.726Z,98909.00
2023-05-19T20:45:25.850Z,98908.00
2023-05-19T20:47:57.001Z,98912.00
2023-05-19T20:50:28.100Z,98911.00
2023-05-19T20:52:59.047Z,98912.00
2023-05-19T20:55:30.022Z,98910.00
2023-05-19T20:58:01.072Z,98908.00
2023-05-19T21:00:32.211Z,98903.00
2023-05-19T21:03:04.034Z,98908.00
2023-05-19T21:05:36.300Z,98911.00
2023-05-19T21:08:12.864Z,98907.00
2023-05-19T21:10:44.109Z,98904.00
2023-05-19T21:13:15.131Z,98893.00
2023-05-19T21:15:46.604Z,98900.00
2023-05-19T21:18:17.546Z,98899.00
2023-05-19T21:20:48.508Z,98899.00
2023-05-19T21:23:19.501Z,98905.00
2023-05-19T21:25:51.010Z,98893.00
2023-05-19T21:28:22.270Z,98888.00
2023-05-19T21:30:53.295Z,98906.00
2023-05-19T21:33:24.661Z,98888.00
2023-05-19T21:35:55.659Z,98884.00
2023-05-19T21:38:27.750Z,98884.00
2023-05-19T21:40:58.690Z,98880.00
2023-05-19T21:43:29.590Z,98882.00
2023-05-19T21:46:00.556Z,98879.00
2023-05-19T21:48:31.652Z,98880.00
2023-05-19T21:51:02.989Z,98874.00
2023-05-19T21:53:33.931Z,98874.00
2023-05-19T21:56:05.196Z,98867.00
2023-05-19T21:58:36.268Z,98872.00
2023-05-19T22:01:08.044Z,98871.00
2023-05-19T22:03:39.226Z,98884.00
2023-05-19T22:06:10.320Z,98857.00
2023-05-19T22:08:41.240Z,98867.00
2023-05-19T22:11:14.847Z,98863.00
2023-05-19T22:13:45.842Z,98859.00
2023-05-19T22:16:16.825Z,98857.00
2023-05-19T22:18:47.730Z,98870.00
2023-05-19T22:21:18.741Z,98861.00
2023-05-19T22:23:49.642Z,98865.00
2023-05-19T22:26:20.551Z,98857.00
2023-05-19T22:28:51.898Z,98890.00
2023-05-19T22:31:22.917Z,98863.00
2023-05-19T22:33:53.898Z,98881.00
2023-05-19T22:36:24.805Z,98871.00
2023-05-19T22:38:55.901Z,98863.00
2023-05-19T22:41:26.843Z,98862.00
2023-05-19T22:43:57.755Z,98861.00
2023-05-19T22:46:28.839Z,98859.00
2023-05-19T22:48:59.864Z,98861.00
2023-05-19T22:51:31.192Z,98855.00
2023-05-19T22:54:02.308Z,98858.00
2023-05-19T22:56:33.393Z,98846.00
2023-05-19T22:59:04.288Z,98856.00
2023-05-19T23:01:35.304Z,98855.00
2023-05-19T23:04:06.421Z,98855.00
2023-05-19T23:06:37.869Z,98845.00
2023-05-19T23:09:08.763Z,98855.00
2023-05-19T23:11:39.661Z,98849.00
2023-05-19T23:14:10.863Z,98853.00
2023-05-19T23:16:42.021Z,98849.00
2023-05-19T23:19:13.115Z,98850.00
2023-05-19T23:21:45.878Z,98847.00
2023-05-19T23:24:16.765Z,98847.00
2023-05-19T23:26:47.656Z,98848.00
2023-05-19T23:29:18.598Z,98844.00
2023-05-19T23:31:49.664Z,98837.00
2023-05-19T23:34:20.622Z,98834.00
2023-05-19T23:36:51.576Z,98831.00
2023-05-19T23:39:25.154Z,98836.00
2023-05-19T23:41:56.392Z,98831.00
2023-05-19T23:44:27.348Z,98825.00
2023-05-19T23:46:58.268Z,98826.00
2023-05-19T23:49:29.292Z,98827.00
2023-05-19T23:52:00.211Z,98818.00
2023-05-19T23:54:31.155Z,98819.00
2023-05-19T23:57:02.946Z,98826.00
2023-05-19T23:59:34.146Z,98821.00
