createdAt,value
2022-09-09T00:02:35.646Z,14.2
2022-09-09T00:08:15.175Z,14.1
2022-09-09T00:13:51.804Z,14
2022-09-09T04:56:57.161Z,12.3
2022-09-09T05:02:40.429Z,12.6
2022-09-09T05:08:17.097Z,13.1
2022-09-09T05:13:41.407Z,13.8
2022-09-09T05:19:20.280Z,14.8
2022-09-09T05:25:03.018Z,15.9
2022-09-09T05:30:25.616Z,17.3
2022-09-09T05:35:35.688Z,18.9
2022-09-09T05:41:16.683Z,20.9
2022-09-09T05:46:54.802Z,23.1
2022-09-09T05:52:33.511Z,25.5
2022-09-09T05:58:11.149Z,27.9
2022-09-09T06:03:33.137Z,37.5
2022-09-09T06:09:15.703Z,36.3
2022-09-09T06:14:53.221Z,35.7
2022-09-09T06:20:30.551Z,35.6
2022-09-09T06:26:08.712Z,43.1
2022-09-09T06:31:46.829Z,43.9
2022-09-09T06:37:24.593Z,44.6
2022-09-09T06:43:03.031Z,45.3
2022-09-09T06:48:39.934Z,45.8
2022-09-09T06:54:21.037Z,46.4
2022-09-09T07:00:19.190Z,47.1
2022-09-09T07:05:10.346Z,47.4
2022-09-09T07:10:40.118Z,47.8
2022-09-09T07:16:18.658Z,48.4
2022-09-09T07:21:59.939Z,48.9
2022-09-09T07:27:37.911Z,49.6
2022-09-09T07:33:23.940Z,50.2
2022-09-09T07:39:06.563Z,50.7
2022-09-09T07:44:44.856Z,51.3
2022-09-09T07:50:10.789Z,52.2
2022-09-09T07:55:49.861Z,52.9
2022-09-09T08:01:30.393Z,53.8
2022-09-09T08:06:53.357Z,54
2022-09-09T08:12:35.712Z,54.2
2022-09-09T08:18:40.279Z,54.3
2022-09-09T08:24:02.662Z,54.9
2022-09-09T08:29:40.265Z,55.2
2022-09-09T08:35:24.950Z,54.9
2022-09-09T08:41:06.641Z,55.2
2022-09-09T08:46:50.098Z,55.6
2022-09-09T08:52:11.529Z,55.9
2022-09-09T08:57:59.791Z,56.6
2022-09-09T09:03:11.057Z,56.9
2022-09-09T13:32:13.022Z,51.1
2022-09-09T13:37:54.286Z,50.6
2022-09-09T13:43:32.069Z,50.1
2022-09-09T13:49:12.459Z,49.8
2022-09-09T13:54:50.976Z,49.6
2022-09-09T14:00:42.672Z,49.6
2022-09-09T14:06:20.144Z,49.6
2022-09-09T14:11:58.735Z,49.3
2022-09-09T14:17:36.700Z,49.4
2022-09-09T14:23:19.722Z,49.2
2022-09-09T14:29:12.226Z,48.8
2022-09-09T14:34:49.985Z,48.4
2022-09-09T14:40:11.851Z,46.8
2022-09-09T14:45:50.199Z,46.7
2022-09-09T14:51:14.547Z,46.5
2022-09-09T14:56:35.590Z,46.3
2022-09-09T15:02:14.836Z,45.8
2022-09-09T15:07:53.318Z,45.5
2022-09-09T15:13:30.016Z,44.9
2022-09-09T15:19:11.993Z,44.6
2022-09-09T15:24:53.918Z,44.3
2022-09-09T15:30:32.244Z,44
2022-09-09T15:36:11.361Z,43.6
2022-09-09T15:41:48.767Z,43.2
2022-09-09T15:47:26.835Z,41.7
2022-09-09T15:53:32.611Z,40.2
2022-09-09T15:59:09.862Z,38.8
2022-09-09T16:04:53.765Z,37.4
2022-09-09T16:10:32.153Z,36.3
2022-09-09T16:16:14.340Z,35.1
2022-09-09T16:21:51.349Z,34.1
2022-09-09T16:27:33.254Z,33.3
2022-09-09T16:33:15.418Z,32.3
2022-09-09T16:38:52.463Z,31.5
2022-09-09T16:44:31.539Z,30.8
2022-09-09T16:50:09.533Z,30.1
2022-09-09T16:55:46.545Z,29.4
2022-09-09T17:01:25.264Z,28.9
2022-09-09T17:07:09.075Z,28.4
2022-09-09T17:18:26.991Z,27
2022-09-09T17:24:35.185Z,26.2
2022-09-09T17:29:55.908Z,25.7
2022-09-09T17:35:19.187Z,25.3
2022-09-09T17:41:01.311Z,24.9
2022-09-09T17:46:23.371Z,24.6
2022-09-09T17:51:46.333Z,24.3
2022-09-09T17:57:23.611Z,24
2022-09-09T18:03:02.002Z,23.8
2022-09-09T18:08:40.918Z,23.5
2022-09-09T18:14:17.501Z,23.3
2022-09-09T18:19:54.113Z,23.1
2022-09-09T18:25:32.605Z,22.9
2022-09-09T18:31:13.092Z,22.7
2022-09-09T18:36:53.962Z,22.5
2022-09-09T18:42:32.702Z,22.3
2022-09-09T18:48:10.178Z,22.2
2022-09-09T18:53:47.477Z,22.1
2022-09-09T18:59:10.271Z,21.9
2022-09-09T19:04:48.102Z,21.8
2022-09-09T19:10:30.930Z,21.6
2022-09-09T19:15:55.218Z,21.6
2022-09-09T19:21:31.979Z,21.4
2022-09-09T19:26:54.134Z,21.3
2022-09-09T19:33:08.214Z,21.3
2022-09-09T19:43:53.165Z,21.1
2022-09-09T19:49:16.184Z,20.9
2022-09-09T19:54:53.592Z,20.9
2022-09-09T20:00:32.575Z,20.8
2022-09-09T20:06:34.050Z,20.8
2022-09-09T20:12:11.172Z,20.7
2022-09-09T20:17:48.611Z,20.7
2022-09-09T20:23:31.555Z,20.6
2022-09-09T20:28:53.824Z,20.6
2022-09-09T20:34:36.185Z,20.5
2022-09-09T20:40:14.487Z,20.4
2022-09-09T20:45:53.043Z,20.4
2022-09-09T20:51:36.308Z,20.3
2022-09-09T20:57:14.629Z,20.3
2022-09-09T21:02:52.246Z,20.3
2022-09-09T21:08:32.660Z,20.1
2022-09-09T21:14:10.999Z,20.1
2022-09-09T21:25:10.212Z,19.9
2022-09-09T21:30:57.074Z,19.8
2022-09-09T21:36:39.715Z,19.7
2022-09-09T21:42:17.128Z,19.5
2022-09-09T21:47:54.897Z,19.4
2022-09-09T21:53:37.027Z,19.3
2022-09-09T21:58:58.890Z,19.1
2022-09-09T22:04:22.317Z,18.9
2022-09-09T22:10:00.322Z,18.8
2022-09-09T22:15:21.659Z,18.6
2022-09-09T22:20:59.320Z,18.5
2022-09-09T22:26:36.827Z,18.3
2022-09-09T22:31:58.717Z,18.2
2022-09-09T22:37:21.063Z,18.1
2022-09-09T22:47:48.986Z,17.9
2022-09-09T22:53:16.269Z,17.8
2022-09-09T22:58:54.387Z,17.7
2022-09-09T23:04:32.155Z,17.6
2022-09-09T23:15:32.220Z,17.6
2022-09-09T23:20:53.114Z,17.5
2022-09-09T23:26:31.388Z,17.4
2022-09-09T23:32:08.976Z,17.4
2022-09-09T23:37:15.634Z,17.4
2022-09-09T23:42:22.756Z,17.4
2022-09-09T23:47:29.602Z,17.4
2022-09-09T23:52:35.961Z,17.4
2022-09-09T23:57:58.340Z,17.4
