createdAt,value
2018-08-08T04:01:02.104Z,57.63
2018-08-08T04:02:01.989Z,57.44
2018-08-08T04:03:54.691Z,57.63
2018-08-08T04:04:54.570Z,57.44
2018-08-08T04:06:47.263Z,56.95
2018-08-08T04:07:47.160Z,56.98
2018-08-08T04:09:39.865Z,56.47
2018-08-08T04:10:39.748Z,56.37
2018-08-08T04:12:32.442Z,56.30
2018-08-08T04:13:32.336Z,56.50
2018-08-08T04:15:25.047Z,56.30
2018-08-08T04:16:24.926Z,56.40
2018-08-08T04:18:17.606Z,56.30
2018-08-08T04:19:17.505Z,57.28
2018-08-08T04:21:10.218Z,57.28
2018-08-08T04:22:10.103Z,58.04
2018-08-08T04:24:02.831Z,58.53
2018-08-08T04:25:02.715Z,58.44
2018-08-08T04:26:55.472Z,57.95
2018-08-08T04:27:55.368Z,58.44
2018-08-08T04:29:48.091Z,57.37
2018-08-08T04:30:47.958Z,57.66
2018-08-08T04:32:40.640Z,57.56
2018-08-08T04:33:40.547Z,56.88
2018-08-08T04:35:33.247Z,56.60
2018-08-08T04:36:33.138Z,55.53
2018-08-08T04:38:25.815Z,55.73
2018-08-08T04:39:25.714Z,55.56
2018-08-08T04:41:18.427Z,56.04
2018-08-08T04:42:18.313Z,55.94
2018-08-08T04:44:10.999Z,55.56
2018-08-08T04:45:10.902Z,55.73
2018-08-08T04:47:03.613Z,56.60
2018-08-08T04:48:03.493Z,56.30
2018-08-08T04:49:56.211Z,56.21
2018-08-08T04:50:56.094Z,56.50
2018-08-08T04:52:48.791Z,56.79
2018-08-08T04:53:48.672Z,57.37
2018-08-08T04:55:41.365Z,56.79
2018-08-08T04:56:41.262Z,57.66
2018-08-08T04:58:33.964Z,57.56
2018-08-08T04:59:33.848Z,57.76
2018-08-08T05:01:26.534Z,59.31
2018-08-08T05:02:26.435Z,60.47
2018-08-08T05:04:19.146Z,61.69
2018-08-08T05:05:19.027Z,62.11
2018-08-08T05:07:11.722Z,64.11
2018-08-08T05:08:11.623Z,65.47
2018-08-08T05:10:04.489Z,64.11
2018-08-08T05:11:04.213Z,65.75
2018-08-08T05:12:56.920Z,64.59
2018-08-08T05:13:56.797Z,65.85
2018-08-08T05:15:49.482Z,64.27
2018-08-08T05:16:49.388Z,66.40
2018-08-08T05:18:42.093Z,64.85
2018-08-08T05:19:41.974Z,65.92
2018-08-08T05:21:34.657Z,66.30
2018-08-08T05:22:34.560Z,66.59
2018-08-08T05:24:27.259Z,65.43
2018-08-08T05:25:27.144Z,65.78
2018-08-08T05:27:19.830Z,65.98
2018-08-08T05:28:19.726Z,67.62
2018-08-08T05:30:12.436Z,68.88
2018-08-08T05:31:12.315Z,68.59
2018-08-08T05:33:05.006Z,67.85
2018-08-08T05:34:04.902Z,67.17
2018-08-08T05:35:57.607Z,67.08
2018-08-08T05:36:57.496Z,67.08
2018-08-08T05:38:50.185Z,67.08
2018-08-08T05:39:50.080Z,66.11
2018-08-08T05:41:42.813Z,67.08
2018-08-08T05:42:42.687Z,67.08
2018-08-08T05:44:35.383Z,65.92
2018-08-08T05:45:35.286Z,66.88
2018-08-08T05:47:27.988Z,67.49
2018-08-08T05:48:27.873Z,66.88
2018-08-08T05:50:20.553Z,67.11
2018-08-08T05:51:20.456Z,67.79
2018-08-08T05:53:13.163Z,67.11
2018-08-08T05:54:13.046Z,68.95
2018-08-08T05:56:05.730Z,68.24
2018-08-08T05:57:05.628Z,67.46
2018-08-08T05:58:58.336Z,68.37
2018-08-08T05:59:58.217Z,68.52
2018-08-08T06:01:50.907Z,68.52
2018-08-08T06:02:50.804Z,68.62
2018-08-08T06:04:43.513Z,69.46
2018-08-08T06:05:43.398Z,69.74
2018-08-08T06:07:36.088Z,70.23
2018-08-08T06:08:35.988Z,70.23
2018-08-08T06:10:28.700Z,71.33
2018-08-08T06:11:28.580Z,69.78
2018-08-08T06:13:21.284Z,70.26
2018-08-08T06:14:21.176Z,69.68
2018-08-08T06:16:13.852Z,70.65
2018-08-08T06:17:13.751Z,70.84
2018-08-08T06:19:06.450Z,71.04
2018-08-08T06:20:06.345Z,71.23
2018-08-08T06:21:59.033Z,71.23
2018-08-08T06:22:58.930Z,71.72
2018-08-08T06:24:51.638Z,72.78
2018-08-08T06:25:51.514Z,72.88
2018-08-08T06:27:44.199Z,73.65
2018-08-08T06:28:44.101Z,74.42
2018-08-08T06:30:36.870Z,73.16
2018-08-08T06:31:36.687Z,73.84
2018-08-08T06:33:29.385Z,73.07
2018-08-08T06:34:29.284Z,73.46
2018-08-08T06:36:21.989Z,74.90
2018-08-08T06:37:21.887Z,75.00
2018-08-08T06:39:14.563Z,74.87
2018-08-08T06:40:14.469Z,75.26
2018-08-08T06:42:07.165Z,76.32
2018-08-08T06:43:07.056Z,76.80
2018-08-08T06:44:59.743Z,77.86
2018-08-08T06:45:59.639Z,77.67
2018-08-08T06:47:52.353Z,77.38
2018-08-08T06:48:52.231Z,76.61
2018-08-08T06:50:44.943Z,77.96
2018-08-08T06:51:44.810Z,78.15
2018-08-08T06:53:37.499Z,77.19
2018-08-08T06:54:37.394Z,77.86
2018-08-08T06:56:30.103Z,77.22
2018-08-08T06:57:29.984Z,77.32
2018-08-08T06:59:22.664Z,76.64
2018-08-08T07:00:22.567Z,76.35
2018-08-08T07:02:15.273Z,76.45
2018-08-08T07:03:15.155Z,77.13
2018-08-08T07:05:07.860Z,76.97
2018-08-08T07:06:07.744Z,76.97
2018-08-08T07:08:00.453Z,77.07
2018-08-08T07:09:00.342Z,77.17
2018-08-08T07:10:53.024Z,76.68
2018-08-08T07:11:52.925Z,76.68
2018-08-08T07:13:45.632Z,77.07
2018-08-08T07:14:45.512Z,76.10
2018-08-08T07:16:38.203Z,76.49
2018-08-08T07:17:38.101Z,77.07
2018-08-08T07:19:30.808Z,77.17
2018-08-08T07:20:30.691Z,77.11
2018-08-08T07:22:23.378Z,77.40
2018-08-08T07:23:23.276Z,76.78
2018-08-08T07:25:16.038Z,76.43
2018-08-08T07:26:15.871Z,77.11
2018-08-08T07:28:08.576Z,77.59
2018-08-08T07:29:08.455Z,77.20
2018-08-08T07:31:01.145Z,77.40
2018-08-08T07:32:01.043Z,76.14
2018-08-08T07:33:53.754Z,75.27
2018-08-08T07:34:53.634Z,75.46
2018-08-08T07:36:46.330Z,75.65
2018-08-08T07:37:46.235Z,75.56
2018-08-08T07:39:38.938Z,75.75
2018-08-08T07:40:38.811Z,75.95
2018-08-08T07:42:31.533Z,75.07
2018-08-08T07:43:31.402Z,74.88
2018-08-08T07:45:24.156Z,75.98
2018-08-08T07:46:24.007Z,76.46
2018-08-08T07:48:16.685Z,75.31
2018-08-08T07:49:16.586Z,74.73
2018-08-08T07:51:09.294Z,74.82
2018-08-08T07:52:09.177Z,74.66
2018-08-08T07:54:01.873Z,74.18
2018-08-08T07:55:01.778Z,73.79
2018-08-08T07:56:54.477Z,73.21
2018-08-08T07:57:54.406Z,73.41
2018-08-08T07:59:47.059Z,72.57
2018-08-08T08:00:46.953Z,71.76
2018-08-08T08:02:39.658Z,72.09
2018-08-08T08:03:39.547Z,71.50
2018-08-08T08:05:32.258Z,71.73
2018-08-08T08:06:32.141Z,71.25
2018-08-08T08:08:24.832Z,68.86
2018-08-08T08:09:24.739Z,68.92
2018-08-08T08:11:17.447Z,67.50
2018-08-08T08:12:17.329Z,66.63
2018-08-08T08:14:10.022Z,65.27
2018-08-08T08:15:09.928Z,63.75
2018-08-08T08:17:02.642Z,61.08
2018-08-08T08:18:02.518Z,60.63
2018-08-08T08:19:55.220Z,59.36
2018-08-08T08:20:55.112Z,59.92
2018-08-08T08:22:47.836Z,61.54
2018-08-08T08:23:47.713Z,61.64
2018-08-08T08:25:40.404Z,63.55
2018-08-08T08:26:40.309Z,63.32
2018-08-08T08:28:33.019Z,64.01
2018-08-08T08:29:32.908Z,63.52
2018-08-08T08:31:25.606Z,64.65
2018-08-08T08:32:25.507Z,64.56
2018-08-08T08:34:18.221Z,65.98
2018-08-08T08:35:18.114Z,66.21
2018-08-08T08:37:10.799Z,64.95
2018-08-08T08:38:10.704Z,64.07
2018-08-08T08:40:03.408Z,64.36
2018-08-08T08:41:03.291Z,64.65
2018-08-08T08:42:56.009Z,64.56
2018-08-08T08:43:55.902Z,66.05
2018-08-08T08:45:48.584Z,68.54
2018-08-08T08:46:48.492Z,67.21
2018-08-08T08:48:41.201Z,65.69
2018-08-08T08:49:41.087Z,64.69
2018-08-08T08:51:33.788Z,64.26
2018-08-08T08:52:33.696Z,66.34
2018-08-08T08:54:26.402Z,65.92
2018-08-08T08:55:26.291Z,64.95
2018-08-08T08:57:18.993Z,65.63
2018-08-08T08:58:18.894Z,66.17
2018-08-08T09:00:11.612Z,66.66
2018-08-08T09:01:11.497Z,66.53
2018-08-08T09:03:04.183Z,67.31
2018-08-08T09:04:04.084Z,67.50
2018-08-08T09:05:56.809Z,67.14
2018-08-08T09:06:56.688Z,66.82
2018-08-08T09:08:49.385Z,67.60
2018-08-08T09:09:49.288Z,67.79
2018-08-08T09:11:41.991Z,67.69
2018-08-08T09:12:41.874Z,67.31
2018-08-08T09:14:34.574Z,66.17
2018-08-08T09:15:34.476Z,65.79
2018-08-08T09:17:27.200Z,66.66
2018-08-08T09:18:27.077Z,67.05
2018-08-08T09:20:19.775Z,66.44
2018-08-08T09:21:19.672Z,66.05
2018-08-08T09:23:12.383Z,66.24
2018-08-08T09:24:12.311Z,66.34
2018-08-08T09:26:04.957Z,64.95
2018-08-08T09:27:04.866Z,63.68
2018-08-08T09:28:57.582Z,64.40
2018-08-08T09:29:57.460Z,64.23
2018-08-08T09:31:50.152Z,63.29
2018-08-08T09:32:50.059Z,63.20
2018-08-08T09:34:42.773Z,62.91
2018-08-08T09:35:42.658Z,62.84
2018-08-08T09:37:35.368Z,62.16
2018-08-08T09:38:35.248Z,61.19
2018-08-08T09:40:27.972Z,62.23
2018-08-08T09:41:27.869Z,62.16
2018-08-08T09:43:20.563Z,61.71
2018-08-08T09:44:20.489Z,60.44
2018-08-08T09:46:13.143Z,61.19
2018-08-08T09:47:13.048Z,61.29
2018-08-08T09:49:05.770Z,60.90
2018-08-08T09:50:05.653Z,61.00
2018-08-08T09:51:58.354Z,61.94
2018-08-08T09:52:58.253Z,62.16
2018-08-08T09:54:50.970Z,61.38
2018-08-08T09:55:50.851Z,61.29
2018-08-08T09:57:43.586Z,60.74
2018-08-08T09:58:43.496Z,60.35
2018-08-08T10:00:36.208Z,59.57
2018-08-08T10:01:36.095Z,60.25
2018-08-08T10:03:28.839Z,59.41
2018-08-08T10:04:28.698Z,59.59
2018-08-08T10:06:21.412Z,59.11
2018-08-08T10:07:21.293Z,58.92
2018-08-08T10:09:14.001Z,59.41
2018-08-08T10:10:13.906Z,59.43
2018-08-08T10:12:06.635Z,59.41
2018-08-08T10:13:06.494Z,59.50
2018-08-08T10:14:59.227Z,58.82
2018-08-08T10:15:59.117Z,58.92
2018-08-08T10:17:51.806Z,58.43
2018-08-08T10:18:51.736Z,58.92
2018-08-08T10:20:44.433Z,59.79
2018-08-08T10:21:44.312Z,60.08
2018-08-08T10:23:37.003Z,59.41
2018-08-08T10:24:36.911Z,59.86
2018-08-08T10:26:29.619Z,59.89
2018-08-08T10:27:29.512Z,60.08
2018-08-08T10:29:22.203Z,60.05
2018-08-08T10:30:22.105Z,60.15
2018-08-08T10:32:14.817Z,59.31
2018-08-08T10:33:14.698Z,59.53
2018-08-08T10:35:07.399Z,58.85
2018-08-08T10:36:07.297Z,58.92
2018-08-08T10:38:00.023Z,58.75
2018-08-08T10:38:59.909Z,58.36
2018-08-08T10:40:52.602Z,57.87
2018-08-08T10:41:52.511Z,58.17
2018-08-08T10:43:45.267Z,58.85
2018-08-08T10:44:45.115Z,58.43
2018-08-08T10:46:37.815Z,59.38
2018-08-08T10:47:37.720Z,59.41
2018-08-08T10:49:30.433Z,58.17
2018-08-08T10:50:30.320Z,58.56
2018-08-08T10:52:23.017Z,58.56
2018-08-08T10:53:22.917Z,59.05
2018-08-08T10:55:15.634Z,59.59
2018-08-08T10:56:15.536Z,59.79
2018-08-08T10:58:08.245Z,60.64
2018-08-08T10:59:08.146Z,60.44
2018-08-08T11:01:00.862Z,60.64
2018-08-08T11:02:00.747Z,60.05
2018-08-08T11:03:53.470Z,60.25
2018-08-08T11:04:53.349Z,60.83
2018-08-08T11:06:46.042Z,61.19
2018-08-08T11:07:45.954Z,61.09
2018-08-08T11:09:38.659Z,62.32
2018-08-08T11:10:38.539Z,62.19
2018-08-08T11:12:31.238Z,63.46
2018-08-08T11:13:31.140Z,63.65
2018-08-08T11:15:23.855Z,63.65
2018-08-08T11:16:23.744Z,64.53
2018-08-08T11:18:16.435Z,65.40
2018-08-08T11:19:16.336Z,67.24
2018-08-08T11:21:09.043Z,67.14
2018-08-08T11:22:08.932Z,67.05
2018-08-08T11:24:01.627Z,67.79
2018-08-08T11:25:01.526Z,68.21
2018-08-08T11:26:54.237Z,69.64
2018-08-08T11:27:54.120Z,67.89
2018-08-08T11:29:46.830Z,71.58
2018-08-08T11:30:46.737Z,72.45
2018-08-08T11:32:39.450Z,71.96
2018-08-08T11:33:39.322Z,72.83
2018-08-08T11:35:32.018Z,70.73
2018-08-08T11:36:31.921Z,72.29
2018-08-08T11:38:24.631Z,72.19
2018-08-08T11:39:24.513Z,72.77
2018-08-08T11:41:17.210Z,72.87
2018-08-08T11:42:17.107Z,72.77
2018-08-08T11:44:09.817Z,72.58
2018-08-08T11:45:09.706Z,72.77
2018-08-08T11:47:02.400Z,72.87
2018-08-08T11:48:02.306Z,72.29
2018-08-08T11:49:55.011Z,71.55
2018-08-08T11:50:54.899Z,71.74
2018-08-08T11:52:47.595Z,71.68
2018-08-08T11:53:47.501Z,70.71
2018-08-08T11:55:40.218Z,69.45
2018-08-08T11:56:40.102Z,68.60
2018-08-08T11:58:32.817Z,69.13
2018-08-08T11:59:32.708Z,67.28
2018-08-08T12:01:25.492Z,66.24
2018-08-08T12:02:25.378Z,66.83
2018-08-08T12:04:18.076Z,65.11
2018-08-08T12:05:17.976Z,64.49
2018-08-08T12:07:10.699Z,64.49
2018-08-08T12:08:10.581Z,64.00
2018-08-08T12:10:03.311Z,65.08
2018-08-08T12:11:03.181Z,65.75
2018-08-08T12:12:55.877Z,64.78
2018-08-08T12:13:55.782Z,64.69
2018-08-08T12:15:48.503Z,65.56
2018-08-08T12:16:48.390Z,66.21
2018-08-08T12:18:41.089Z,65.92
2018-08-08T12:19:40.994Z,66.40
2018-08-08T12:21:33.711Z,66.79
2018-08-08T12:22:33.596Z,65.17
2018-08-08T12:24:26.296Z,63.65
2018-08-08T12:25:26.235Z,63.39
2018-08-08T12:27:18.943Z,63.48
2018-08-08T12:28:18.808Z,62.19
2018-08-08T12:30:11.542Z,61.11
2018-08-08T12:31:11.418Z,61.93
2018-08-08T12:33:04.138Z,60.92
2018-08-08T12:34:04.020Z,61.11
2018-08-08T12:35:56.730Z,62.06
2018-08-08T12:36:56.618Z,61.96
2018-08-08T12:38:49.335Z,61.15
2018-08-08T12:39:49.221Z,60.57
2018-08-08T12:41:41.937Z,62.35
2018-08-08T12:42:41.850Z,61.00
2018-08-08T12:44:34.562Z,58.82
2018-08-08T12:45:34.427Z,58.62
2018-08-08T12:47:27.140Z,56.93
2018-08-08T12:48:27.033Z,56.12
2018-08-08T12:50:19.720Z,56.84
2018-08-08T12:51:19.622Z,56.61
2018-08-08T12:53:12.344Z,56.90
2018-08-08T12:54:12.232Z,56.87
2018-08-08T12:56:04.941Z,57.72
2018-08-08T12:57:04.837Z,57.85
2018-08-08T12:58:57.555Z,57.75
2018-08-08T12:59:57.439Z,56.77
2018-08-08T13:01:50.137Z,56.32
2018-08-08T13:02:50.040Z,55.61
2018-08-08T13:04:42.756Z,57.07
2018-08-08T13:05:42.636Z,55.90
2018-08-08T13:07:35.341Z,56.32
2018-08-08T13:08:35.275Z,54.86
2018-08-08T13:10:27.949Z,54.86
2018-08-08T13:11:27.839Z,54.01
2018-08-08T13:13:20.569Z,53.36
2018-08-08T13:14:20.557Z,53.42
2018-08-08T13:16:13.181Z,52.94
2018-08-08T13:17:13.046Z,53.04
2018-08-08T13:19:05.763Z,53.40
2018-08-08T13:20:05.650Z,53.47
2018-08-08T13:21:58.353Z,54.54
2018-08-08T13:22:58.262Z,54.74
2018-08-08T13:24:51.011Z,54.64
2018-08-08T13:25:50.859Z,54.25
2018-08-08T13:27:43.550Z,55.19
2018-08-08T13:28:43.470Z,55.29
2018-08-08T13:30:36.173Z,55.49
2018-08-08T13:31:36.063Z,54.44
2018-08-08T13:33:28.761Z,53.01
2018-08-08T13:34:28.657Z,53.01
2018-08-08T13:36:21.373Z,52.98
2018-08-08T13:37:21.260Z,53.47
2018-08-08T13:39:14.002Z,52.82
2018-08-08T13:40:13.865Z,53.47
2018-08-08T13:42:06.575Z,52.92
2018-08-08T13:43:06.457Z,52.94
2018-08-08T13:44:59.153Z,52.09
2018-08-08T13:45:59.064Z,51.75
2018-08-08T13:47:51.779Z,52.72
2018-08-08T13:48:51.725Z,52.72
2018-08-08T13:50:44.363Z,52.79
2018-08-08T13:51:44.272Z,53.28
2018-08-08T13:53:36.997Z,52.92
2018-08-08T13:54:36.896Z,52.82
2018-08-08T13:56:29.581Z,53.47
2018-08-08T13:57:29.486Z,53.64
2018-08-08T13:59:22.200Z,53.47
2018-08-08T14:00:22.079Z,52.98
2018-08-08T14:02:14.809Z,53.08
2018-08-08T14:03:14.683Z,53.64
2018-08-08T14:05:07.380Z,53.45
2018-08-08T14:06:07.281Z,53.83
2018-08-08T14:08:00.006Z,53.57
2018-08-08T14:08:59.880Z,53.38
2018-08-08T14:10:52.583Z,53.77
2018-08-08T14:11:52.487Z,53.64
2018-08-08T14:13:45.209Z,53.64
2018-08-08T14:14:45.096Z,54.13
2018-08-08T14:16:37.798Z,54.03
2018-08-08T14:17:37.714Z,54.52
2018-08-08T14:19:30.421Z,54.13
2018-08-08T14:20:30.335Z,54.88
2018-08-08T14:22:23.004Z,55.73
2018-08-08T14:23:22.906Z,55.82
2018-08-08T14:25:15.618Z,55.94
2018-08-08T14:26:15.505Z,56.01
2018-08-08T14:28:08.196Z,55.92
2018-08-08T14:29:08.105Z,56.01
2018-08-08T14:31:00.810Z,54.68
2018-08-08T14:32:00.701Z,54.49
2018-08-08T14:33:53.390Z,55.14
2018-08-08T14:34:53.298Z,55.33
2018-08-08T14:36:46.003Z,55.92
2018-08-08T14:37:45.890Z,55.73
2018-08-08T14:39:38.592Z,55.36
2018-08-08T14:40:38.490Z,55.07
2018-08-08T14:42:31.214Z,54.15
2018-08-08T14:43:31.100Z,53.35
2018-08-08T14:45:23.821Z,52.47
2018-08-08T14:46:23.692Z,52.37
2018-08-08T14:48:16.395Z,51.55
2018-08-08T14:49:16.302Z,52.04
2018-08-08T14:51:09.013Z,52.25
2018-08-08T14:52:08.894Z,52.96
2018-08-08T14:54:01.598Z,53.42
2018-08-08T14:55:01.496Z,53.81
2018-08-08T14:56:54.215Z,53.13
2018-08-08T14:57:54.183Z,53.06
2018-08-08T14:59:46.844Z,52.86
2018-08-08T15:00:46.730Z,52.55
2018-08-08T15:02:39.441Z,52.45
2018-08-08T15:03:39.327Z,52.15
2018-08-08T15:05:32.015Z,52.19
2018-08-08T15:06:31.923Z,52.25
2018-08-08T15:08:24.631Z,53.52
2018-08-08T15:09:24.521Z,53.42
2018-08-08T15:11:17.221Z,53.13
2018-08-08T15:12:17.120Z,53.30
2018-08-08T15:14:09.835Z,53.49
2018-08-08T15:15:09.723Z,53.59
2018-08-08T15:17:02.415Z,53.03
2018-08-08T15:18:02.323Z,52.74
2018-08-08T15:19:55.036Z,52.74
2018-08-08T15:20:54.916Z,52.42
2018-08-08T15:22:47.612Z,53.39
2018-08-08T15:23:47.517Z,53.49
2018-08-08T15:25:40.227Z,52.72
2018-08-08T15:26:40.120Z,53.00
2018-08-08T15:28:32.833Z,52.23
2018-08-08T15:29:32.732Z,52.11
2018-08-08T15:31:25.462Z,52.78
2018-08-08T15:32:25.317Z,52.72
2018-08-08T15:34:18.022Z,52.13
2018-08-08T15:35:17.913Z,52.23
2018-08-08T15:37:10.912Z,51.93
2018-08-08T15:38:10.511Z,51.45
2018-08-08T15:40:03.236Z,52.13
2018-08-08T15:41:03.113Z,52.23
2018-08-08T15:42:55.803Z,51.87
2018-08-08T15:43:55.707Z,51.75
2018-08-08T15:45:48.424Z,51.93
2018-08-08T15:46:48.308Z,51.84
2018-08-08T15:48:41.013Z,51.75
2018-08-08T15:49:40.911Z,51.84
2018-08-08T15:51:33.626Z,51.84
2018-08-08T15:52:33.507Z,51.75
2018-08-08T15:54:26.194Z,52.20
2018-08-08T15:55:26.107Z,52.66
2018-08-08T15:57:18.821Z,53.44
2018-08-08T15:58:18.700Z,53.24
2018-08-08T16:00:11.408Z,53.53
2018-08-08T16:01:11.309Z,53.15
2018-08-08T16:03:04.023Z,53.34
2018-08-08T16:04:03.910Z,52.95
2018-08-08T16:05:56.617Z,52.86
2018-08-08T16:06:56.502Z,53.44
2018-08-08T16:08:49.198Z,53.44
2018-08-08T16:09:49.109Z,52.95
2018-08-08T16:11:41.816Z,52.78
2018-08-08T16:12:41.697Z,53.17
2018-08-08T16:14:34.404Z,52.30
2018-08-08T16:15:34.305Z,52.62
2018-08-08T16:17:27.009Z,52.11
2018-08-08T16:18:26.899Z,52.40
2018-08-08T16:20:19.615Z,52.78
2018-08-08T16:21:19.497Z,53.17
2018-08-08T16:23:12.191Z,53.24
2018-08-08T16:24:12.095Z,53.73
2018-08-08T16:26:04.805Z,54.02
2018-08-08T16:27:04.688Z,54.02
2018-08-08T16:28:57.391Z,54.11
2018-08-08T16:29:57.285Z,53.63
2018-08-08T16:31:50.010Z,53.83
2018-08-08T16:32:49.888Z,53.53
2018-08-08T16:34:42.574Z,53.63
2018-08-08T16:35:42.486Z,53.73
2018-08-08T16:37:35.192Z,53.73
2018-08-08T16:38:35.080Z,53.83
2018-08-08T16:40:27.775Z,54.41
2018-08-08T16:41:27.694Z,54.28
2018-08-08T16:43:20.386Z,54.21
2018-08-08T16:44:20.274Z,54.60
2018-08-08T16:46:12.963Z,54.50
2018-08-08T16:47:12.865Z,54.02
2018-08-08T16:49:05.571Z,54.50
2018-08-08T16:50:05.478Z,54.41
2018-08-08T16:51:58.150Z,54.58
2018-08-08T16:52:58.052Z,54.58
2018-08-08T16:54:50.764Z,55.16
2018-08-08T16:55:50.650Z,55.35
2018-08-08T16:57:43.333Z,55.44
2018-08-08T16:58:43.243Z,55.16
2018-08-08T17:00:35.952Z,55.35
2018-08-08T17:01:35.851Z,55.16
2018-08-08T17:03:28.547Z,55.35
2018-08-08T17:04:28.429Z,55.54
2018-08-08T17:06:21.126Z,55.16
2018-08-08T17:07:21.023Z,54.77
2018-08-08T17:09:13.737Z,55.06
2018-08-08T17:10:13.620Z,55.35
2018-08-08T17:12:06.312Z,55.90
2018-08-08T17:13:06.219Z,55.62
2018-08-08T17:14:58.929Z,56.29
2018-08-08T17:15:58.816Z,56.10
2018-08-08T17:17:51.510Z,54.77
2018-08-08T17:18:51.408Z,55.04
2018-08-08T17:20:44.177Z,54.77
2018-08-08T17:21:43.999Z,54.94
2018-08-08T17:23:36.696Z,55.62
2018-08-08T17:24:36.599Z,55.32
2018-08-08T17:26:29.313Z,55.22
2018-08-08T17:27:29.199Z,55.22
2018-08-08T17:29:21.915Z,54.06
2018-08-08T17:30:21.789Z,54.16
2018-08-08T17:32:14.486Z,55.42
2018-08-08T17:33:14.386Z,54.84
2018-08-08T17:35:07.131Z,55.13
2018-08-08T17:36:06.982Z,54.55
2018-08-08T17:37:59.748Z,55.04
2018-08-08T17:38:59.580Z,54.94
2018-08-08T17:40:52.302Z,55.32
2018-08-08T17:41:52.182Z,55.22
2018-08-08T17:43:45.350Z,55.32
2018-08-08T17:44:44.777Z,55.78
2018-08-08T17:46:37.491Z,55.78
2018-08-08T17:47:37.380Z,55.88
2018-08-08T17:49:30.062Z,55.90
2018-08-08T17:50:29.971Z,55.32
2018-08-08T17:52:22.673Z,55.22
2018-08-08T17:53:22.562Z,55.32
2018-08-08T17:55:15.255Z,54.33
2018-08-08T17:56:15.149Z,54.23
2018-08-08T17:58:07.854Z,54.62
2018-08-08T17:59:07.735Z,54.13
2018-08-08T18:01:00.457Z,54.64
2018-08-08T18:02:00.339Z,53.87
2018-08-08T18:03:53.028Z,53.51
2018-08-08T18:04:52.937Z,53.02
2018-08-08T18:06:45.675Z,53.77
2018-08-08T18:07:45.578Z,53.97
2018-08-08T18:09:38.255Z,53.55
2018-08-08T18:10:38.153Z,53.94
2018-08-08T18:12:30.863Z,54.33
2018-08-08T18:13:30.746Z,54.52
2018-08-08T18:15:23.441Z,55.00
2018-08-08T18:16:23.345Z,54.49
2018-08-08T18:18:16.056Z,54.98
2018-08-08T18:19:15.937Z,54.88
2018-08-08T18:21:08.644Z,55.07
2018-08-08T18:22:08.539Z,55.94
2018-08-08T18:24:01.222Z,55.63
2018-08-08T18:25:01.126Z,56.04
2018-08-08T18:26:53.840Z,56.50
2018-08-08T18:27:53.721Z,56.21
2018-08-08T18:29:46.431Z,56.50
2018-08-08T18:30:46.320Z,56.60
2018-08-08T18:32:39.028Z,56.50
2018-08-08T18:33:38.910Z,56.50
2018-08-08T18:35:31.605Z,57.08
2018-08-08T18:36:31.502Z,56.79
2018-08-08T18:38:24.211Z,56.70
2018-08-08T18:39:24.089Z,56.60
2018-08-08T18:41:16.806Z,57.54
2018-08-08T18:42:16.690Z,57.54
2018-08-08T18:44:09.382Z,57.82
2018-08-08T18:45:09.278Z,57.44
2018-08-08T18:47:01.984Z,58.02
2018-08-08T18:48:01.862Z,57.92
2018-08-08T18:49:54.577Z,58.60
2018-08-08T18:50:54.476Z,59.08
2018-08-08T18:52:47.185Z,58.89
2018-08-08T18:53:47.063Z,59.08
2018-08-08T18:55:39.759Z,59.38
2018-08-08T18:56:39.654Z,59.76
2018-08-08T18:58:32.376Z,59.53
2018-08-08T18:59:32.325Z,59.56
2018-08-08T19:01:24.935Z,60.21
2018-08-08T19:02:24.842Z,60.11
2018-08-08T19:04:17.550Z,60.31
2018-08-08T19:05:17.432Z,60.31
2018-08-08T19:07:10.127Z,61.18
2018-08-08T19:08:10.028Z,60.69
2018-08-08T19:10:02.741Z,60.99
2018-08-08T19:11:02.621Z,61.47
2018-08-08T19:12:55.319Z,61.92
2018-08-08T19:13:55.272Z,61.54
2018-08-08T19:15:47.920Z,62.12
2018-08-08T19:16:47.796Z,61.83
2018-08-08T19:18:40.513Z,62.79
2018-08-08T19:19:40.394Z,62.70
2018-08-08T19:21:33.072Z,62.98
2018-08-08T19:22:32.972Z,62.89
2018-08-08T19:24:25.682Z,63.37
2018-08-08T19:25:25.557Z,63.66
2018-08-08T19:27:18.249Z,63.66
2018-08-08T19:28:18.149Z,63.76
2018-08-08T19:30:10.858Z,64.01
2018-08-08T19:31:10.733Z,64.11
2018-08-08T19:33:03.428Z,64.31
2018-08-08T19:34:03.329Z,64.31
2018-08-08T19:35:56.036Z,63.92
2018-08-08T19:36:55.967Z,64.31
2018-08-08T19:38:48.597Z,64.21
2018-08-08T19:39:48.498Z,64.69
2018-08-08T19:41:41.205Z,64.31
2018-08-08T19:42:41.087Z,64.50
2018-08-08T19:44:33.764Z,64.50
2018-08-08T19:45:33.667Z,64.59
2018-08-08T19:47:26.376Z,64.79
2018-08-08T19:48:26.258Z,65.27
2018-08-08T19:50:18.949Z,64.76
2018-08-08T19:51:18.843Z,64.95
2018-08-08T19:53:11.549Z,65.27
2018-08-08T19:54:11.426Z,65.75
2018-08-08T19:56:04.141Z,65.24
2018-08-08T19:57:04.012Z,65.43
2018-08-08T19:58:56.697Z,66.01
2018-08-08T19:59:56.597Z,66.30
2018-08-08T20:01:49.298Z,66.88
2018-08-08T20:02:49.184Z,66.97
2018-08-08T20:04:41.872Z,66.78
2018-08-08T20:05:41.771Z,67.46
2018-08-08T20:07:34.480Z,66.97
2018-08-08T20:08:34.356Z,66.88
2018-08-08T20:10:27.038Z,66.88
2018-08-08T20:11:26.944Z,67.55
2018-08-08T20:13:19.647Z,67.94
2018-08-08T20:14:19.524Z,68.04
2018-08-08T20:16:12.209Z,67.33
2018-08-08T20:17:12.112Z,66.75
2018-08-08T20:19:04.810Z,66.36
2018-08-08T20:20:04.690Z,66.46
2018-08-08T20:21:57.373Z,65.14
2018-08-08T20:22:57.278Z,65.59
2018-08-08T20:24:49.982Z,64.63
2018-08-08T20:25:49.859Z,64.63
2018-08-08T20:27:42.543Z,64.05
2018-08-08T20:28:42.448Z,64.15
2018-08-08T20:30:35.151Z,63.95
2018-08-08T20:31:35.033Z,64.24
2018-08-08T20:33:27.717Z,64.05
2018-08-08T20:34:27.614Z,63.95
2018-08-08T20:36:20.314Z,63.57
2018-08-08T20:37:20.194Z,63.47
2018-08-08T20:39:12.886Z,62.89
2018-08-08T20:40:12.779Z,62.89
2018-08-08T20:42:05.476Z,63.18
2018-08-08T20:43:05.361Z,62.89
2018-08-08T20:44:58.045Z,63.09
2018-08-08T20:45:57.943Z,62.89
2018-08-08T20:47:50.673Z,63.09
2018-08-08T20:48:50.557Z,63.47
2018-08-08T20:50:43.273Z,63.18
2018-08-08T20:51:43.137Z,62.99
2018-08-08T20:53:35.822Z,63.44
2018-08-08T20:54:35.730Z,63.92
2018-08-08T20:56:28.425Z,63.73
2018-08-08T20:57:28.315Z,62.96
2018-08-08T20:59:21.002Z,62.86
2018-08-08T21:00:20.891Z,63.34
2018-08-08T21:02:13.594Z,63.73
2018-08-08T21:03:13.472Z,62.96
2018-08-08T21:05:06.160Z,62.66
2018-08-08T21:06:06.050Z,62.28
2018-08-08T21:07:58.754Z,61.99
2018-08-08T21:08:58.637Z,62.38
2018-08-08T21:10:51.322Z,62.28
2018-08-08T21:11:51.216Z,61.71
2018-08-08T21:13:43.916Z,61.29
2018-08-08T21:14:43.802Z,61.71
2018-08-08T21:16:36.485Z,61.00
2018-08-08T21:17:36.392Z,60.71
2018-08-08T21:19:29.085Z,60.61
2018-08-08T21:20:28.960Z,60.90
2018-08-08T21:22:21.648Z,61.29
2018-08-08T21:23:21.540Z,60.80
2018-08-08T21:25:14.256Z,60.23
2018-08-08T21:26:14.129Z,60.13
2018-08-08T21:28:06.813Z,60.23
2018-08-08T21:29:06.706Z,59.55
2018-08-08T21:30:59.412Z,59.94
2018-08-08T21:31:59.295Z,59.94
2018-08-08T21:33:52.005Z,60.42
2018-08-08T21:34:51.891Z,59.84
2018-08-08T21:36:44.561Z,61.48
2018-08-08T21:37:44.465Z,61.58
2018-08-08T21:39:37.178Z,60.32
2018-08-08T21:40:37.062Z,60.00
2018-08-08T21:42:29.736Z,59.84
2018-08-08T21:43:29.630Z,59.94
2018-08-08T21:45:22.327Z,60.23
2018-08-08T21:46:22.210Z,59.75
2018-08-08T21:48:14.901Z,60.42
2018-08-08T21:49:14.805Z,59.75
2018-08-08T21:51:07.502Z,60.42
2018-08-08T21:52:07.411Z,59.75
2018-08-08T21:54:00.078Z,60.13
2018-08-08T21:54:59.979Z,60.58
2018-08-08T21:56:52.685Z,60.87
2018-08-08T21:57:52.564Z,60.68
2018-08-08T21:59:45.260Z,61.16
