createdAt,value
2022-12-31T00:00:08.327Z,27.33
2022-12-31T00:02:35.316Z,28.08
2022-12-31T00:05:02.275Z,22.40
2022-12-31T00:07:28.876Z,20.45
2022-12-31T00:09:55.420Z,15.43
2022-12-31T00:12:21.949Z,21.05
2022-12-31T00:14:48.457Z,21.83
2022-12-31T00:17:15.073Z,20.90
2022-12-31T00:19:41.606Z,23.67
2022-12-31T00:22:08.121Z,19.67
2022-12-31T00:24:36.011Z,24.58
2022-12-31T00:27:02.823Z,20.95
2022-12-31T00:29:29.425Z,20.40
2022-12-31T00:31:56.235Z,16.63
2022-12-31T00:34:22.760Z,19.60
2022-12-31T00:36:49.481Z,17.20
2022-12-31T00:39:16.026Z,15.90
2022-12-31T00:41:44.310Z,17.20
2022-12-31T00:44:14.279Z,17.23
2022-12-31T00:49:06.880Z,16.45
2022-12-31T00:51:33.421Z,20.55
2022-12-31T00:53:59.982Z,12.90
2022-12-31T00:56:29.306Z,15.10
2022-12-31T00:58:56.543Z,17.65
2022-12-31T01:01:28.909Z,18.50
2022-12-31T01:03:59.519Z,16.05
2022-12-31T01:06:26.730Z,12.15
2022-12-31T01:08:55.794Z,16.92
2022-12-31T01:11:23.556Z,17.70
2022-12-31T01:14:02.068Z,18.05
2022-12-31T01:16:48.109Z,16.70
2022-12-31T01:19:26.491Z,19.75
2022-12-31T01:21:53.601Z,14.55
2022-12-31T01:24:20.495Z,20.65
2022-12-31T01:26:47.457Z,13.38
2022-12-31T01:29:14.781Z,14.30
2022-12-31T01:31:41.503Z,11.95
2022-12-31T01:34:08.690Z,15.35
2022-12-31T01:36:36.861Z,14.93
2022-12-31T01:39:05.799Z,13.27
2022-12-31T01:41:34.998Z,13.50
2022-12-31T01:44:13.546Z,12.27
2022-12-31T01:46:47.476Z,15.70
2022-12-31T01:49:26.526Z,15.35
2022-12-31T01:52:01.899Z,12.95
2022-12-31T01:54:31.211Z,16.37
2022-12-31T01:56:58.428Z,13.70
2022-12-31T01:59:28.388Z,11.95
2022-12-31T02:01:55.654Z,12.43
2022-12-31T02:04:25.361Z,12.98
2022-12-31T02:07:18.037Z,12.32
2022-12-31T02:09:44.810Z,12.25
2022-12-31T02:12:11.870Z,12.55
2022-12-31T02:14:43.182Z,10.25
2022-12-31T02:17:31.177Z,9.95
2022-12-31T02:20:27.876Z,8.02
2022-12-31T02:22:54.330Z,9.48
2022-12-31T02:25:56.344Z,9.02
2022-12-31T02:28:53.970Z,10.23
2022-12-31T02:31:35.905Z,8.38
2022-12-31T02:34:11.738Z,8.13
2022-12-31T02:36:43.730Z,9.93
2022-12-31T02:39:12.469Z,8.07
2022-12-31T02:41:51.293Z,8.48
2022-12-31T02:44:35.403Z,8.20
2022-12-31T02:47:07.885Z,7.43
2022-12-31T02:49:50.717Z,9.77
2022-12-31T02:52:32.193Z,8.65
2022-12-31T02:55:25.206Z,8.68
2022-12-31T02:58:01.197Z,7.53
2022-12-31T03:00:49.526Z,7.80
2022-12-31T03:03:17.157Z,7.53
2022-12-31T03:05:46.788Z,8.52
2022-12-31T03:08:21.297Z,8.85
2022-12-31T03:10:48.125Z,7.20
2022-12-31T03:13:18.506Z,8.20
2022-12-31T03:15:55.209Z,9.32
2022-12-31T03:18:41.715Z,8.40
2022-12-31T03:21:31.689Z,10.13
2022-12-31T03:24:16.531Z,8.93
2022-12-31T03:26:43.034Z,8.73
2022-12-31T03:29:09.529Z,8.07
2022-12-31T03:31:36.062Z,9.48
2022-12-31T03:34:02.613Z,9.55
2022-12-31T03:36:29.124Z,9.23
2022-12-31T03:38:55.691Z,8.75
2022-12-31T03:41:22.256Z,8.50
2022-12-31T03:43:48.731Z,8.35
2022-12-31T03:46:15.303Z,7.20
2022-12-31T03:48:41.850Z,9.68
2022-12-31T03:51:08.785Z,7.78
2022-12-31T03:53:35.777Z,8.93
2022-12-31T03:56:03.446Z,8.95
2022-12-31T03:58:30.083Z,8.60
2022-12-31T04:00:56.791Z,9.15
2022-12-31T04:03:23.530Z,8.20
2022-12-31T04:05:55.142Z,7.22
2022-12-31T04:08:21.674Z,9.88
2022-12-31T04:10:48.214Z,8.75
2022-12-31T04:13:14.718Z,8.02
2022-12-31T04:15:41.252Z,8.02
2022-12-31T04:18:07.886Z,7.57
2022-12-31T04:20:34.383Z,6.82
2022-12-31T04:23:00.913Z,8.38
2022-12-31T04:25:27.489Z,8.27
2022-12-31T04:27:54.065Z,8.68
2022-12-31T04:30:20.609Z,8.48
2022-12-31T04:32:47.170Z,7.57
2022-12-31T04:35:13.738Z,9.45
2022-12-31T04:37:40.341Z,8.02
2022-12-31T04:40:08.438Z,8.10
2022-12-31T04:42:35.905Z,8.25
2022-12-31T04:45:02.700Z,6.60
2022-12-31T04:47:29.252Z,7.40
2022-12-31T04:49:55.779Z,7.15
2022-12-31T04:52:22.784Z,7.38
2022-12-31T04:54:49.334Z,7.70
2022-12-31T04:57:15.902Z,7.38
2022-12-31T04:59:42.397Z,8.32
2022-12-31T05:02:09.789Z,6.88
2022-12-31T05:04:36.428Z,8.25
2022-12-31T05:07:03.179Z,8.05
2022-12-31T05:09:29.873Z,7.05
2022-12-31T05:11:56.499Z,5.80
2022-12-31T05:14:23.034Z,6.80
2022-12-31T05:16:49.631Z,5.80
2022-12-31T05:19:16.219Z,6.88
2022-12-31T05:21:42.794Z,6.88
2022-12-31T05:24:09.423Z,6.78
2022-12-31T05:26:35.893Z,6.22
2022-12-31T05:29:02.458Z,5.75
2022-12-31T05:31:29.030Z,6.38
2022-12-31T05:33:55.626Z,7.00
2022-12-31T05:36:22.273Z,6.15
2022-12-31T05:38:48.824Z,6.35
2022-12-31T05:41:15.365Z,5.93
2022-12-31T05:43:41.885Z,6.18
2022-12-31T05:46:08.696Z,6.95
2022-12-31T05:48:35.324Z,6.45
2022-12-31T05:51:01.817Z,6.25
2022-12-31T05:53:28.375Z,6.40
2022-12-31T05:55:54.954Z,6.18
2022-12-31T05:58:21.445Z,9.48
2022-12-31T06:00:47.995Z,6.45
2022-12-31T06:03:14.695Z,6.32
2022-12-31T06:05:44.432Z,6.95
2022-12-31T06:08:12.190Z,5.75
2022-12-31T06:10:39.833Z,7.00
2022-12-31T06:13:07.130Z,5.68
2022-12-31T06:15:33.694Z,6.28
2022-12-31T06:18:00.243Z,6.10
2022-12-31T06:20:26.759Z,6.93
2022-12-31T06:22:53.242Z,6.25
2022-12-31T06:25:19.761Z,8.27
2022-12-31T06:27:46.345Z,5.60
2022-12-31T06:30:13.602Z,6.22
2022-12-31T06:32:40.837Z,6.45
2022-12-31T06:35:08.323Z,6.00
2022-12-31T06:37:34.927Z,6.03
2022-12-31T06:40:01.620Z,6.43
2022-12-31T06:42:31.150Z,6.10
2022-12-31T06:45:00.518Z,6.30
2022-12-31T06:47:27.084Z,6.68
2022-12-31T06:49:53.915Z,7.45
2022-12-31T06:52:21.069Z,5.70
2022-12-31T06:54:48.362Z,6.70
2022-12-31T06:57:15.190Z,6.47
2022-12-31T06:59:42.073Z,6.57
2022-12-31T07:02:27.111Z,6.82
2022-12-31T07:05:05.117Z,6.45
2022-12-31T07:07:55.447Z,6.18
2022-12-31T07:10:52.647Z,6.43
2022-12-31T07:13:35.870Z,6.32
2022-12-31T07:16:14.100Z,6.10
2022-12-31T07:19:01.891Z,6.80
2022-12-31T07:21:35.886Z,6.70
2022-12-31T07:24:03.313Z,6.30
2022-12-31T07:26:49.937Z,6.28
2022-12-31T07:29:40.392Z,5.85
2022-12-31T07:32:56.150Z,6.93
2022-12-31T07:35:54.070Z,6.35
2022-12-31T07:38:26.308Z,6.00
2022-12-31T07:41:16.283Z,5.88
2022-12-31T07:43:53.628Z,6.00
2022-12-31T07:46:50.738Z,6.32
2022-12-31T07:56:41.723Z,5.70
2022-12-31T07:59:32.039Z,5.20
2022-12-31T08:02:23.183Z,5.40
2022-12-31T08:05:20.497Z,4.65
2022-12-31T08:08:21.097Z,5.93
2022-12-31T08:11:31.073Z,7.53
2022-12-31T08:14:01.199Z,4.63
2022-12-31T08:16:28.125Z,4.78
2022-12-31T08:18:55.000Z,6.13
2022-12-31T08:21:53.186Z,4.63
2022-12-31T08:24:35.894Z,5.35
2022-12-31T08:27:12.088Z,4.93
2022-12-31T08:29:51.895Z,6.40
2022-12-31T08:32:26.160Z,6.68
2022-12-31T08:35:23.396Z,5.30
2022-12-31T08:38:13.136Z,6.32
2022-12-31T08:40:59.415Z,6.47
2022-12-31T08:43:37.730Z,5.63
2022-12-31T08:46:07.769Z,7.13
2022-12-31T08:48:40.766Z,5.93
2022-12-31T08:51:15.207Z,5.78
2022-12-31T08:53:41.936Z,5.07
2022-12-31T08:56:21.280Z,5.55
2022-12-31T08:58:58.009Z,5.63
2022-12-31T09:01:28.769Z,6.45
2022-12-31T09:04:30.117Z,5.53
2022-12-31T09:07:01.239Z,5.47
2022-12-31T09:09:51.097Z,5.30
2022-12-31T09:12:28.419Z,5.05
2022-12-31T09:15:07.125Z,5.82
2022-12-31T09:17:45.759Z,5.85
2022-12-31T09:20:42.304Z,5.10
2022-12-31T09:23:10.537Z,4.10
2022-12-31T09:25:49.553Z,4.40
2022-12-31T09:28:39.474Z,4.50
2022-12-31T09:31:11.511Z,4.47
2022-12-31T09:34:12.642Z,4.53
2022-12-31T09:36:48.459Z,4.07
2022-12-31T09:39:42.502Z,4.20
2022-12-31T09:42:18.358Z,4.05
2022-12-31T09:45:18.577Z,4.57
2022-12-31T09:48:43.205Z,4.22
2022-12-31T09:51:40.240Z,4.85
2022-12-31T09:57:17.753Z,4.30
2022-12-31T09:59:54.407Z,4.07
2022-12-31T10:02:48.862Z,4.25
2022-12-31T10:05:59.566Z,4.50
2022-12-31T10:08:37.556Z,4.93
2022-12-31T10:11:45.872Z,4.35
2022-12-31T10:14:27.214Z,4.63
2022-12-31T10:17:38.707Z,5.63
2022-12-31T10:20:24.409Z,6.20
2022-12-31T10:23:02.917Z,5.35
2022-12-31T10:26:10.811Z,5.38
2022-12-31T10:28:56.289Z,5.55
2022-12-31T10:32:01.681Z,5.25
2022-12-31T10:35:01.134Z,6.07
2022-12-31T10:37:29.994Z,5.32
2022-12-31T10:39:59.802Z,5.55
2022-12-31T10:43:10.135Z,5.28
2022-12-31T10:46:22.653Z,5.30
2022-12-31T10:49:12.561Z,4.80
2022-12-31T10:52:25.997Z,5.53
2022-12-31T10:55:17.667Z,6.30
2022-12-31T10:58:10.267Z,4.90
2022-12-31T11:01:07.457Z,6.93
2022-12-31T11:04:11.836Z,7.65
2022-12-31T11:06:56.700Z,4.70
2022-12-31T11:09:36.202Z,6.78
2022-12-31T11:12:28.983Z,6.00
2022-12-31T11:15:18.403Z,5.05
2022-12-31T11:18:13.729Z,6.00
2022-12-31T11:20:56.344Z,6.55
2022-12-31T11:23:50.571Z,5.90
2022-12-31T11:26:27.657Z,4.93
2022-12-31T11:29:07.771Z,5.53
2022-12-31T11:32:03.309Z,5.75
2022-12-31T11:34:38.720Z,4.97
2022-12-31T11:37:23.864Z,5.03
2022-12-31T11:40:04.947Z,5.43
2022-12-31T11:42:46.319Z,4.45
2022-12-31T11:45:28.042Z,8.45
2022-12-31T11:48:29.778Z,6.28
2022-12-31T11:53:47.282Z,6.65
2022-12-31T11:56:19.329Z,4.75
2022-12-31T11:58:49.824Z,9.38
2022-12-31T12:01:32.817Z,5.15
2022-12-31T12:03:59.982Z,4.68
2022-12-31T12:06:32.613Z,5.78
2022-12-31T12:09:04.566Z,5.60
2022-12-31T12:11:35.392Z,5.22
2022-12-31T12:14:18.135Z,6.13
2022-12-31T12:16:44.720Z,5.03
2022-12-31T12:19:18.546Z,5.05
2022-12-31T12:21:48.033Z,4.75
2022-12-31T12:24:21.354Z,4.60
2022-12-31T12:26:48.266Z,5.22
2022-12-31T12:29:14.734Z,5.32
2022-12-31T12:31:41.391Z,5.45
2022-12-31T12:34:26.258Z,8.43
2022-12-31T12:36:52.909Z,5.43
2022-12-31T12:39:23.898Z,7.68
2022-12-31T12:42:14.313Z,5.03
2022-12-31T12:44:42.093Z,5.57
2022-12-31T12:47:15.523Z,6.00
2022-12-31T12:49:46.145Z,5.30
2022-12-31T12:52:56.405Z,5.25
2022-12-31T12:55:30.970Z,6.03
2022-12-31T12:58:25.155Z,5.80
2022-12-31T13:01:04.360Z,5.43
2022-12-31T13:04:00.022Z,5.40
2022-12-31T13:06:49.828Z,5.90
2022-12-31T13:09:33.301Z,6.20
2022-12-31T13:12:22.009Z,5.70
2022-12-31T13:15:06.804Z,5.88
2022-12-31T13:18:01.483Z,6.60
2022-12-31T13:20:38.283Z,5.63
2022-12-31T13:23:19.269Z,5.57
2022-12-31T13:26:07.733Z,5.43
2022-12-31T13:28:37.404Z,7.03
2022-12-31T13:31:09.317Z,5.78
2022-12-31T13:33:44.591Z,5.85
2022-12-31T13:36:17.551Z,7.07
2022-12-31T13:38:52.966Z,5.25
2022-12-31T13:41:26.545Z,6.80
2022-12-31T13:44:14.923Z,6.50
2022-12-31T13:47:00.709Z,5.60
2022-12-31T13:49:34.207Z,6.15
2022-12-31T13:52:16.738Z,5.85
2022-12-31T13:55:03.587Z,6.18
2022-12-31T13:57:45.430Z,5.28
2022-12-31T14:00:30.083Z,7.50
2022-12-31T14:03:19.636Z,6.30
2022-12-31T14:05:56.406Z,6.82
2022-12-31T14:08:22.955Z,6.85
2022-12-31T14:11:20.973Z,6.05
2022-12-31T14:14:01.749Z,6.30
2022-12-31T14:16:55.940Z,5.45
2022-12-31T14:19:41.535Z,5.90
2022-12-31T14:22:29.881Z,6.15
2022-12-31T14:25:00.148Z,5.97
2022-12-31T14:27:42.791Z,9.18
2022-12-31T14:30:16.845Z,8.30
2022-12-31T14:33:12.005Z,6.72
2022-12-31T14:35:54.699Z,6.13
2022-12-31T14:38:47.468Z,6.28
2022-12-31T14:41:34.973Z,6.72
2022-12-31T14:44:20.166Z,7.45
2022-12-31T14:47:08.496Z,8.45
2022-12-31T14:49:57.649Z,6.15
2022-12-31T14:52:29.902Z,5.55
2022-12-31T14:55:02.234Z,6.72
2022-12-31T14:58:01.737Z,5.35
2022-12-31T15:00:32.047Z,6.20
2022-12-31T15:03:01.500Z,6.03
2022-12-31T15:05:33.302Z,7.72
2022-12-31T15:08:31.596Z,6.55
2022-12-31T15:10:58.048Z,6.22
2022-12-31T15:13:40.716Z,6.35
2022-12-31T15:16:35.357Z,7.20
2022-12-31T15:19:42.501Z,6.10
2022-12-31T15:22:24.118Z,5.85
2022-12-31T15:24:50.816Z,7.43
2022-12-31T15:27:46.473Z,7.78
2022-12-31T15:30:34.050Z,6.20
2022-12-31T15:33:08.806Z,6.57
2022-12-31T15:35:53.297Z,7.43
2022-12-31T15:38:40.066Z,7.45
2022-12-31T15:41:15.511Z,7.32
2022-12-31T15:44:08.248Z,7.00
2022-12-31T15:46:40.067Z,9.55
2022-12-31T15:49:18.792Z,8.02
2022-12-31T15:51:50.417Z,6.38
2022-12-31T15:54:30.581Z,7.35
2022-12-31T15:56:57.894Z,7.38
2022-12-31T15:59:26.843Z,6.72
2022-12-31T16:01:56.397Z,6.88
2022-12-31T16:04:28.642Z,8.82
2022-12-31T16:07:00.305Z,8.43
2022-12-31T16:09:35.963Z,8.25
2022-12-31T16:12:08.912Z,8.38
2022-12-31T16:14:50.728Z,7.97
2022-12-31T16:17:35.019Z,8.55
2022-12-31T16:20:20.918Z,6.00
2022-12-31T16:22:53.376Z,7.53
2022-12-31T16:25:36.798Z,7.47
2022-12-31T16:28:03.953Z,7.40
2022-12-31T16:30:33.173Z,7.10
2022-12-31T16:33:03.004Z,8.40
2022-12-31T16:35:34.986Z,6.75
2022-12-31T16:38:01.436Z,8.55
2022-12-31T16:40:28.355Z,7.97
2022-12-31T16:42:54.889Z,7.53
2022-12-31T16:45:31.049Z,6.72
2022-12-31T16:48:16.573Z,8.85
2022-12-31T16:50:46.935Z,7.90
2022-12-31T16:53:18.328Z,7.75
2022-12-31T16:55:52.252Z,8.27
2022-12-31T16:58:29.553Z,8.70
2022-12-31T17:01:07.485Z,8.48
2022-12-31T17:03:44.489Z,7.60
2022-12-31T17:06:18.928Z,6.85
2022-12-31T17:08:59.576Z,9.10
2022-12-31T17:11:42.202Z,8.13
2022-12-31T17:14:08.673Z,8.65
2022-12-31T17:16:45.641Z,8.75
2022-12-31T17:19:43.200Z,8.18
2022-12-31T17:22:37.241Z,8.55
2022-12-31T17:25:07.558Z,8.73
2022-12-31T17:27:35.851Z,6.45
2022-12-31T17:30:36.456Z,8.25
2022-12-31T17:33:09.008Z,8.70
2022-12-31T17:35:42.100Z,8.00
2022-12-31T17:38:17.882Z,9.45
2022-12-31T17:40:51.378Z,7.65
2022-12-31T17:43:21.282Z,7.72
2022-12-31T17:45:50.209Z,9.50
2022-12-31T17:48:18.433Z,7.63
2022-12-31T17:50:50.345Z,7.85
2022-12-31T17:53:17.566Z,7.38
2022-12-31T17:55:46.853Z,7.28
2022-12-31T17:58:36.046Z,7.30
2022-12-31T18:01:06.608Z,7.03
2022-12-31T18:03:33.311Z,7.38
2022-12-31T18:06:00.348Z,7.03
2022-12-31T18:08:27.012Z,6.97
2022-12-31T18:10:54.465Z,6.55
2022-12-31T18:13:24.431Z,6.30
2022-12-31T18:15:51.822Z,13.32
2022-12-31T18:18:30.308Z,7.50
2022-12-31T18:21:00.041Z,9.40
2022-12-31T18:23:31.129Z,9.30
2022-12-31T18:25:57.737Z,10.15
2022-12-31T18:28:24.258Z,6.78
2022-12-31T18:30:51.179Z,7.47
2022-12-31T18:33:22.383Z,7.30
2022-12-31T18:36:10.055Z,7.03
2022-12-31T18:38:37.069Z,6.88
2022-12-31T18:41:04.407Z,7.60
2022-12-31T18:43:31.356Z,6.88
2022-12-31T18:45:58.674Z,8.48
2022-12-31T18:48:25.323Z,6.57
2022-12-31T18:50:51.895Z,6.95
2022-12-31T18:53:21.236Z,8.93
2022-12-31T18:55:57.348Z,7.80
2022-12-31T18:58:24.749Z,8.05
2022-12-31T19:00:52.119Z,7.68
2022-12-31T19:03:27.517Z,8.88
2022-12-31T19:05:54.261Z,7.93
2022-12-31T19:08:22.364Z,7.50
2022-12-31T19:10:51.079Z,7.65
2022-12-31T19:13:19.271Z,8.18
2022-12-31T19:15:53.312Z,7.15
2022-12-31T19:18:19.986Z,6.55
2022-12-31T19:20:46.993Z,6.10
2022-12-31T19:23:16.556Z,10.68
2022-12-31T19:25:43.152Z,7.05
2022-12-31T19:28:16.961Z,6.30
2022-12-31T19:30:43.887Z,7.03
2022-12-31T19:33:10.679Z,6.20
2022-12-31T19:35:37.444Z,8.18
2022-12-31T19:38:06.689Z,6.90
2022-12-31T19:40:33.343Z,6.80
2022-12-31T19:42:59.921Z,9.57
2022-12-31T19:45:28.489Z,6.97
2022-12-31T19:47:56.659Z,7.05
2022-12-31T19:50:26.820Z,6.07
2022-12-31T19:52:56.655Z,7.47
2022-12-31T19:55:26.321Z,6.70
2022-12-31T19:57:52.944Z,6.07
2022-12-31T20:00:20.868Z,6.60
2022-12-31T20:02:48.464Z,7.10
2022-12-31T20:05:16.356Z,7.10
2022-12-31T20:07:43.147Z,8.25
2022-12-31T20:10:10.986Z,6.63
2022-12-31T20:12:44.182Z,6.80
2022-12-31T20:15:11.801Z,7.07
2022-12-31T20:17:38.400Z,7.07
2022-12-31T20:20:06.886Z,8.95
2022-12-31T20:22:33.643Z,7.20
2022-12-31T20:25:00.429Z,6.32
2022-12-31T20:27:27.020Z,6.25
2022-12-31T20:29:53.530Z,5.18
2022-12-31T20:32:20.202Z,7.70
2022-12-31T20:34:47.147Z,9.68
2022-12-31T20:37:13.741Z,7.60
2022-12-31T20:39:40.273Z,6.07
2022-12-31T20:42:07.089Z,8.25
2022-12-31T20:44:33.907Z,7.78
2022-12-31T20:47:00.986Z,7.82
2022-12-31T20:50:00.962Z,6.22
2022-12-31T20:52:13.941Z,7.75
2022-12-31T20:54:40.471Z,7.57
2022-12-31T20:57:06.999Z,7.65
2022-12-31T20:59:33.507Z,9.57
2022-12-31T21:04:47.117Z,6.38
2022-12-31T21:07:13.819Z,9.85
2022-12-31T21:09:40.340Z,8.32
2022-12-31T21:12:25.917Z,7.00
2022-12-31T21:14:52.423Z,6.27
2022-12-31T21:17:19.043Z,7.10
2022-12-31T21:19:45.666Z,7.03
2022-12-31T21:22:12.428Z,7.43
2022-12-31T21:24:39.255Z,7.53
2022-12-31T21:27:06.195Z,7.38
2022-12-31T21:29:34.888Z,6.38
2022-12-31T21:32:02.490Z,6.63
2022-12-31T21:34:29.066Z,7.75
2022-12-31T21:36:55.593Z,8.00
2022-12-31T21:41:53.559Z,9.57
2022-12-31T21:44:25.597Z,7.35
2022-12-31T21:47:34.853Z,7.72
2022-12-31T21:50:02.881Z,8.30
2022-12-31T21:52:34.138Z,8.20
2022-12-31T21:55:20.591Z,9.38
2022-12-31T21:58:24.173Z,7.20
2022-12-31T22:00:54.445Z,9.70
2022-12-31T22:03:25.804Z,8.90
2022-12-31T22:06:14.192Z,8.18
2022-12-31T22:08:42.736Z,7.97
2022-12-31T22:11:10.953Z,9.25
2022-12-31T22:13:38.832Z,8.30
2022-12-31T22:16:07.082Z,7.20
2022-12-31T22:18:35.835Z,7.22
2022-12-31T22:21:20.798Z,8.48
2022-12-31T22:23:58.820Z,10.60
2022-12-31T22:26:29.011Z,8.90
2022-12-31T22:28:59.341Z,6.90
2022-12-31T22:31:30.049Z,8.05
2022-12-31T22:33:57.989Z,8.30
2022-12-31T22:36:24.906Z,8.02
2022-12-31T22:38:55.969Z,7.15
2022-12-31T22:41:22.968Z,7.38
2022-12-31T22:43:58.485Z,7.68
2022-12-31T22:46:29.163Z,5.75
2022-12-31T22:48:58.116Z,6.82
2022-12-31T22:51:24.644Z,7.47
2022-12-31T22:53:51.228Z,8.20
2022-12-31T22:56:19.439Z,9.65
2022-12-31T22:58:46.405Z,12.68
2022-12-31T23:01:24.567Z,13.80
2022-12-31T23:03:53.077Z,127.35
2022-12-31T23:06:21.340Z,112.15
2022-12-31T23:09:06.597Z,132.60
2022-12-31T23:11:34.831Z,155.35
2022-12-31T23:14:21.219Z,71.97
2022-12-31T23:17:31.077Z,45.90
2022-12-31T23:20:11.553Z,33.70
2022-12-31T23:22:56.438Z,38.35
2022-12-31T23:25:24.458Z,38.80
2022-12-31T23:27:51.012Z,32.33
2022-12-31T23:30:17.585Z,32.17
2022-12-31T23:32:44.097Z,29.52
2022-12-31T23:35:10.591Z,29.55
2022-12-31T23:37:37.068Z,31.85
2022-12-31T23:40:04.116Z,27.15
2022-12-31T23:42:30.666Z,25.83
2022-12-31T23:44:57.286Z,31.67
2022-12-31T23:47:23.866Z,30.73
2022-12-31T23:49:50.380Z,28.17
2022-12-31T23:52:16.957Z,28.10
2022-12-31T23:54:43.709Z,25.80
2022-12-31T23:57:10.641Z,23.02
2022-12-31T23:59:37.153Z,22.05
