createdAt,value
2023-04-12T00:02:01.267Z,10.52
2023-04-12T00:04:30.116Z,10.53
2023-04-12T00:07:01.235Z,10.52
2023-04-12T00:09:30.685Z,10.48
2023-04-12T00:11:59.344Z,10.51
2023-04-12T00:14:27.720Z,10.52
2023-04-12T00:16:56.107Z,10.53
2023-04-12T00:19:26.010Z,10.51
2023-04-12T00:21:54.161Z,10.46
2023-04-12T00:24:22.330Z,10.43
2023-04-12T00:26:50.627Z,10.41
2023-04-12T00:29:19.815Z,10.40
2023-04-12T00:31:50.150Z,10.41
2023-04-12T00:34:18.355Z,10.39
2023-04-12T00:36:51.344Z,10.36
2023-04-12T00:39:19.629Z,10.35
2023-04-12T00:41:48.109Z,10.35
2023-04-12T00:44:18.257Z,10.31
2023-04-12T00:46:47.188Z,10.31
2023-04-12T00:49:15.714Z,10.29
2023-04-12T00:51:45.330Z,10.28
2023-04-12T00:54:18.317Z,10.24
2023-04-12T00:56:47.359Z,10.21
2023-04-12T00:59:15.907Z,10.19
2023-04-12T01:01:46.685Z,10.17
2023-04-12T01:04:15.132Z,10.16
2023-04-12T01:07:10.265Z,10.16
2023-04-12T01:10:02.857Z,10.12
2023-04-12T01:12:51.634Z,10.04
2023-04-12T01:15:19.720Z,10.04
2023-04-12T01:18:02.960Z,10.03
2023-04-12T01:20:39.377Z,10.01
2023-04-12T01:23:29.777Z,10.01
2023-04-12T01:26:11.679Z,9.99
2023-04-12T01:28:42.329Z,9.95
2023-04-12T01:31:10.644Z,9.93
2023-04-12T01:33:38.923Z,9.92
2023-04-12T01:36:27.479Z,9.90
2023-04-12T01:38:57.007Z,9.88
2023-04-12T01:41:25.634Z,9.86
2023-04-12T01:43:53.869Z,9.86
2023-04-12T01:46:24.114Z,9.82
2023-04-12T01:48:53.522Z,9.83
2023-04-12T01:51:40.632Z,9.83
2023-04-12T01:54:11.834Z,9.83
2023-04-12T01:56:41.789Z,9.83
2023-04-12T01:59:11.558Z,9.82
2023-04-12T02:01:39.639Z,9.80
2023-04-12T02:04:08.771Z,9.77
2023-04-12T02:06:37.856Z,9.75
2023-04-12T02:09:06.752Z,9.76
2023-04-12T02:11:36.305Z,9.77
2023-04-12T02:14:04.406Z,9.78
2023-04-12T02:16:34.761Z,9.76
2023-04-12T02:19:04.112Z,9.74
2023-04-12T02:21:41.260Z,9.71
2023-04-12T02:24:10.057Z,9.69
2023-04-12T02:26:39.101Z,9.69
2023-04-12T02:29:09.792Z,9.69
2023-04-12T02:31:39.218Z,9.68
2023-04-12T02:34:10.123Z,9.65
2023-04-12T02:36:39.675Z,9.66
2023-04-12T02:39:08.037Z,9.68
2023-04-12T02:41:36.709Z,9.69
2023-04-12T02:44:06.752Z,9.66
2023-04-12T02:46:40.555Z,9.66
2023-04-12T02:49:08.779Z,9.67
2023-04-12T02:51:41.835Z,9.65
2023-04-12T02:54:11.382Z,9.63
2023-04-12T02:56:53.005Z,9.65
2023-04-12T02:59:54.556Z,9.64
2023-04-12T03:02:26.288Z,9.65
2023-04-12T03:04:58.777Z,9.68
2023-04-12T03:07:36.174Z,9.70
2023-04-12T03:10:07.450Z,9.72
2023-04-12T03:12:38.353Z,9.71
2023-04-12T03:15:23.801Z,9.71
2023-04-12T03:17:53.791Z,9.68
2023-04-12T03:20:25.314Z,9.68
2023-04-12T03:23:13.704Z,9.67
2023-04-12T03:25:45.942Z,9.69
2023-04-12T03:28:39.361Z,9.68
2023-04-12T03:31:08.461Z,9.68
2023-04-12T03:33:41.092Z,9.69
2023-04-12T03:36:13.517Z,9.69
2023-04-12T03:38:42.149Z,9.66
2023-04-12T03:41:10.665Z,9.69
2023-04-12T03:43:40.665Z,9.70
2023-04-12T03:46:17.048Z,9.70
2023-04-12T03:48:46.484Z,9.69
2023-04-12T03:51:15.604Z,9.68
2023-04-12T03:53:47.987Z,9.64
2023-04-12T03:56:17.463Z,9.66
2023-04-12T03:58:48.206Z,9.67
2023-04-12T04:01:18.221Z,9.67
2023-04-12T04:03:48.300Z,9.65
2023-04-12T04:06:29.976Z,9.65
2023-04-12T04:08:58.522Z,9.64
2023-04-12T04:11:26.999Z,9.65
2023-04-12T04:13:59.400Z,9.61
2023-04-12T04:16:30.239Z,9.63
2023-04-12T04:18:58.922Z,9.64
2023-04-12T04:21:32.423Z,9.65
2023-04-12T04:24:02.497Z,9.68
2023-04-12T04:26:35.932Z,9.65
2023-04-12T04:29:09.980Z,9.59
2023-04-12T04:31:40.093Z,9.54
2023-04-12T04:34:10.575Z,9.56
2023-04-12T04:36:43.834Z,9.58
2023-04-12T04:39:15.958Z,9.61
2023-04-12T04:41:46.979Z,9.60
2023-04-12T04:44:26.028Z,9.58
2023-04-12T04:46:59.347Z,9.56
2023-04-12T04:49:33.945Z,9.58
2023-04-12T04:52:20.486Z,9.60
2023-04-12T04:54:49.056Z,9.63
2023-04-12T04:57:22.543Z,9.67
2023-04-12T04:59:51.563Z,9.63
2023-04-12T05:02:21.622Z,9.59
2023-04-12T05:04:51.417Z,9.61
2023-04-12T05:07:21.616Z,9.58
2023-04-12T05:09:50.424Z,9.58
2023-04-12T05:12:21.540Z,9.57
2023-04-12T05:15:10.578Z,9.58
2023-04-12T05:17:41.173Z,9.61
2023-04-12T05:20:12.259Z,9.64
2023-04-12T05:22:41.157Z,9.65
2023-04-12T05:25:10.571Z,9.66
2023-04-12T05:27:45.966Z,9.62
2023-04-12T05:30:17.432Z,9.60
2023-04-12T05:32:48.387Z,9.59
2023-04-12T05:35:18.734Z,9.64
2023-04-12T05:37:47.434Z,9.63
2023-04-12T05:40:17.050Z,9.67
2023-04-12T05:42:46.281Z,9.69
2023-04-12T05:45:15.716Z,9.71
2023-04-12T05:47:45.803Z,9.73
2023-04-12T05:50:14.571Z,9.77
2023-04-12T05:52:44.653Z,9.77
2023-04-12T05:55:14.069Z,9.76
2023-04-12T05:57:44.777Z,9.78
2023-04-12T06:00:17.627Z,9.79
2023-04-12T06:02:48.026Z,9.83
2023-04-12T06:05:19.802Z,9.87
2023-04-12T06:07:49.448Z,9.94
2023-04-12T06:10:18.440Z,9.95
2023-04-12T06:12:50.685Z,9.92
2023-04-12T06:15:22.203Z,9.97
2023-04-12T06:17:56.735Z,9.99
2023-04-12T06:20:25.475Z,10.00
2023-04-12T06:22:54.523Z,10.01
2023-04-12T06:25:23.354Z,9.92
2023-04-12T06:27:54.081Z,9.91
2023-04-12T06:30:24.638Z,9.93
2023-04-12T06:32:54.998Z,9.90
2023-04-12T06:35:24.985Z,9.91
2023-04-12T06:37:53.375Z,9.96
2023-04-12T06:40:21.647Z,10.00
2023-04-12T06:42:52.704Z,9.94
2023-04-12T06:45:23.970Z,9.99
2023-04-12T06:47:56.260Z,10.03
2023-04-12T06:50:26.313Z,10.00
2023-04-12T06:52:55.540Z,9.94
2023-04-12T06:55:24.171Z,9.89
2023-04-12T06:57:52.533Z,9.84
2023-04-12T07:00:26.525Z,9.86
2023-04-12T07:02:55.258Z,9.85
2023-04-12T07:05:23.697Z,9.87
2023-04-12T07:07:56.090Z,9.87
2023-04-12T07:10:25.804Z,9.89
2023-04-12T07:12:54.266Z,9.88
2023-04-12T07:15:22.715Z,9.84
2023-04-12T07:17:51.980Z,9.85
2023-04-12T07:20:21.003Z,9.88
2023-04-12T07:22:53.688Z,9.89
2023-04-12T07:25:30.528Z,9.89
2023-04-12T07:27:59.370Z,9.91
2023-04-12T07:30:28.110Z,9.96
2023-04-12T07:33:05.238Z,9.93
2023-04-12T07:35:42.934Z,9.99
2023-04-12T07:38:11.488Z,10.01
2023-04-12T07:40:39.949Z,9.95
2023-04-12T07:43:10.514Z,9.88
2023-04-12T07:45:39.406Z,9.87
2023-04-12T07:48:08.413Z,9.87
2023-04-12T07:50:37.287Z,9.86
2023-04-12T07:53:22.470Z,9.89
2023-04-12T07:55:51.598Z,9.91
2023-04-12T07:58:20.801Z,9.95
2023-04-12T08:00:54.674Z,9.98
2023-04-12T08:03:24.600Z,9.98
2023-04-12T08:05:56.083Z,9.99
2023-04-12T08:08:26.055Z,9.95
2023-04-12T08:10:55.410Z,9.98
2023-04-12T08:13:23.779Z,10.03
2023-04-12T08:15:55.342Z,10.06
2023-04-12T08:18:24.422Z,10.09
2023-04-12T08:20:52.707Z,10.10
2023-04-12T08:23:23.854Z,10.13
2023-04-12T08:25:53.028Z,10.17
2023-04-12T08:28:27.401Z,10.17
2023-04-12T08:30:58.025Z,10.17
2023-04-12T08:33:27.245Z,10.16
2023-04-12T08:35:55.889Z,10.15
2023-04-12T08:38:41.581Z,10.12
2023-04-12T08:41:14.673Z,10.12
2023-04-12T08:43:45.460Z,10.15
2023-04-12T08:46:18.407Z,10.17
2023-04-12T08:48:47.774Z,10.19
2023-04-12T08:51:17.691Z,10.18
2023-04-12T08:53:46.046Z,10.19
2023-04-12T08:56:22.140Z,10.19
2023-04-12T08:58:51.348Z,10.19
2023-04-12T09:01:20.609Z,10.16
2023-04-12T09:03:51.999Z,10.14
2023-04-12T09:06:22.213Z,10.14
2023-04-12T09:08:57.135Z,10.14
2023-04-12T09:11:31.184Z,10.13
2023-04-12T09:14:00.183Z,10.15
2023-04-12T09:16:39.227Z,10.18
2023-04-12T09:19:12.690Z,10.20
2023-04-12T09:21:55.653Z,10.26
2023-04-12T09:24:25.564Z,10.27
2023-04-12T09:27:03.464Z,10.34
2023-04-12T09:29:33.164Z,10.38
2023-04-12T09:32:06.207Z,10.40
2023-04-12T09:34:40.055Z,10.43
2023-04-12T09:37:18.913Z,10.47
2023-04-12T09:40:09.878Z,10.46
2023-04-12T09:43:03.471Z,10.47
2023-04-12T09:45:39.613Z,10.54
2023-04-12T09:48:08.582Z,10.52
2023-04-12T09:50:36.952Z,10.52
2023-04-12T09:53:17.328Z,10.51
2023-04-12T09:55:46.428Z,10.57
2023-04-12T09:58:14.497Z,10.58
2023-04-12T10:00:44.399Z,10.62
2023-04-12T10:03:14.278Z,10.61
2023-04-12T10:05:43.046Z,10.59
2023-04-12T10:08:15.766Z,10.60
2023-04-12T10:10:46.733Z,10.63
2023-04-12T10:13:15.445Z,10.62
2023-04-12T10:15:45.930Z,10.60
2023-04-12T10:18:14.896Z,10.58
2023-04-12T10:20:43.785Z,10.57
2023-04-12T10:23:18.523Z,10.55
2023-04-12T10:25:47.215Z,10.50
2023-04-12T10:28:23.087Z,10.52
2023-04-12T10:30:59.128Z,10.55
2023-04-12T10:33:32.859Z,10.53
2023-04-12T10:36:11.270Z,10.46
2023-04-12T10:39:09.551Z,10.48
2023-04-12T10:41:38.286Z,10.49
2023-04-12T10:44:24.155Z,10.47
2023-04-12T10:46:52.672Z,10.52
2023-04-12T10:49:21.203Z,10.59
2023-04-12T10:52:03.019Z,10.62
2023-04-12T10:54:36.821Z,10.61
2023-04-12T10:57:07.648Z,10.61
2023-04-12T10:59:51.496Z,10.64
2023-04-12T11:02:22.085Z,10.66
2023-04-12T11:05:14.807Z,10.73
2023-04-12T11:08:15.944Z,10.82
2023-04-12T11:11:06.208Z,10.82
2023-04-12T11:13:39.436Z,10.81
2023-04-12T11:16:13.248Z,10.78
2023-04-12T11:18:46.991Z,10.77
2023-04-12T11:21:15.379Z,10.73
2023-04-12T11:23:45.794Z,10.70
2023-04-12T11:26:20.474Z,10.70
2023-04-12T11:28:50.496Z,10.70
2023-04-12T11:31:20.355Z,10.75
2023-04-12T11:33:48.937Z,10.69
2023-04-12T11:36:17.432Z,10.74
2023-04-12T11:38:47.451Z,10.83
2023-04-12T11:41:17.062Z,10.86
2023-04-12T11:43:47.212Z,10.86
2023-04-12T11:46:18.617Z,10.80
2023-04-12T11:48:47.336Z,10.74
2023-04-12T11:51:25.018Z,10.72
2023-04-12T11:53:55.276Z,10.73
2023-04-12T11:56:24.370Z,10.70
2023-04-12T11:58:53.048Z,10.64
2023-04-12T12:01:22.445Z,10.60
2023-04-12T12:03:52.171Z,10.60
2023-04-12T12:06:21.782Z,10.61
2023-04-12T12:08:51.497Z,10.66
2023-04-12T12:11:21.827Z,10.66
2023-04-12T12:13:54.801Z,10.65
2023-04-12T12:16:28.607Z,10.69
2023-04-12T12:18:58.968Z,10.62
2023-04-12T12:21:27.876Z,10.59
2023-04-12T12:23:56.796Z,10.65
2023-04-12T12:26:27.253Z,10.72
2023-04-12T12:28:56.970Z,10.73
2023-04-12T12:31:28.206Z,10.74
2023-04-12T12:33:58.359Z,10.74
2023-04-12T12:36:34.588Z,10.72
2023-04-12T12:39:13.104Z,10.72
2023-04-12T12:41:41.740Z,10.74
2023-04-12T12:44:15.105Z,10.75
