createdAt,value
2022-08-05T00:00:19.579Z,3.20
2022-08-05T00:02:51.639Z,3.40
2022-08-05T00:06:02.844Z,4.20
2022-08-05T00:08:33.062Z,3.90
2022-08-05T00:11:00.962Z,2.50
2022-08-05T00:13:39.111Z,3.00
2022-08-05T00:16:12.859Z,3.00
2022-08-05T00:18:45.505Z,3.60
2022-08-05T00:21:14.717Z,3.70
2022-08-05T00:23:46.681Z,3.90
2022-08-05T00:26:21.980Z,2.40
2022-08-05T00:28:50.132Z,2.80
2022-08-05T00:31:54.265Z,3.00
2022-08-05T00:34:55.332Z,3.10
2022-08-05T00:37:13.127Z,3.50
2022-08-05T00:39:57.418Z,4.00
2022-08-05T00:42:34.809Z,2.80
2022-08-05T00:45:02.612Z,2.90
2022-08-05T00:47:53.350Z,3.50
2022-08-05T00:50:17.967Z,3.30
2022-08-05T00:52:45.472Z,3.90
2022-08-05T00:55:14.973Z,2.20
2022-08-05T00:57:57.832Z,2.60
2022-08-05T01:00:27.921Z,3.30
2022-08-05T01:02:56.895Z,3.60
2022-08-05T01:05:27.376Z,3.80
2022-08-05T01:08:40.455Z,4.20
2022-08-05T01:11:03.672Z,2.60
2022-08-05T01:13:58.241Z,3.20
2022-08-05T01:16:31.021Z,3.00
2022-08-05T01:19:36.804Z,3.50
2022-08-05T01:22:18.820Z,3.40
2022-08-05T01:24:51.172Z,2.30
2022-08-05T01:27:37.369Z,2.60
2022-08-05T01:30:34.609Z,2.90
2022-08-05T01:33:08.362Z,3.10
2022-08-05T01:35:51.259Z,3.40
2022-08-05T01:38:27.016Z,4.00
2022-08-05T01:40:59.867Z,2.10
2022-08-05T01:43:29.921Z,2.80
2022-08-05T01:45:58.892Z,3.30
2022-08-05T01:48:37.097Z,3.00
2022-08-05T01:51:12.377Z,3.50
2022-08-05T01:53:57.327Z,3.50
2022-08-05T01:58:12.154Z,2.20
2022-08-05T01:59:28.090Z,4.10
2022-08-05T02:02:00.203Z,3.10
2022-08-05T02:04:31.013Z,3.40
2022-08-05T02:06:59.387Z,3.40
2022-08-05T02:09:28.154Z,2.60
2022-08-05T02:12:17.395Z,3.30
2022-08-05T02:14:53.967Z,2.80
2022-08-05T02:18:32.402Z,3.80
2022-08-05T02:20:44.484Z,3.40
2022-08-05T02:23:16.346Z,2.50
2022-08-05T02:25:49.980Z,3.40
2022-08-05T02:28:28.874Z,3.80
2022-08-05T02:31:14.857Z,3.30
2022-08-05T02:33:48.767Z,3.60
2022-08-05T02:36:27.537Z,2.40
2022-08-05T02:38:57.721Z,3.20
2022-08-05T02:41:28.982Z,3.40
2022-08-05T02:44:13.557Z,3.40
2022-08-05T02:46:53.484Z,3.50
2022-08-05T02:49:37.095Z,2.40
2022-08-05T02:52:13.583Z,3.20
2022-08-05T02:54:54.439Z,3.40
2022-08-05T02:58:11.547Z,3.90
2022-08-05T03:00:14.968Z,4.00
2022-08-05T03:02:44.772Z,2.30
2022-08-05T03:05:14.271Z,3.00
2022-08-05T03:08:04.379Z,3.30
2022-08-05T03:10:31.199Z,3.70
2022-08-05T03:15:24.685Z,3.30
2022-08-05T03:17:58.077Z,2.30
2022-08-05T03:20:27.106Z,2.70
2022-08-05T03:22:57.146Z,3.30
2022-08-05T03:25:33.533Z,3.70
2022-08-05T03:28:15.190Z,3.70
2022-08-05T03:30:48.578Z,3.70
2022-08-05T03:33:17.429Z,2.10
2022-08-05T03:35:47.079Z,3.10
2022-08-05T03:38:15.252Z,3.20
2022-08-05T03:40:45.343Z,3.70
2022-08-05T03:44:09.365Z,3.30
2022-08-05T03:46:05.540Z,3.40
2022-08-05T03:48:36.809Z,1.90
2022-08-05T03:52:38.697Z,2.20
2022-08-05T03:55:53.477Z,2.80
2022-08-05T03:57:16.374Z,3.20
2022-08-05T03:59:56.005Z,3.40
2022-08-05T04:02:37.704Z,3.30
2022-08-05T04:05:10.039Z,2.30
2022-08-05T04:07:52.885Z,2.70
2022-08-05T04:10:28.333Z,3.00
2022-08-05T04:13:00.414Z,3.50
2022-08-05T04:15:33.165Z,3.00
2022-08-05T04:18:09.329Z,2.30
2022-08-05T04:20:36.793Z,2.80
2022-08-05T04:23:04.186Z,2.80
2022-08-05T04:25:56.715Z,2.90
2022-08-05T04:28:20.566Z,3.80
2022-08-05T04:30:58.366Z,2.80
2022-08-05T04:33:54.574Z,3.10
2022-08-05T04:36:45.729Z,3.00
2022-08-05T04:39:05.709Z,3.10
2022-08-05T04:41:37.744Z,4.00
2022-08-05T04:44:09.107Z,2.40
2022-08-05T04:46:40.552Z,3.10
2022-08-05T04:49:12.420Z,3.70
2022-08-05T04:51:44.223Z,4.00
2022-08-05T04:54:12.002Z,3.60
2022-08-05T04:56:40.249Z,4.10
2022-08-05T04:59:21.964Z,2.60
2022-08-05T05:02:34.918Z,3.40
2022-08-05T05:04:47.537Z,3.90
2022-08-05T05:07:17.580Z,4.20
2022-08-05T05:09:45.933Z,4.20
2022-08-05T05:12:13.182Z,4.40
2022-08-05T05:14:49.375Z,2.50
2022-08-05T05:17:23.703Z,3.40
2022-08-05T05:19:56.507Z,4.30
2022-08-05T05:22:26.568Z,4.60
2022-08-05T05:24:57.214Z,5.10
2022-08-05T05:27:44.750Z,4.50
2022-08-05T05:30:29.123Z,3.60
2022-08-05T05:33:00.446Z,4.40
2022-08-05T05:35:37.947Z,4.70
2022-08-05T05:38:08.926Z,4.70
2022-08-05T05:40:37.029Z,5.10
2022-08-05T05:43:04.787Z,3.40
2022-08-05T05:45:36.035Z,4.20
2022-08-05T05:48:08.358Z,5.00
2022-08-05T05:50:41.079Z,4.90
2022-08-05T05:53:22.617Z,4.60
2022-08-05T05:55:51.872Z,3.20
2022-08-05T05:58:31.450Z,4.30
2022-08-05T06:04:00.903Z,4.40
2022-08-05T06:06:31.010Z,4.50
2022-08-05T06:08:59.027Z,3.80
2022-08-05T06:11:26.688Z,4.50
2022-08-05T06:13:57.014Z,4.20
2022-08-05T06:16:29.864Z,4.90
2022-08-05T06:19:01.852Z,5.20
2022-08-05T06:21:36.645Z,3.90
2022-08-05T06:24:11.458Z,5.10
2022-08-05T06:26:51.518Z,5.00
2022-08-05T06:29:44.291Z,6.00
2022-08-05T06:32:25.494Z,6.10
2022-08-05T06:34:58.670Z,4.80
2022-08-05T06:37:56.321Z,5.00
2022-08-05T06:40:20.790Z,5.10
2022-08-05T06:42:52.736Z,5.90
2022-08-05T06:48:36.023Z,4.40
2022-08-05T06:50:56.042Z,5.50
2022-08-05T06:53:28.303Z,5.70
2022-08-05T06:55:59.060Z,6.00
2022-08-05T06:58:35.460Z,6.80
2022-08-05T07:01:06.206Z,6.70
2022-08-05T07:03:34.569Z,3.90
2022-08-05T07:06:06.045Z,5.60
2022-08-05T07:08:47.649Z,6.50
2022-08-05T07:11:22.591Z,6.40
2022-08-05T07:14:20.064Z,6.90
2022-08-05T07:17:58.980Z,6.20
2022-08-05T07:22:29.844Z,5.40
2022-08-05T07:24:59.361Z,5.80
2022-08-05T07:27:27.719Z,5.90
2022-08-05T07:30:28.417Z,7.70
2022-08-05T07:32:58.065Z,7.00
2022-08-05T07:36:04.062Z,6.90
2022-08-05T07:38:32.370Z,7.60
2022-08-05T07:41:04.549Z,5.20
2022-08-05T07:43:44.461Z,5.60
2022-08-05T07:46:25.063Z,6.70
2022-08-05T07:49:02.346Z,7.40
2022-08-05T07:51:36.797Z,7.40
2022-08-05T07:54:10.162Z,8.80
2022-08-05T07:57:02.057Z,7.60
2022-08-05T07:59:38.160Z,6.10
2022-08-05T08:02:15.601Z,6.70
2022-08-05T08:04:47.689Z,7.10
2022-08-05T08:07:22.509Z,7.90
2022-08-05T08:09:53.124Z,7.20
2022-08-05T08:12:37.025Z,8.00
2022-08-05T08:15:13.972Z,7.90
2022-08-05T08:17:52.295Z,4.50
2022-08-05T08:20:44.242Z,5.90
2022-08-05T08:24:02.164Z,6.10
2022-08-05T08:26:02.793Z,6.40
2022-08-05T08:28:37.106Z,6.80
2022-08-05T08:31:18.419Z,7.60
2022-08-05T08:33:46.877Z,7.50
2022-08-05T08:36:39.009Z,7.20
2022-08-05T08:39:15.470Z,4.50
2022-08-05T08:41:52.259Z,6.20
2022-08-05T08:45:23.433Z,6.40
2022-08-05T08:48:05.651Z,8.50
2022-08-05T08:50:29.808Z,7.70
2022-08-05T08:53:08.129Z,7.00
2022-08-05T08:56:03.919Z,7.60
2022-08-05T08:58:43.132Z,7.50
2022-08-05T09:01:16.745Z,7.70
2022-08-05T09:03:54.450Z,4.70
2022-08-05T09:06:28.138Z,5.30
2022-08-05T09:08:59.841Z,5.80
2022-08-05T09:11:51.911Z,6.50
2022-08-05T09:14:59.203Z,7.00
2022-08-05T09:17:05.501Z,7.10
2022-08-05T09:20:01.712Z,7.50
2022-08-05T09:22:31.998Z,7.70
2022-08-05T09:25:13.922Z,7.70
2022-08-05T09:28:05.690Z,7.50
2022-08-05T09:30:35.205Z,7.40
2022-08-05T09:33:05.023Z,5.40
2022-08-05T09:35:32.795Z,5.90
2022-08-05T09:38:12.391Z,7.00
2022-08-05T09:40:53.709Z,6.80
2022-08-05T09:43:41.822Z,7.70
2022-08-05T09:46:29.269Z,7.20
2022-08-05T09:49:06.790Z,7.50
2022-08-05T09:51:42.394Z,8.00
2022-08-05T09:54:10.006Z,7.80
2022-08-05T09:56:51.861Z,8.90
2022-08-05T09:59:24.545Z,7.70
2022-08-05T10:01:57.851Z,8.70
2022-08-05T10:04:38.653Z,5.50
2022-08-05T10:07:20.984Z,6.80
2022-08-05T10:10:04.372Z,6.80
2022-08-05T10:12:52.382Z,7.30
2022-08-05T10:15:35.200Z,7.90
2022-08-05T10:18:19.892Z,7.40
2022-08-05T10:20:54.586Z,7.60
2022-08-05T10:23:55.865Z,7.40
2022-08-05T10:26:15.107Z,8.20
2022-08-05T10:28:45.089Z,8.30
2022-08-05T10:32:48.044Z,8.10
2022-08-05T10:34:07.100Z,7.60
2022-08-05T10:36:36.885Z,6.60
2022-08-05T10:39:24.363Z,7.40
2022-08-05T10:42:18.717Z,6.80
2022-08-05T10:44:59.868Z,8.10
2022-08-05T10:47:36.912Z,7.90
2022-08-05T10:50:20.631Z,7.80
2022-08-05T10:53:01.756Z,8.80
2022-08-05T10:55:32.874Z,8.40
2022-08-05T10:58:20.766Z,7.60
2022-08-05T11:00:48.552Z,7.70
2022-08-05T11:03:26.366Z,7.90
2022-08-05T11:09:17.646Z,5.70
2022-08-05T11:11:52.641Z,7.40
2022-08-05T11:14:37.289Z,6.50
2022-08-05T11:18:09.470Z,6.70
2022-08-05T11:20:47.824Z,7.30
2022-08-05T11:23:33.538Z,6.70
2022-08-05T11:26:28.690Z,8.00
2022-08-05T11:29:06.824Z,7.20
2022-08-05T11:31:57.537Z,7.10
2022-08-05T11:34:38.955Z,6.70
2022-08-05T11:38:30.912Z,7.20
2022-08-05T11:39:55.419Z,6.80
2022-08-05T11:42:28.599Z,7.40
2022-08-05T11:45:05.640Z,7.50
2022-08-05T11:47:49.831Z,7.50
2022-08-05T11:50:18.477Z,6.90
2022-08-05T11:52:48.769Z,6.40
2022-08-05T11:55:17.545Z,6.80
2022-08-05T11:58:10.062Z,6.70
2022-08-05T12:00:38.146Z,6.40
2022-08-05T12:03:23.727Z,7.10
2022-08-05T12:06:03.241Z,6.60
2022-08-05T12:08:33.832Z,6.60
2022-08-05T12:11:05.795Z,6.80
2022-08-05T12:13:48.954Z,6.70
2022-08-05T12:16:27.033Z,6.90
2022-08-05T12:18:54.974Z,6.60
2022-08-05T12:21:24.168Z,7.10
2022-08-05T12:24:06.730Z,7.20
2022-08-05T12:26:44.308Z,7.20
2022-08-05T12:29:26.582Z,6.30
2022-08-05T12:31:56.448Z,6.40
2022-08-05T12:34:30.186Z,6.60
2022-08-05T12:37:03.304Z,6.80
2022-08-05T12:39:37.321Z,6.50
2022-08-05T12:42:14.388Z,7.00
2022-08-05T12:44:44.829Z,7.60
2022-08-05T12:47:17.186Z,6.70
2022-08-05T12:50:04.139Z,7.10
2022-08-05T12:52:41.881Z,6.90
2022-08-05T12:55:23.560Z,6.50
2022-08-05T12:58:38.291Z,6.00
2022-08-05T13:02:03.287Z,6.30
2022-08-05T13:03:33.011Z,5.70
2022-08-05T13:06:01.849Z,5.90
2022-08-05T13:08:32.487Z,6.30
2022-08-05T13:11:04.123Z,5.80
2022-08-05T13:14:05.887Z,6.00
2022-08-05T13:16:20.447Z,6.10
2022-08-05T13:18:58.595Z,6.20
2022-08-05T13:23:50.815Z,6.30
2022-08-05T13:26:22.872Z,6.00
2022-08-05T13:28:57.502Z,6.20
2022-08-05T13:32:03.320Z,6.30
2022-08-05T13:34:23.189Z,5.90
2022-08-05T13:36:54.171Z,6.00
2022-08-05T13:40:12.782Z,5.80
2022-08-05T13:42:14.703Z,5.70
2022-08-05T13:44:46.349Z,6.30
2022-08-05T13:47:35.419Z,5.90
2022-08-05T13:50:09.555Z,5.40
2022-08-05T13:52:39.681Z,6.40
2022-08-05T13:55:09.798Z,6.10
2022-08-05T13:57:51.173Z,5.60
2022-08-05T14:00:27.205Z,6.10
2022-08-05T14:02:57.033Z,6.00
2022-08-05T14:05:48.253Z,5.80
2022-08-05T14:08:21.188Z,6.30
2022-08-05T14:10:59.610Z,6.10
2022-08-05T14:13:32.175Z,6.30
2022-08-05T14:16:08.431Z,6.20
2022-08-05T14:18:38.274Z,5.90
2022-08-05T14:22:08.712Z,6.00
2022-08-05T14:23:52.848Z,6.40
2022-08-05T14:26:35.510Z,5.70
2022-08-05T14:29:06.195Z,6.00
2022-08-05T14:32:03.726Z,6.20
2022-08-05T14:34:35.514Z,6.20
2022-08-05T14:37:05.121Z,6.40
2022-08-05T14:39:49.343Z,5.60
2022-08-05T14:42:20.975Z,5.50
2022-08-05T14:44:49.550Z,5.90
2022-08-05T14:47:58.437Z,6.20
2022-08-05T14:50:14.203Z,5.80
2022-08-05T14:52:52.969Z,6.10
2022-08-05T14:55:21.161Z,6.20
2022-08-05T14:57:54.351Z,5.90
2022-08-05T15:00:25.249Z,5.60
2022-08-05T15:02:55.841Z,5.50
2022-08-05T15:05:29.769Z,6.40
2022-08-05T15:08:06.697Z,5.70
2022-08-05T15:10:46.108Z,5.50
2022-08-05T15:13:14.346Z,5.60
2022-08-05T15:15:54.929Z,6.10
2022-08-05T15:18:25.266Z,7.30
2022-08-05T15:20:52.519Z,6.10
2022-08-05T15:23:19.978Z,5.70
2022-08-05T15:25:52.712Z,6.30
2022-08-05T15:28:27.171Z,6.20
2022-08-05T15:30:55.760Z,6.00
2022-08-05T15:33:56.923Z,6.00
2022-08-05T15:36:17.791Z,5.40
2022-08-05T15:41:58.583Z,5.80
2022-08-05T15:44:30.833Z,5.50
2022-08-05T15:47:01.193Z,5.80
2022-08-05T15:49:48.229Z,4.90
2022-08-05T15:52:28.953Z,4.20
2022-08-05T15:55:05.739Z,4.80
2022-08-05T15:57:35.359Z,5.40
2022-08-05T16:00:05.022Z,5.40
2022-08-05T16:02:32.897Z,6.70
2022-08-05T16:05:00.497Z,5.80
2022-08-05T16:07:29.628Z,5.50
2022-08-05T16:09:57.355Z,5.90
2022-08-05T16:12:24.771Z,9.50
2022-08-05T16:14:52.676Z,9.50
2022-08-05T16:17:19.930Z,9.90
2022-08-05T16:20:04.737Z,9.80
2022-08-05T16:22:34.718Z,9.30
2022-08-05T16:25:05.425Z,9.40
2022-08-05T16:28:00.220Z,9.70
2022-08-05T16:30:28.641Z,6.20
2022-08-05T16:32:57.907Z,8.60
2022-08-05T16:35:28.446Z,9.50
2022-08-05T16:38:13.689Z,9.40
2022-08-05T16:40:51.739Z,8.70
2022-08-05T16:43:27.376Z,8.40
2022-08-05T16:46:05.334Z,7.90
2022-08-05T16:48:38.769Z,7.80
2022-08-05T16:51:10.052Z,6.90
2022-08-05T16:56:30.670Z,4.80
2022-08-05T16:58:58.916Z,5.20
2022-08-05T17:01:52.838Z,5.50
2022-08-05T17:04:15.744Z,5.10
2022-08-05T17:06:46.114Z,4.80
2022-08-05T17:09:21.301Z,4.40
2022-08-05T17:11:56.036Z,3.70
2022-08-05T17:14:36.720Z,3.80
2022-08-05T17:17:14.545Z,4.40
2022-08-05T17:19:45.699Z,3.80
2022-08-05T17:22:24.561Z,3.50
2022-08-05T17:24:57.053Z,4.00
2022-08-05T17:27:33.902Z,4.70
2022-08-05T17:30:03.019Z,4.30
2022-08-05T17:32:32.212Z,4.70
2022-08-05T17:37:41.791Z,4.80
2022-08-05T17:40:15.922Z,3.30
2022-08-05T17:42:50.776Z,3.90
2022-08-05T17:45:21.890Z,4.50
2022-08-05T17:47:55.041Z,4.40
2022-08-05T17:50:30.396Z,4.80
2022-08-05T17:53:00.383Z,4.60
2022-08-05T17:55:34.318Z,5.10
2022-08-05T17:58:09.849Z,5.00
2022-08-05T18:00:44.709Z,5.70
2022-08-05T18:06:11.258Z,6.50
2022-08-05T18:08:44.800Z,4.30
2022-08-05T18:11:24.735Z,3.90
2022-08-05T18:14:07.541Z,4.60
2022-08-05T18:16:46.852Z,5.60
2022-08-05T18:19:22.488Z,5.40
2022-08-05T18:22:07.581Z,5.50
2022-08-05T18:24:39.341Z,4.70
2022-08-05T18:27:18.185Z,5.40
2022-08-05T18:29:53.643Z,6.10
2022-08-05T18:32:28.027Z,4.00
2022-08-05T18:34:56.185Z,5.40
2022-08-05T18:37:33.547Z,5.70
2022-08-05T18:41:50.053Z,6.10
2022-08-05T18:42:49.392Z,5.50
2022-08-05T18:45:19.803Z,5.90
2022-08-05T18:47:51.492Z,5.80
2022-08-05T18:50:45.034Z,5.40
2022-08-05T18:53:22.185Z,3.50
2022-08-05T18:55:50.121Z,3.80
2022-08-05T18:58:18.767Z,4.00
2022-08-05T19:00:55.075Z,4.10
2022-08-05T19:03:53.160Z,4.80
2022-08-05T19:06:18.550Z,4.90
2022-08-05T19:08:49.860Z,4.70
2022-08-05T19:11:27.905Z,2.80
2022-08-05T19:14:01.056Z,3.30
2022-08-05T19:16:47.032Z,3.50
2022-08-05T19:19:14.605Z,3.90
2022-08-05T19:21:41.798Z,3.90
2022-08-05T19:24:12.791Z,4.10
2022-08-05T19:26:54.264Z,4.20
2022-08-05T19:29:24.333Z,2.40
2022-08-05T19:32:03.531Z,3.20
2022-08-05T19:34:31.913Z,3.40
2022-08-05T19:36:59.393Z,3.70
2022-08-05T19:39:28.313Z,3.90
2022-08-05T19:42:06.134Z,3.90
2022-08-05T19:44:44.529Z,4.50
2022-08-05T19:47:15.233Z,2.70
2022-08-05T19:49:48.707Z,3.70
2022-08-05T19:52:30.997Z,4.10
2022-08-05T19:55:08.834Z,4.30
2022-08-05T19:58:14.695Z,4.80
2022-08-05T20:00:36.664Z,4.80
2022-08-05T20:03:09.110Z,3.30
2022-08-05T20:05:50.254Z,4.30
2022-08-05T20:08:19.544Z,4.60
2022-08-05T20:10:49.664Z,5.00
2022-08-05T20:13:18.041Z,5.60
2022-08-05T20:15:57.865Z,5.50
2022-08-05T20:18:35.937Z,4.10
2022-08-05T20:21:06.754Z,5.40
2022-08-05T20:23:39.633Z,5.10
2022-08-05T20:26:20.530Z,5.60
2022-08-05T20:28:51.143Z,6.40
2022-08-05T20:31:28.756Z,6.50
2022-08-05T20:34:08.903Z,4.50
2022-08-05T20:36:36.630Z,5.30
2022-08-05T20:39:06.536Z,5.60
2022-08-05T20:41:44.639Z,6.60
2022-08-05T20:44:29.047Z,6.60
2022-08-05T20:47:03.433Z,7.00
2022-08-05T20:49:33.293Z,4.10
2022-08-05T20:52:05.445Z,5.90
2022-08-05T20:54:42.673Z,6.40
2022-08-05T20:57:42.383Z,6.10
2022-08-05T21:00:40.637Z,7.00
2022-08-05T21:03:06.916Z,6.90
2022-08-05T21:05:47.654Z,4.20
2022-08-05T21:08:26.930Z,5.80
2022-08-05T21:11:00.922Z,6.20
2022-08-05T21:13:48.485Z,6.80
2022-08-05T21:16:29.793Z,7.00
2022-08-05T21:19:00.377Z,7.80
2022-08-05T21:21:43.827Z,4.90
2022-08-05T21:24:15.739Z,6.40
2022-08-05T21:26:47.371Z,6.70
2022-08-05T21:29:31.549Z,7.60
2022-08-05T21:32:00.800Z,8.20
2022-08-05T21:34:28.398Z,8.60
2022-08-05T21:36:59.053Z,5.70
2022-08-05T21:39:26.785Z,6.40
2022-08-05T21:42:01.565Z,7.00
2022-08-05T21:44:31.012Z,6.80
2022-08-05T21:46:59.884Z,7.60
2022-08-05T21:49:59.450Z,8.10
2022-08-05T21:52:22.736Z,6.00
2022-08-05T21:54:55.290Z,6.60
2022-08-05T21:57:31.406Z,6.70
2022-08-05T22:00:06.250Z,7.30
2022-08-05T22:02:43.492Z,7.00
2022-08-05T22:05:12.150Z,5.10
2022-08-05T22:07:58.417Z,6.40
2022-08-05T22:10:27.569Z,5.80
2022-08-05T22:12:58.805Z,8.00
2022-08-05T22:16:01.499Z,6.90
2022-08-05T22:18:14.765Z,4.70
2022-08-05T22:20:44.122Z,6.10
2022-08-05T22:24:01.105Z,6.20
2022-08-05T22:26:36.041Z,6.70
2022-08-05T22:29:04.672Z,6.70
2022-08-05T22:31:44.846Z,6.80
2022-08-05T22:34:20.104Z,4.30
2022-08-05T22:36:56.487Z,5.90
2022-08-05T22:39:32.593Z,5.70
2022-08-05T22:42:11.632Z,6.30
2022-08-05T22:44:53.635Z,7.00
2022-08-05T22:47:28.915Z,6.80
2022-08-05T22:50:20.363Z,4.60
2022-08-05T22:52:51.303Z,5.30
2022-08-05T22:58:05.947Z,6.40
2022-08-05T23:00:39.038Z,6.30
2022-08-05T23:03:06.312Z,6.50
2022-08-05T23:05:36.198Z,3.90
2022-08-05T23:10:52.044Z,5.20
2022-08-05T23:13:23.254Z,6.10
2022-08-05T23:15:50.513Z,6.70
2022-08-05T23:18:18.174Z,6.20
2022-08-05T23:20:50.195Z,3.50
2022-08-05T23:23:17.388Z,4.60
2022-08-05T23:25:51.089Z,4.80
2022-08-05T23:28:21.101Z,5.20
2022-08-05T23:30:53.322Z,6.40
2022-08-05T23:34:03.245Z,6.30
2022-08-05T23:36:13.454Z,3.60
2022-08-05T23:38:41.786Z,4.50
2022-08-05T23:41:10.863Z,4.90
2022-08-05T23:44:05.642Z,5.90
2022-08-05T23:46:25.327Z,6.00
2022-08-05T23:48:59.182Z,5.90
2022-08-05T23:51:53.428Z,3.60
2022-08-05T23:54:34.184Z,4.30
2022-08-05T23:57:05.154Z,4.80
