createdAt,value
2023-04-16T00:04:40.820Z,0.00
2023-04-16T00:09:40.622Z,0.00
2023-04-16T00:14:40.558Z,0.00
2023-04-16T00:19:40.490Z,0.00
2023-04-16T00:24:40.426Z,0.00
2023-04-16T00:29:40.354Z,0.00
2023-04-16T00:34:40.302Z,0.00
2023-04-16T00:39:40.240Z,0.00
2023-04-16T00:44:40.193Z,0.00
2023-04-16T00:49:40.106Z,0.00
2023-04-16T00:54:40.064Z,0.00
2023-04-16T00:59:39.956Z,0.00
2023-04-16T01:04:39.900Z,0.00
2023-04-16T01:09:39.864Z,0.00
2023-04-16T01:14:39.779Z,0.00
2023-04-16T01:19:39.725Z,0.00
2023-04-16T01:24:39.645Z,0.00
2023-04-16T01:29:39.581Z,0.00
2023-04-16T01:34:39.524Z,0.00
2023-04-16T01:39:39.454Z,0.00
2023-04-16T01:44:39.410Z,0.00
2023-04-16T01:49:39.307Z,0.00
2023-04-16T01:54:39.266Z,0.00
2023-04-16T01:59:39.199Z,0.00
2023-04-16T02:04:39.119Z,0.00
2023-04-16T02:09:39.042Z,0.00
2023-04-16T02:14:38.979Z,0.00
2023-04-16T02:19:38.906Z,0.00
2023-04-16T02:24:38.851Z,0.00
2023-04-16T02:29:38.801Z,0.00
2023-04-16T02:34:38.720Z,0.00
2023-04-16T02:39:38.635Z,0.00
2023-04-16T02:44:38.581Z,0.00
2023-04-16T02:49:38.521Z,0.00
2023-04-16T02:54:38.452Z,0.00
2023-04-16T02:59:38.378Z,0.00
2023-04-16T03:04:38.463Z,0.00
2023-04-16T03:09:38.275Z,0.00
2023-04-16T03:14:38.191Z,0.00
2023-04-16T03:19:38.125Z,0.00
2023-04-16T03:24:38.077Z,0.00
2023-04-16T03:29:37.992Z,0.00
2023-04-16T03:34:37.932Z,0.00
2023-04-16T03:39:37.869Z,0.00
2023-04-16T03:44:37.801Z,0.00
2023-04-16T03:49:37.746Z,0.00
2023-04-16T03:54:37.673Z,5.62
2023-04-16T03:59:37.587Z,5.62
2023-04-16T04:04:37.635Z,11.25
2023-04-16T04:09:37.466Z,16.88
2023-04-16T04:14:37.420Z,28.12
2023-04-16T04:19:40.266Z,50.62
2023-04-16T04:24:38.278Z,73.12
2023-04-16T04:29:37.219Z,106.88
2023-04-16T04:34:37.157Z,140.62
2023-04-16T04:39:37.170Z,208.12
2023-04-16T04:44:37.031Z,348.75
2023-04-16T04:49:36.953Z,461.25
2023-04-16T04:54:36.898Z,607.50
2023-04-16T04:59:36.823Z,714.38
2023-04-16T05:04:36.782Z,658.12
2023-04-16T05:09:36.687Z,810.00
2023-04-16T05:14:36.621Z,793.12
2023-04-16T05:19:36.545Z,821.25
2023-04-16T05:24:36.501Z,466.88
2023-04-16T05:29:36.412Z,450.00
2023-04-16T05:34:36.357Z,466.88
2023-04-16T05:39:36.279Z,483.75
2023-04-16T05:44:36.243Z,618.75
2023-04-16T05:49:36.152Z,810.00
2023-04-16T05:54:36.091Z,1029.38
2023-04-16T05:59:36.018Z,871.88
2023-04-16T06:04:35.952Z,939.38
2023-04-16T06:09:35.884Z,967.50
2023-04-16T06:14:35.855Z,1113.75
2023-04-16T06:19:35.773Z,1113.75
2023-04-16T06:24:35.711Z,1265.62
2023-04-16T06:29:41.091Z,1310.62
2023-04-16T06:34:36.585Z,1389.38
2023-04-16T06:39:35.474Z,1096.88
2023-04-16T06:44:35.452Z,1350.00
2023-04-16T06:49:35.353Z,1485.00
2023-04-16T06:54:35.276Z,1096.88
2023-04-16T06:59:35.215Z,1226.25
2023-04-16T07:04:35.192Z,1501.88
2023-04-16T07:09:35.111Z,1023.75
2023-04-16T07:14:35.034Z,1040.62
2023-04-16T07:19:35.053Z,1125.00
2023-04-16T07:24:34.911Z,1040.62
2023-04-16T07:29:34.896Z,1170.00
2023-04-16T07:34:34.833Z,1473.75
2023-04-16T07:39:34.783Z,1541.25
2023-04-16T07:44:34.779Z,1366.88
2023-04-16T07:49:34.556Z,1260.00
2023-04-16T07:54:34.518Z,1198.12
2023-04-16T07:59:34.556Z,1164.38
2023-04-16T08:04:34.608Z,1091.25
2023-04-16T08:09:34.283Z,1164.38
2023-04-16T08:14:34.228Z,1400.62
2023-04-16T08:19:34.172Z,1406.25
2023-04-16T08:24:34.149Z,1361.25
2023-04-16T08:29:34.014Z,1344.38
2023-04-16T08:34:33.954Z,1614.38
2023-04-16T08:39:33.867Z,1608.75
2023-04-16T08:44:33.838Z,1951.88
2023-04-16T08:49:33.733Z,1822.50
2023-04-16T08:54:33.880Z,1428.75
2023-04-16T08:59:33.630Z,1147.50
2023-04-16T09:04:33.612Z,1023.75
2023-04-16T09:09:34.537Z,990.00
2023-04-16T09:14:33.398Z,1001.25
2023-04-16T09:19:33.335Z,1057.50
2023-04-16T09:24:33.292Z,1108.12
2023-04-16T09:29:33.211Z,1108.12
2023-04-16T09:34:33.135Z,1029.38
2023-04-16T09:39:33.086Z,978.75
2023-04-16T09:44:33.012Z,928.12
2023-04-16T09:49:32.935Z,922.50
2023-04-16T09:54:33.325Z,900.00
2023-04-16T09:59:32.802Z,883.12
2023-04-16T10:04:32.766Z,883.12
2023-04-16T10:09:32.663Z,849.38
2023-04-16T10:14:32.660Z,860.62
2023-04-16T10:19:32.547Z,871.88
2023-04-16T10:24:32.479Z,866.25
2023-04-16T10:29:32.399Z,838.12
2023-04-16T10:34:32.351Z,838.12
2023-04-16T10:39:32.303Z,843.75
2023-04-16T10:44:32.210Z,843.75
2023-04-16T10:49:32.164Z,826.88
2023-04-16T10:54:32.315Z,798.75
2023-04-16T10:59:32.001Z,832.50
2023-04-16T11:04:31.997Z,849.38
2023-04-16T11:09:31.865Z,871.88
2023-04-16T11:14:31.817Z,843.75
2023-04-16T11:19:31.739Z,888.75
2023-04-16T11:24:31.701Z,877.50
2023-04-16T11:29:31.603Z,871.88
2023-04-16T11:34:31.530Z,855.00
2023-04-16T11:39:31.489Z,826.88
2023-04-16T11:44:31.409Z,838.12
2023-04-16T11:49:31.337Z,798.75
2023-04-16T11:54:31.276Z,736.88
2023-04-16T11:59:31.196Z,736.88
2023-04-16T12:04:31.305Z,748.12
2023-04-16T12:09:31.592Z,753.75
2023-04-16T12:14:31.016Z,770.62
2023-04-16T12:19:30.964Z,776.25
2023-04-16T12:24:30.883Z,787.50
2023-04-16T12:29:30.827Z,781.88
2023-04-16T12:34:48.397Z,821.25
2023-04-16T12:39:31.704Z,838.12
2023-04-16T12:44:30.605Z,804.38
2023-04-16T12:49:30.544Z,765.00
2023-04-16T12:54:30.611Z,736.88
2023-04-16T12:59:30.424Z,731.25
2023-04-16T13:04:30.397Z,708.75
2023-04-16T13:09:30.294Z,658.12
2023-04-16T13:14:30.218Z,607.50
2023-04-16T13:19:30.149Z,545.62
2023-04-16T13:24:30.091Z,523.12
2023-04-16T13:29:30.166Z,534.38
2023-04-16T13:34:29.958Z,551.25
2023-04-16T13:39:29.881Z,489.38
2023-04-16T13:44:29.832Z,450.00
2023-04-16T13:49:29.872Z,483.75
2023-04-16T13:54:29.678Z,511.88
2023-04-16T13:59:29.658Z,528.75
2023-04-16T14:04:29.540Z,545.62
2023-04-16T14:09:29.514Z,545.62
2023-04-16T14:14:29.409Z,511.88
2023-04-16T14:19:29.386Z,450.00
2023-04-16T14:24:29.264Z,371.25
2023-04-16T14:29:29.207Z,303.75
2023-04-16T14:34:29.153Z,326.25
2023-04-16T14:39:29.071Z,298.12
2023-04-16T14:44:29.092Z,309.38
2023-04-16T14:49:28.927Z,331.88
2023-04-16T14:54:29.128Z,343.12
2023-04-16T14:59:28.911Z,331.88
2023-04-16T15:04:28.853Z,337.50
2023-04-16T15:09:28.660Z,275.62
2023-04-16T15:14:28.643Z,219.38
2023-04-16T15:19:28.529Z,191.25
2023-04-16T15:24:28.450Z,191.25
2023-04-16T15:29:28.454Z,208.12
2023-04-16T15:34:28.333Z,213.75
2023-04-16T15:39:28.260Z,208.12
2023-04-16T15:44:28.191Z,196.88
2023-04-16T15:49:28.112Z,202.50
2023-04-16T15:54:28.121Z,219.38
2023-04-16T15:59:28.001Z,247.50
2023-04-16T16:04:28.028Z,236.25
2023-04-16T16:09:27.874Z,225.00
2023-04-16T16:14:27.795Z,241.88
2023-04-16T16:19:27.721Z,208.12
2023-04-16T16:24:27.653Z,191.25
2023-04-16T16:29:27.589Z,168.75
2023-04-16T16:34:27.530Z,140.62
2023-04-16T16:39:27.451Z,135.00
2023-04-16T16:44:27.372Z,123.75
2023-04-16T16:49:27.315Z,101.25
2023-04-16T16:54:27.250Z,123.75
2023-04-16T16:59:27.189Z,135.00
2023-04-16T17:04:27.186Z,106.88
2023-04-16T17:09:27.068Z,101.25
2023-04-16T17:14:27.026Z,78.75
2023-04-16T17:19:26.931Z,50.62
2023-04-16T17:24:26.855Z,39.38
2023-04-16T17:29:26.798Z,28.12
2023-04-16T17:34:26.711Z,22.50
2023-04-16T17:39:26.680Z,16.88
2023-04-16T17:44:26.612Z,11.25
2023-04-16T17:49:26.511Z,5.62
2023-04-16T17:54:26.580Z,5.62
2023-04-16T17:59:26.379Z,5.62
2023-04-16T18:04:26.436Z,0.00
2023-04-16T18:09:26.696Z,0.00
2023-04-16T18:14:26.527Z,0.00
2023-04-16T18:23:08.369Z,0.00
2023-04-16T18:27:47.353Z,0.00
2023-04-16T18:37:47.593Z,0.00
2023-04-16T18:42:47.193Z,0.00
2023-04-16T18:47:47.079Z,0.00
2023-04-16T18:52:46.968Z,0.00
2023-04-16T18:57:46.940Z,0.00
2023-04-16T19:02:46.955Z,0.00
2023-04-16T19:07:46.795Z,0.00
2023-04-16T19:12:46.729Z,0.00
2023-04-16T19:17:46.743Z,0.00
2023-04-16T19:22:46.619Z,0.00
2023-04-16T19:27:46.590Z,0.00
2023-04-16T19:32:46.536Z,0.00
2023-04-16T19:37:46.390Z,0.00
2023-04-16T19:42:46.320Z,0.00
2023-04-16T19:47:46.264Z,0.00
2023-04-16T19:52:46.168Z,0.00
2023-04-16T19:57:46.095Z,0.00
2023-04-16T20:02:46.161Z,0.00
2023-04-16T20:07:45.932Z,0.00
2023-04-16T20:12:45.870Z,0.00
2023-04-16T20:17:45.868Z,0.00
2023-04-16T20:22:45.746Z,0.00
2023-04-16T20:27:45.679Z,0.00
2023-04-16T20:32:45.640Z,0.00
2023-04-16T20:37:45.549Z,0.00
2023-04-16T20:42:45.484Z,0.00
2023-04-16T20:47:45.517Z,0.00
2023-04-16T20:52:45.940Z,0.00
2023-04-16T20:57:45.373Z,0.00
2023-04-16T21:02:45.375Z,0.00
2023-04-16T21:07:45.198Z,0.00
2023-04-16T21:12:45.120Z,0.00
2023-04-16T21:17:45.118Z,0.00
2023-04-16T21:22:44.998Z,0.00
2023-04-16T21:27:44.961Z,0.00
2023-04-16T21:32:44.897Z,0.00
2023-04-16T21:37:44.795Z,0.00
2023-04-16T21:42:44.762Z,0.00
2023-04-16T21:47:44.800Z,0.00
2023-04-16T21:52:44.576Z,0.00
2023-04-16T21:57:44.541Z,0.00
2023-04-16T22:02:44.645Z,0.00
2023-04-16T22:07:44.409Z,0.00
2023-04-16T22:12:44.336Z,0.00
2023-04-16T22:17:44.315Z,0.00
2023-04-16T22:22:44.207Z,0.00
2023-04-16T22:27:44.120Z,0.00
2023-04-16T22:32:44.107Z,0.00
2023-04-16T22:37:43.986Z,0.00
2023-04-16T22:42:43.912Z,0.00
2023-04-16T22:47:43.879Z,0.00
2023-04-16T22:52:43.771Z,0.00
2023-04-16T22:57:43.703Z,0.00
2023-04-16T23:02:43.711Z,0.00
2023-04-16T23:07:43.575Z,0.00
2023-04-16T23:12:43.486Z,0.00
2023-04-16T23:17:43.497Z,0.00
2023-04-16T23:22:43.356Z,0.00
2023-04-16T23:27:43.313Z,0.00
2023-04-16T23:32:43.300Z,0.00
2023-04-16T23:37:43.210Z,0.00
2023-04-16T23:42:43.132Z,0.00
2023-04-16T23:47:43.143Z,0.00
2023-04-16T23:52:42.994Z,0.00
2023-04-16T23:57:42.938Z,0.00
