createdAt,value
2023-02-20T00:04:00.919Z,101804.00
2023-02-20T00:14:00.959Z,101793.00
2023-02-20T00:24:00.991Z,101785.00
2023-02-20T00:34:00.943Z,101777.00
2023-02-20T00:44:00.957Z,101775.00
2023-02-20T00:54:01.025Z,101769.00
2023-02-20T01:04:01.009Z,101757.00
2023-02-20T01:14:01.170Z,101746.00
2023-02-20T01:24:01.066Z,101728.00
2023-02-20T01:34:01.007Z,101716.00
2023-02-20T01:44:01.037Z,101710.00
2023-02-20T01:54:01.079Z,101701.00
2023-02-20T02:04:01.079Z,101695.00
2023-02-20T02:14:01.065Z,101685.00
2023-02-20T02:24:01.135Z,101671.00
2023-02-20T02:34:01.813Z,101661.00
2023-02-20T02:44:02.104Z,101646.00
2023-02-20T02:54:02.171Z,101632.00
2023-02-20T03:04:02.148Z,101622.00
2023-02-20T03:14:22.492Z,101626.00
2023-02-20T03:24:22.200Z,101620.00
2023-02-20T03:34:40.753Z,101612.00
2023-02-20T03:44:42.176Z,101605.00
2023-02-20T03:54:42.329Z,101595.00
2023-02-20T04:04:42.297Z,101597.00
2023-02-20T04:14:42.304Z,101591.00
2023-02-20T04:24:42.448Z,101591.00
2023-02-20T04:34:43.834Z,101585.00
2023-02-20T04:44:44.523Z,101575.00
2023-02-20T04:54:45.810Z,101573.00
2023-02-20T05:04:46.271Z,101563.00
2023-02-20T05:14:46.264Z,101565.00
2023-02-20T05:24:46.337Z,101553.00
2023-02-20T05:34:46.690Z,101545.00
2023-02-20T05:44:49.116Z,101547.00
2023-02-20T05:54:49.360Z,101543.00
2023-02-20T06:04:49.396Z,101537.00
2023-02-20T06:14:49.345Z,101543.00
2023-02-20T06:24:49.540Z,101541.00
2023-02-20T06:34:49.354Z,101545.00
2023-02-20T06:44:49.427Z,101551.00
2023-02-20T06:54:51.034Z,101559.00
2023-02-20T07:04:51.454Z,101573.00
2023-02-20T07:14:51.448Z,101585.00
2023-02-20T07:24:51.554Z,101595.00
2023-02-20T07:35:03.745Z,101599.00
2023-02-20T07:44:54.501Z,101601.00
2023-02-20T07:54:54.501Z,101599.00
2023-02-20T08:04:57.557Z,101599.00
2023-02-20T08:14:57.497Z,101599.00
2023-02-20T08:24:57.594Z,101603.00
2023-02-20T08:34:57.531Z,101601.00
2023-02-20T08:44:57.541Z,101597.00
2023-02-20T08:54:57.647Z,101599.00
2023-02-20T09:04:57.589Z,101601.00
2023-02-20T09:14:59.605Z,101599.00
2023-02-20T09:24:59.629Z,101595.00
2023-02-20T09:34:59.610Z,101597.00
2023-02-20T09:44:59.634Z,101603.00
2023-02-20T09:54:59.654Z,101612.00
2023-02-20T10:05:02.156Z,101609.00
2023-02-20T10:15:02.654Z,101605.00
2023-02-20T10:25:02.736Z,101597.00
2023-02-20T10:35:02.655Z,101587.00
2023-02-20T10:45:02.892Z,101579.00
2023-02-20T10:55:02.762Z,101579.00
2023-02-20T11:05:02.737Z,101561.00
2023-02-20T11:15:02.741Z,101549.00
2023-02-20T11:25:02.770Z,101543.00
2023-02-20T11:35:02.752Z,101516.00
2023-02-20T11:45:02.733Z,101514.00
2023-02-20T11:55:02.794Z,101504.00
2023-02-20T12:05:03.021Z,101504.00
2023-02-20T12:15:02.775Z,101494.00
2023-02-20T12:25:02.804Z,101480.00
2023-02-20T12:35:02.903Z,101484.00
2023-02-20T12:45:02.927Z,101482.00
2023-02-20T12:55:02.855Z,101471.00
2023-02-20T13:05:02.952Z,101455.00
2023-02-20T13:15:02.866Z,101437.00
2023-02-20T13:25:02.883Z,101429.00
2023-02-20T13:35:03.347Z,101410.00
2023-02-20T13:45:03.916Z,101380.00
2023-02-20T13:55:03.929Z,101363.00
2023-02-20T14:05:04.033Z,101351.00
2023-02-20T14:15:03.993Z,101337.00
2023-02-20T14:25:03.981Z,101333.00
2023-02-20T14:35:04.923Z,101333.00
2023-02-20T14:45:04.959Z,101330.00
2023-02-20T14:55:05.991Z,101331.00
2023-02-20T15:05:06.054Z,101330.00
2023-02-20T15:15:05.999Z,101324.00
2023-02-20T15:25:06.026Z,101320.00
2023-02-20T15:35:06.168Z,101324.00
2023-02-20T15:45:06.061Z,101326.00
2023-02-20T15:55:06.752Z,101324.00
2023-02-20T16:05:07.103Z,101324.00
2023-02-20T16:15:07.104Z,101307.00
2023-02-20T16:25:07.130Z,101299.00
2023-02-20T16:35:07.253Z,101318.00
2023-02-20T16:45:07.169Z,101307.00
2023-02-20T16:55:07.353Z,101318.00
2023-02-20T17:05:07.468Z,101320.00
2023-02-20T17:15:07.326Z,101320.00
2023-02-20T17:25:07.308Z,101322.00
2023-02-20T17:35:07.417Z,101324.00
2023-02-20T17:45:07.646Z,101331.00
2023-02-20T17:55:08.315Z,101337.00
2023-02-20T18:05:11.275Z,101337.00
2023-02-20T18:15:15.282Z,101339.00
2023-02-20T18:25:15.320Z,101339.00
2023-02-20T18:35:15.370Z,101335.00
2023-02-20T18:45:15.318Z,101341.00
2023-02-20T18:55:17.109Z,101333.00
2023-02-20T19:05:17.416Z,101324.00
2023-02-20T19:15:17.607Z,101322.00
2023-02-20T19:25:17.560Z,101320.00
2023-02-20T19:35:17.430Z,101307.00
2023-02-20T19:45:17.395Z,101301.00
2023-02-20T19:55:18.006Z,101289.00
2023-02-20T20:05:18.440Z,101285.00
2023-02-20T20:15:18.725Z,101282.00
2023-02-20T20:25:18.408Z,101285.00
2023-02-20T20:35:18.471Z,101287.00
2023-02-20T20:45:18.447Z,101285.00
2023-02-20T20:55:18.443Z,101285.00
2023-02-20T21:05:18.752Z,101280.00
2023-02-20T21:15:19.797Z,101284.00
2023-02-20T21:25:19.541Z,101280.00
2023-02-20T21:35:22.825Z,101276.00
2023-02-20T21:45:22.509Z,101276.00
2023-02-20T21:55:22.500Z,101270.00
2023-02-20T22:05:22.005Z,101264.00
2023-02-20T22:15:40.849Z,101256.00
2023-02-20T22:25:58.939Z,101254.00
2023-02-20T22:36:16.710Z,101248.00
2023-02-20T22:46:35.033Z,101244.00
2023-02-20T22:56:53.900Z,101246.00
2023-02-20T23:07:12.168Z,101240.00
2023-02-20T23:17:38.244Z,101240.00
2023-02-20T23:27:50.963Z,101238.00
2023-02-20T23:38:08.978Z,101238.00
2023-02-20T23:48:26.669Z,101237.00
2023-02-20T23:58:45.069Z,101235.00
