createdAt,value
2022-10-29T00:01:57.285Z,100906.50
2022-10-29T00:04:25.352Z,100948.34
2022-10-29T00:06:53.258Z,100945.66
2022-10-29T00:09:21.133Z,100956.59
2022-10-29T00:11:48.871Z,100950.03
2022-10-29T00:14:18.077Z,100939.31
2022-10-29T00:16:47.238Z,100939.19
2022-10-29T00:19:15.119Z,100856.84
2022-10-29T00:21:42.868Z,100939.22
2022-10-29T00:24:11.127Z,100939.13
2022-10-29T00:26:39.146Z,100934.97
2022-10-29T00:29:07.084Z,100936.19
2022-10-29T00:31:35.263Z,100943.47
2022-10-29T00:34:04.662Z,100946.38
2022-10-29T00:36:32.425Z,100957.28
2022-10-29T00:39:00.243Z,100954.69
2022-10-29T00:41:30.842Z,100942.13
2022-10-29T00:44:28.393Z,100954.41
2022-10-29T00:47:02.605Z,100960.59
2022-10-29T00:49:32.842Z,100941.88
2022-10-29T00:52:02.124Z,100960.25
2022-10-29T00:54:31.595Z,100954.00
2022-10-29T00:57:04.437Z,100926.72
2022-10-29T00:59:33.180Z,100951.34
2022-10-29T01:02:01.396Z,100941.59
2022-10-29T01:04:31.755Z,100933.13
2022-10-29T01:06:59.489Z,100951.69
2022-10-29T01:09:28.616Z,100951.56
2022-10-29T01:12:13.860Z,100952.66
2022-10-29T01:14:53.245Z,100948.84
2022-10-29T01:17:31.284Z,100944.44
2022-10-29T01:20:52.691Z,100931.34
2022-10-29T01:23:48.297Z,100938.22
2022-10-29T01:26:48.940Z,100934.81
2022-10-29T01:29:36.782Z,100941.22
2022-10-29T01:32:12.022Z,100926.25
2022-10-29T01:34:44.577Z,100935.88
2022-10-29T01:37:20.969Z,100942.34
2022-10-29T01:39:55.444Z,100930.97
2022-10-29T01:42:29.652Z,100946.97
2022-10-29T01:45:05.730Z,100944.06
2022-10-29T01:47:41.415Z,100951.50
2022-10-29T01:50:13.018Z,100940.97
2022-10-29T01:52:41.534Z,100958.06
2022-10-29T01:55:10.130Z,100933.44
2022-10-29T01:57:39.974Z,100949.16
2022-10-29T02:00:11.040Z,100947.38
2022-10-29T02:02:52.474Z,100938.78
2022-10-29T02:05:29.820Z,100924.78
2022-10-29T02:08:04.755Z,100924.47
2022-10-29T02:10:40.038Z,100945.25
2022-10-29T02:13:11.756Z,100947.94
2022-10-29T02:15:45.399Z,100929.47
2022-10-29T02:18:15.315Z,100939.09
2022-10-29T02:20:44.358Z,100934.56
2022-10-29T02:23:12.261Z,100923.47
2022-10-29T02:25:40.163Z,100938.09
2022-10-29T02:28:09.584Z,100845.00
2022-10-29T02:30:37.505Z,100938.69
2022-10-29T02:33:05.502Z,100909.94
2022-10-29T02:35:34.786Z,100948.06
2022-10-29T02:38:02.629Z,100942.81
2022-10-29T02:40:30.474Z,100817.06
2022-10-29T02:42:58.644Z,100920.97
2022-10-29T02:45:26.549Z,100923.28
2022-10-29T02:47:54.756Z,100888.22
2022-10-29T02:50:22.788Z,100904.28
2022-10-29T02:52:51.939Z,100913.25
2022-10-29T02:55:19.792Z,100912.63
2022-10-29T02:57:48.101Z,100912.81
2022-10-29T03:00:16.855Z,100914.59
2022-10-29T03:02:44.918Z,100926.38
2022-10-29T03:05:12.911Z,100914.97
2022-10-29T03:07:40.816Z,100882.75
2022-10-29T03:10:10.843Z,100908.91
2022-10-29T03:12:38.721Z,100916.78
2022-10-29T03:15:07.564Z,100906.06
2022-10-29T03:17:35.379Z,100882.44
2022-10-29T03:20:03.254Z,100891.53
2022-10-29T03:22:31.044Z,100901.16
2022-10-29T03:24:58.861Z,100903.13
2022-10-29T03:27:28.024Z,100848.06
2022-10-29T03:29:55.871Z,100923.00
2022-10-29T03:32:23.648Z,100915.69
2022-10-29T03:34:54.787Z,100918.28
2022-10-29T03:37:25.388Z,100913.97
2022-10-29T03:39:53.217Z,100897.25
2022-10-29T03:42:20.988Z,100913.44
2022-10-29T03:44:50.185Z,100924.19
2022-10-29T03:47:18.011Z,100713.03
2022-10-29T03:49:45.793Z,100923.25
2022-10-29T03:52:13.669Z,100916.03
2022-10-29T03:54:41.483Z,100903.91
2022-10-29T03:57:09.602Z,100912.06
2022-10-29T03:59:37.795Z,100899.16
2022-10-29T04:02:07.172Z,100927.28
2022-10-29T04:04:35.117Z,100894.84
2022-10-29T04:07:02.959Z,100935.53
2022-10-29T04:09:30.802Z,100895.16
2022-10-29T04:11:58.585Z,100927.78
2022-10-29T04:14:26.655Z,100920.66
2022-10-29T04:16:54.485Z,100917.66
2022-10-29T04:19:23.712Z,100913.81
2022-10-29T04:30:16.281Z,100915.97
2022-10-29T04:32:44.125Z,100915.25
2022-10-29T04:35:13.354Z,100915.50
2022-10-29T04:37:41.365Z,100908.88
2022-10-29T04:40:10.397Z,100916.81
2022-10-29T04:42:38.356Z,100914.47
2022-10-29T04:45:07.344Z,100903.06
2022-10-29T04:47:35.377Z,100919.78
2022-10-29T04:50:03.168Z,100915.50
2022-10-29T04:52:32.547Z,100919.16
2022-10-29T04:55:00.347Z,100912.81
2022-10-29T04:57:28.259Z,100903.25
2022-10-29T04:59:56.137Z,100918.47
2022-10-29T05:02:23.964Z,100919.72
2022-10-29T05:04:51.915Z,100920.72
2022-10-29T05:07:19.836Z,100921.72
2022-10-29T05:09:49.032Z,100921.16
2022-10-29T05:12:16.826Z,100884.53
2022-10-29T05:14:44.690Z,100917.66
2022-10-29T05:17:12.527Z,100919.59
2022-10-29T05:19:40.434Z,100921.53
2022-10-29T05:22:08.344Z,100886.47
2022-10-29T05:24:36.198Z,100910.53
2022-10-29T05:27:06.643Z,100924.81
2022-10-29T05:29:34.803Z,100930.50
2022-10-29T05:32:02.628Z,100910.31
2022-10-29T05:34:30.484Z,100929.63
2022-10-29T05:36:58.374Z,100834.00
2022-10-29T05:39:26.210Z,100885.78
2022-10-29T05:41:54.098Z,100929.72
2022-10-29T05:44:23.195Z,100931.84
2022-10-29T05:46:51.072Z,100923.53
2022-10-29T05:49:18.892Z,100908.41
2022-10-29T05:51:46.745Z,100921.72
2022-10-29T05:54:14.594Z,100916.47
2022-10-29T05:56:42.668Z,100917.72
2022-10-29T05:59:10.554Z,100913.34
2022-10-29T06:01:39.936Z,100863.31
2022-10-29T06:04:08.025Z,100905.41
2022-10-29T06:06:35.876Z,100856.09
2022-10-29T06:09:03.800Z,100892.09
2022-10-29T06:11:31.701Z,100889.84
2022-10-29T06:13:59.590Z,100888.59
2022-10-29T06:16:27.379Z,100902.66
2022-10-29T06:18:56.575Z,100905.50
2022-10-29T06:21:24.390Z,100900.13
2022-10-29T06:23:54.060Z,100872.31
2022-10-29T06:26:22.497Z,100889.03
2022-10-29T06:28:50.451Z,100857.38
2022-10-29T06:31:18.294Z,100885.28
2022-10-29T06:33:46.117Z,100896.06
2022-10-29T06:36:15.442Z,100903.81
2022-10-29T06:38:43.497Z,100903.94
2022-10-29T06:41:11.433Z,100885.53
2022-10-29T06:43:39.380Z,100907.63
2022-10-29T06:46:07.371Z,100912.09
2022-10-29T06:48:35.416Z,100908.94
2022-10-29T06:51:03.222Z,100895.44
2022-10-29T06:53:32.523Z,100897.69
2022-10-29T06:56:00.709Z,100895.53
2022-10-29T06:58:28.584Z,100901.59
2022-10-29T07:00:59.358Z,100867.44
2022-10-29T07:03:27.205Z,100899.66
2022-10-29T07:05:58.822Z,100896.34
2022-10-29T07:08:27.376Z,100823.41
2022-10-29T07:10:56.679Z,100878.41
2022-10-29T07:13:24.585Z,100881.03
2022-10-29T07:15:52.468Z,100899.16
2022-10-29T07:18:20.460Z,100886.94
2022-10-29T07:20:48.354Z,100910.53
2022-10-29T07:23:16.215Z,100810.44
2022-10-29T07:25:44.394Z,100920.34
2022-10-29T07:28:16.198Z,100877.03
2022-10-29T07:30:44.617Z,100834.00
2022-10-29T07:33:12.632Z,100924.03
2022-10-29T07:35:40.711Z,100921.84
2022-10-29T07:38:11.290Z,100917.84
2022-10-29T07:40:40.971Z,100923.22
2022-10-29T07:43:10.336Z,100906.41
2022-10-29T07:45:39.564Z,100929.28
2022-10-29T07:48:08.659Z,100848.06
2022-10-29T07:50:38.265Z,100931.66
2022-10-29T07:53:07.682Z,100934.31
2022-10-29T07:55:35.929Z,100942.19
2022-10-29T07:58:06.250Z,100944.91
2022-10-29T08:00:36.224Z,100939.84
2022-10-29T08:03:06.192Z,100921.94
2022-10-29T08:05:34.322Z,100951.28
2022-10-29T08:08:02.309Z,100943.75
2022-10-29T08:10:31.595Z,100943.16
2022-10-29T08:13:01.718Z,100950.09
2022-10-29T08:15:31.822Z,100934.53
2022-10-29T08:18:01.597Z,100888.13
2022-10-29T08:20:30.993Z,100930.63
2022-10-29T08:23:00.977Z,100870.81
2022-10-29T08:25:29.373Z,100898.28
2022-10-29T08:28:01.467Z,100908.56
2022-10-29T08:30:30.232Z,100910.84
2022-10-29T08:32:58.763Z,100910.59
2022-10-29T08:35:27.329Z,100905.03
2022-10-29T08:37:56.799Z,100885.09
2022-10-29T08:40:31.126Z,100895.81
2022-10-29T08:43:20.429Z,100893.69
2022-10-29T08:45:49.704Z,100885.38
2022-10-29T08:48:28.005Z,100902.16
2022-10-29T08:51:04.638Z,100903.31
2022-10-29T08:53:38.207Z,100917.72
2022-10-29T08:56:12.315Z,100923.53
2022-10-29T08:58:49.258Z,100924.28
2022-10-29T09:01:19.889Z,100890.97
2022-10-29T09:03:47.808Z,100911.66
2022-10-29T09:06:21.726Z,100874.09
2022-10-29T09:09:06.626Z,100919.22
2022-10-29T09:11:48.583Z,100919.22
2022-10-29T09:14:51.669Z,100918.03
2022-10-29T09:17:30.650Z,100921.63
2022-10-29T09:20:14.195Z,100922.19
2022-10-29T09:22:57.088Z,100923.91
2022-10-29T09:25:31.328Z,100835.00
2022-10-29T09:28:12.831Z,100905.84
2022-10-29T09:30:48.800Z,100915.06
2022-10-29T09:33:21.261Z,100925.66
2022-10-29T09:35:54.309Z,100905.91
2022-10-29T09:38:25.202Z,100912.50
2022-10-29T09:40:58.691Z,100912.28
2022-10-29T09:43:48.516Z,100892.56
2022-10-29T09:46:25.882Z,100880.78
2022-10-29T09:49:02.957Z,100895.53
2022-10-29T09:51:38.390Z,100897.13
2022-10-29T09:54:06.752Z,100887.19
2022-10-29T09:56:36.098Z,100880.31
2022-10-29T09:59:18.138Z,100890.13
2022-10-29T10:01:47.726Z,100884.03
2022-10-29T10:04:23.571Z,100893.97
2022-10-29T10:07:07.227Z,100888.78
2022-10-29T10:09:52.978Z,100889.50
2022-10-29T10:12:26.094Z,100887.75
2022-10-29T10:15:05.920Z,100885.59
2022-10-29T10:17:56.085Z,100886.41
2022-10-29T10:20:30.587Z,100879.63
2022-10-29T10:22:58.786Z,100855.97
2022-10-29T10:25:35.403Z,100855.41
2022-10-29T10:28:24.026Z,100842.47
2022-10-29T10:31:11.703Z,100852.06
2022-10-29T10:33:51.176Z,100846.22
2022-10-29T10:36:21.885Z,100832.91
2022-10-29T10:38:52.136Z,100831.19
2022-10-29T10:41:25.256Z,100823.75
2022-10-29T10:43:58.936Z,100819.44
2022-10-29T10:46:30.389Z,100808.03
2022-10-29T10:49:04.628Z,100809.66
2022-10-29T10:51:34.403Z,100721.63
2022-10-29T10:54:05.188Z,100804.44
2022-10-29T10:56:34.511Z,100807.63
2022-10-29T10:59:10.725Z,100817.97
2022-10-29T11:01:43.381Z,100788.00
2022-10-29T11:04:17.347Z,100814.16
2022-10-29T11:06:49.669Z,100812.56
2022-10-29T11:09:25.148Z,100785.97
2022-10-29T11:12:01.527Z,100810.38
2022-10-29T11:14:36.611Z,100810.94
2022-10-29T11:17:09.433Z,100796.47
2022-10-29T11:19:42.224Z,100813.38
2022-10-29T11:22:21.119Z,100812.75
2022-10-29T11:24:58.126Z,100771.41
2022-10-29T11:27:35.510Z,100804.34
2022-10-29T11:30:07.771Z,100791.28
2022-10-29T11:32:47.557Z,100802.00
2022-10-29T11:35:21.094Z,100784.22
2022-10-29T11:37:56.961Z,100786.09
2022-10-29T11:40:38.669Z,100782.91
2022-10-29T11:43:11.751Z,100788.03
2022-10-29T11:45:52.667Z,100788.81
2022-10-29T11:48:33.808Z,100779.25
2022-10-29T11:51:07.343Z,100774.75
2022-10-29T11:53:56.606Z,100740.06
2022-10-29T11:56:36.426Z,100760.00
2022-10-29T11:59:12.645Z,100765.13
2022-10-29T12:01:53.124Z,100766.63
2022-10-29T12:04:41.067Z,100765.75
2022-10-29T12:07:30.062Z,100748.94
2022-10-29T12:10:09.893Z,100739.38
2022-10-29T12:12:46.203Z,100754.63
2022-10-29T12:15:23.319Z,100753.84
2022-10-29T12:18:02.374Z,100755.16
2022-10-29T12:20:38.185Z,100758.75
2022-10-29T12:23:18.822Z,100755.03
2022-10-29T12:25:59.923Z,100741.41
2022-10-29T12:28:36.732Z,100737.84
2022-10-29T12:31:15.060Z,100746.88
2022-10-29T12:33:51.157Z,100732.66
2022-10-29T12:36:29.701Z,100730.69
2022-10-29T12:38:58.956Z,100742.88
2022-10-29T12:41:32.645Z,100737.25
2022-10-29T12:44:09.427Z,100733.09
2022-10-29T12:46:42.008Z,100733.09
2022-10-29T12:49:17.657Z,100731.72
2022-10-29T12:51:51.512Z,100731.09
2022-10-29T12:54:40.966Z,100736.69
2022-10-29T12:57:28.715Z,100736.84
2022-10-29T12:59:56.724Z,100722.72
2022-10-29T13:02:45.128Z,100708.34
2022-10-29T13:05:37.164Z,100730.78
2022-10-29T13:08:20.233Z,100725.88
2022-10-29T13:10:57.218Z,100726.22
2022-10-29T13:13:51.163Z,100727.63
2022-10-29T13:16:22.314Z,100726.44
2022-10-29T13:19:14.037Z,100708.94
2022-10-29T13:22:01.862Z,100724.91
2022-10-29T13:24:31.121Z,100722.97
2022-10-29T13:27:02.097Z,100705.88
2022-10-29T13:29:51.046Z,100715.69
2022-10-29T13:32:35.907Z,100713.63
2022-10-29T13:35:06.909Z,100713.44
2022-10-29T13:37:51.634Z,100692.75
2022-10-29T13:40:42.484Z,100716.91
2022-10-29T13:43:16.283Z,100698.00
2022-10-29T13:45:48.423Z,100719.06
2022-10-29T13:48:25.413Z,100710.72
2022-10-29T13:50:56.028Z,100707.13
2022-10-29T13:53:35.442Z,100712.56
2022-10-29T13:56:03.683Z,100697.56
2022-10-29T13:58:35.763Z,100697.56
2022-10-29T14:01:10.281Z,100697.78
2022-10-29T14:03:48.017Z,100705.16
2022-10-29T14:06:21.695Z,100696.47
2022-10-29T14:08:56.998Z,100706.59
2022-10-29T14:11:28.343Z,100706.66
2022-10-29T14:13:59.636Z,100690.56
2022-10-29T14:16:32.530Z,100703.06
2022-10-29T14:19:14.897Z,100698.50
2022-10-29T14:21:42.928Z,100690.56
2022-10-29T14:24:16.116Z,100686.53
2022-10-29T14:26:45.941Z,100668.59
2022-10-29T14:29:15.176Z,100649.13
2022-10-29T14:31:43.011Z,100683.19
2022-10-29T14:34:26.455Z,100672.94
2022-10-29T14:36:59.048Z,100672.72
2022-10-29T14:39:37.078Z,100620.25
2022-10-29T14:42:20.588Z,100543.81
2022-10-29T14:44:52.097Z,100666.88
2022-10-29T14:47:30.472Z,100667.50
2022-10-29T14:50:03.645Z,100669.47
2022-10-29T14:52:34.715Z,100657.72
2022-10-29T14:55:08.895Z,100670.53
2022-10-29T14:57:42.037Z,100665.09
2022-10-29T15:00:23.957Z,100607.06
2022-10-29T15:02:53.320Z,100660.28
2022-10-29T15:05:26.402Z,100661.44
2022-10-29T15:08:06.696Z,100664.97
2022-10-29T15:10:46.831Z,100663.47
2022-10-29T15:13:31.423Z,100665.78
2022-10-29T15:16:03.345Z,100669.13
2022-10-29T15:18:33.729Z,100672.81
2022-10-29T15:21:03.347Z,100662.94
2022-10-29T15:23:35.402Z,100675.25
2022-10-29T15:26:08.270Z,100666.00
2022-10-29T15:28:40.907Z,100669.56
2022-10-29T15:31:17.691Z,100671.13
2022-10-29T15:33:46.404Z,100672.69
2022-10-29T15:36:14.622Z,100651.97
2022-10-29T15:39:20.518Z,100667.44
2022-10-29T15:41:51.763Z,100684.72
2022-10-29T15:44:34.840Z,100668.47
2022-10-29T15:47:04.677Z,100684.16
2022-10-29T15:49:33.083Z,100688.22
2022-10-29T15:52:01.640Z,100683.00
2022-10-29T15:54:30.054Z,100689.78
2022-10-29T15:56:59.462Z,100606.06
2022-10-29T15:59:27.690Z,100679.31
2022-10-29T16:01:55.732Z,100652.88
2022-10-29T16:04:23.738Z,100668.47
2022-10-29T16:06:51.820Z,100676.38
2022-10-29T16:09:21.852Z,100673.50
2022-10-29T16:11:50.836Z,100662.91
2022-10-29T16:14:20.289Z,100678.09
2022-10-29T16:16:48.274Z,100671.69
2022-10-29T16:19:16.180Z,100660.69
2022-10-29T16:21:44.045Z,100672.66
2022-10-29T16:24:15.448Z,100673.91
2022-10-29T16:26:43.725Z,100661.50
2022-10-29T16:29:11.633Z,100670.59
2022-10-29T16:31:40.841Z,100668.06
2022-10-29T16:34:14.240Z,100661.09
2022-10-29T16:36:42.298Z,100667.16
2022-10-29T16:39:10.127Z,100672.38
2022-10-29T16:41:37.965Z,100669.66
2022-10-29T16:44:06.151Z,100667.22
2022-10-29T16:46:33.961Z,100662.22
2022-10-29T16:49:03.249Z,100643.56
2022-10-29T16:51:31.260Z,100612.78
2022-10-29T16:53:59.206Z,100636.88
2022-10-29T16:56:26.964Z,100664.91
2022-10-29T16:59:01.799Z,100665.44
2022-10-29T17:01:30.264Z,100665.25
2022-10-29T17:03:58.468Z,100646.69
2022-10-29T17:06:27.817Z,100658.13
2022-10-29T17:08:55.672Z,100664.75
2022-10-29T17:11:23.594Z,100658.03
2022-10-29T17:13:51.961Z,100658.22
2022-10-29T17:16:19.994Z,100658.47
2022-10-29T17:18:50.731Z,100669.03
2022-10-29T17:21:19.116Z,100661.00
2022-10-29T17:23:48.455Z,100661.88
2022-10-29T17:26:16.636Z,100661.00
2022-10-29T17:28:44.571Z,100667.03
2022-10-29T17:31:12.451Z,100668.16
2022-10-29T17:33:41.276Z,100631.59
2022-10-29T17:36:12.936Z,100657.06
2022-10-29T17:38:41.311Z,100640.31
2022-10-29T17:41:10.780Z,100660.28
2022-10-29T17:43:38.724Z,100676.50
2022-10-29T17:46:07.069Z,100673.78
2022-10-29T17:48:36.122Z,100685.56
2022-10-29T17:51:04.603Z,100680.84
2022-10-29T17:53:32.985Z,100645.03
2022-10-29T17:56:01.496Z,100677.22
2022-10-29T17:58:31.468Z,100693.28
2022-10-29T18:01:04.977Z,100695.56
2022-10-29T18:03:32.944Z,100691.84
2022-10-29T18:06:02.113Z,100697.59
2022-10-29T18:08:30.478Z,100690.09
2022-10-29T18:11:03.675Z,100687.72
2022-10-29T18:13:34.724Z,100689.47
2022-10-29T18:16:03.250Z,100680.81
2022-10-29T18:18:42.929Z,100695.03
2022-10-29T18:21:24.683Z,100686.66
2022-10-29T18:23:53.160Z,100702.50
2022-10-29T18:26:23.774Z,100665.88
2022-10-29T18:28:53.534Z,100693.28
2022-10-29T18:31:22.109Z,100691.19
2022-10-29T18:33:50.093Z,100688.88
2022-10-29T18:36:18.082Z,100692.97
2022-10-29T18:38:51.151Z,100682.28
2022-10-29T18:41:19.069Z,100687.75
2022-10-29T18:43:47.058Z,100664.72
2022-10-29T18:46:16.537Z,100656.63
2022-10-29T18:48:46.956Z,100672.03
2022-10-29T18:51:17.106Z,100676.72
2022-10-29T18:53:44.956Z,100653.31
2022-10-29T18:56:15.026Z,100673.56
2022-10-29T18:58:43.642Z,100670.75
2022-10-29T19:01:13.011Z,100675.22
2022-10-29T19:03:42.943Z,100676.00
2022-10-29T19:06:13.199Z,100668.28
2022-10-29T19:08:41.588Z,100675.66
2022-10-29T19:11:12.747Z,100679.66
2022-10-29T19:13:41.047Z,100689.03
2022-10-29T19:16:11.189Z,100671.41
2022-10-29T19:18:40.758Z,100663.41
2022-10-29T19:21:12.447Z,100664.84
2022-10-29T19:23:41.065Z,100654.09
2022-10-29T19:26:11.136Z,100680.06
2022-10-29T19:28:40.418Z,100683.63
2022-10-29T19:31:09.873Z,100658.56
2022-10-29T19:33:37.976Z,100672.69
2022-10-29T19:36:08.118Z,100676.16
2022-10-29T19:38:37.562Z,100679.25
2022-10-29T19:41:05.459Z,100667.44
2022-10-29T19:43:33.862Z,100673.66
2022-10-29T19:46:01.893Z,100661.41
2022-10-29T19:48:29.833Z,100664.13
2022-10-29T19:50:57.697Z,100677.31
2022-10-29T19:53:26.688Z,100678.72
2022-10-29T19:55:56.180Z,100660.56
2022-10-29T19:58:27.278Z,100666.66
2022-10-29T20:00:56.073Z,100654.59
2022-10-29T20:03:23.854Z,100677.78
2022-10-29T20:05:56.694Z,100658.25
2022-10-29T20:08:24.582Z,100669.97
2022-10-29T20:10:56.872Z,100658.78
2022-10-29T20:13:25.047Z,100673.81
2022-10-29T20:15:53.523Z,100669.44
2022-10-29T20:18:21.673Z,100650.97
2022-10-29T20:20:54.905Z,100663.56
2022-10-29T20:23:23.096Z,100654.59
2022-10-29T20:25:51.195Z,100639.38
2022-10-29T20:28:20.444Z,100661.81
2022-10-29T20:30:48.346Z,100665.31
2022-10-29T20:33:16.469Z,100652.84
2022-10-29T20:35:44.595Z,100648.25
2022-10-29T20:38:12.370Z,100649.38
2022-10-29T20:40:40.297Z,100612.88
2022-10-29T20:43:08.177Z,100660.16
2022-10-29T20:45:37.433Z,100646.34
2022-10-29T20:48:05.889Z,100641.91
2022-10-29T20:50:34.839Z,100652.84
2022-10-29T20:53:02.735Z,100645.41
2022-10-29T20:55:30.690Z,100651.81
2022-10-29T20:57:58.807Z,100646.72
2022-10-29T21:00:26.974Z,100565.34
2022-10-29T21:02:56.253Z,100645.69
2022-10-29T21:05:24.092Z,100624.88
2022-10-29T21:07:52.074Z,100624.50
2022-10-29T21:10:19.936Z,100645.41
2022-10-29T21:12:47.708Z,100628.41
2022-10-29T21:15:15.806Z,100633.97
2022-10-29T21:17:43.716Z,100624.75
2022-10-29T21:20:13.095Z,100637.69
2022-10-29T21:22:40.944Z,100637.13
2022-10-29T21:25:09.695Z,100634.06
2022-10-29T21:27:37.560Z,100618.19
2022-10-29T21:30:06.310Z,100628.16
2022-10-29T21:32:34.200Z,100624.13
2022-10-29T21:35:02.002Z,100622.22
2022-10-29T21:37:31.244Z,100619.97
2022-10-29T21:40:01.749Z,100614.81
2022-10-29T21:42:33.060Z,100620.56
2022-10-29T21:45:00.884Z,100617.00
2022-10-29T21:47:28.727Z,100618.09
2022-10-29T21:49:56.556Z,100582.72
2022-10-29T21:52:24.582Z,100552.16
2022-10-29T21:54:53.840Z,100612.81
2022-10-29T21:57:21.709Z,100609.31
2022-10-29T21:59:49.528Z,100612.81
2022-10-29T22:02:17.431Z,100606.53
2022-10-29T22:04:45.322Z,100590.41
2022-10-29T22:07:13.286Z,100604.16
2022-10-29T22:09:41.151Z,100606.41
2022-10-29T22:12:10.350Z,100606.13
2022-10-29T22:14:38.354Z,100601.78
2022-10-29T22:17:06.141Z,100598.34
2022-10-29T22:19:33.938Z,100594.19
2022-10-29T22:22:01.789Z,100589.44
2022-10-29T22:24:29.601Z,100586.13
2022-10-29T22:26:57.546Z,100587.91
2022-10-29T22:29:26.720Z,100577.13
2022-10-29T22:31:54.746Z,100582.50
2022-10-29T22:34:22.654Z,100577.34
2022-10-29T22:36:51.619Z,100574.06
2022-10-29T22:39:19.544Z,100574.88
2022-10-29T22:41:47.630Z,100582.28
2022-10-29T22:44:15.405Z,100579.25
2022-10-29T22:46:44.639Z,100576.63
2022-10-29T22:49:12.956Z,100564.28
2022-10-29T22:51:40.946Z,100567.84
2022-10-29T22:54:09.044Z,100566.00
2022-10-29T22:56:38.974Z,100561.78
2022-10-29T22:59:07.471Z,100570.91
2022-10-29T23:01:40.333Z,100572.81
2022-10-29T23:04:13.276Z,100549.06
2022-10-29T23:06:41.234Z,100571.84
2022-10-29T23:09:09.099Z,100526.84
2022-10-29T23:11:39.198Z,100564.25
2022-10-29T23:14:07.420Z,100582.56
2022-10-29T23:16:40.675Z,100585.03
2022-10-29T23:19:08.600Z,100596.22
2022-10-29T23:21:37.790Z,100583.19
2022-10-29T23:24:06.251Z,100599.03
2022-10-29T23:26:34.100Z,100598.00
2022-10-29T23:29:01.967Z,100589.81
2022-10-29T23:31:29.950Z,100588.22
2022-10-29T23:33:58.768Z,100580.50
2022-10-29T23:36:28.021Z,100542.59
2022-10-29T23:38:58.765Z,100595.94
2022-10-29T23:41:26.878Z,100574.03
2022-10-29T23:43:54.852Z,100581.72
2022-10-29T23:46:22.988Z,100575.09
2022-10-29T23:48:51.145Z,100583.47
2022-10-29T23:51:19.677Z,100565.75
2022-10-29T23:53:50.381Z,100574.59
2022-10-29T23:56:22.559Z,100544.41
2022-10-29T23:58:50.319Z,100545.50
