createdAt,value
2023-09-10T00:00:05.302Z,22.61
2023-09-10T00:02:33.957Z,22.58
2023-09-10T00:05:02.221Z,22.54
2023-09-10T00:07:30.661Z,22.49
2023-09-10T00:09:58.892Z,22.45
2023-09-10T00:12:28.662Z,22.42
2023-09-10T00:14:56.917Z,22.35
2023-09-10T00:17:25.284Z,22.36
2023-09-10T00:19:53.795Z,22.41
2023-09-10T00:22:22.165Z,22.44
2023-09-10T00:24:50.471Z,22.49
2023-09-10T00:27:18.681Z,22.53
2023-09-10T00:29:48.508Z,22.56
2023-09-10T00:32:16.817Z,22.57
2023-09-10T00:34:45.261Z,22.57
2023-09-10T00:37:14.092Z,22.59
2023-09-10T00:42:10.523Z,22.58
2023-09-10T00:44:40.073Z,22.59
2023-09-10T00:47:11.457Z,22.62
2023-09-10T00:49:40.092Z,22.61
2023-09-10T00:52:08.886Z,22.58
2023-09-10T00:54:37.917Z,22.59
2023-09-10T00:57:07.587Z,22.56
2023-09-10T00:59:36.811Z,22.56
2023-09-10T01:02:06.513Z,22.55
2023-09-10T01:04:36.641Z,22.53
2023-09-10T01:07:05.169Z,22.50
2023-09-10T01:09:33.880Z,22.50
2023-09-10T01:12:13.726Z,22.54
2023-09-10T01:14:47.512Z,22.55
2023-09-10T01:17:23.829Z,22.53
2023-09-10T01:20:17.171Z,22.45
2023-09-10T01:22:59.487Z,22.42
2023-09-10T01:25:29.540Z,22.23
2023-09-10T01:27:58.118Z,22.36
2023-09-10T01:30:26.542Z,22.42
2023-09-10T01:33:01.408Z,22.38
2023-09-10T01:35:36.782Z,22.38
2023-09-10T01:38:10.260Z,22.43
2023-09-10T01:40:45.504Z,22.49
2023-09-10T01:43:14.025Z,22.55
2023-09-10T01:45:42.645Z,22.62
2023-09-10T01:48:11.049Z,22.69
2023-09-10T01:50:39.687Z,22.74
2023-09-10T01:53:08.071Z,22.77
2023-09-10T01:55:37.165Z,22.80
2023-09-10T01:58:06.971Z,22.83
2023-09-10T02:00:35.476Z,22.79
2023-09-10T02:03:05.036Z,22.77
2023-09-10T02:05:33.448Z,22.75
2023-09-10T02:08:01.884Z,22.67
2023-09-10T02:10:30.907Z,22.53
2023-09-10T02:12:59.370Z,22.47
2023-09-10T02:15:29.187Z,22.42
2023-09-10T02:17:58.036Z,22.39
2023-09-10T02:20:26.372Z,22.38
2023-09-10T02:23:59.056Z,22.47
2023-09-10T02:26:27.413Z,22.53
2023-09-10T02:28:55.731Z,22.64
2023-09-10T02:31:26.663Z,22.68
2023-09-10T02:34:01.475Z,22.65
2023-09-10T02:36:30.308Z,22.71
2023-09-10T02:38:58.682Z,22.78
2023-09-10T02:41:26.964Z,22.85
2023-09-10T02:43:55.334Z,22.92
2023-09-10T02:46:26.512Z,22.90
2023-09-10T02:48:54.736Z,22.88
2023-09-10T02:51:23.083Z,22.85
2023-09-10T02:53:51.498Z,22.81
2023-09-10T02:56:20.119Z,22.78
2023-09-10T02:58:48.683Z,22.78
2023-09-10T03:01:17.059Z,22.74
2023-09-10T03:03:46.802Z,22.75
2023-09-10T03:06:15.648Z,22.78
2023-09-10T03:08:46.060Z,22.82
2023-09-10T03:11:14.493Z,22.90
2023-09-10T03:13:42.809Z,22.96
2023-09-10T03:16:11.075Z,22.97
2023-09-10T03:18:39.488Z,22.88
2023-09-10T03:21:09.425Z,22.74
2023-09-10T03:23:37.874Z,22.67
2023-09-10T03:26:06.636Z,22.62
2023-09-10T03:28:34.916Z,22.59
2023-09-10T03:31:03.664Z,22.54
2023-09-10T03:36:00.520Z,22.60
2023-09-10T03:38:30.213Z,22.61
2023-09-10T03:40:58.691Z,22.61
2023-09-10T03:43:27.128Z,22.56
2023-09-10T03:45:56.642Z,22.51
2023-09-10T03:48:25.423Z,22.50
2023-09-10T03:50:53.768Z,22.47
2023-09-10T03:53:23.685Z,22.50
2023-09-10T03:55:53.406Z,22.54
2023-09-10T03:58:22.353Z,22.54
2023-09-10T04:00:50.931Z,22.60
2023-09-10T04:03:19.298Z,22.64
2023-09-10T04:05:48.004Z,22.71
2023-09-10T04:08:16.403Z,22.72
2023-09-10T04:10:44.857Z,22.75
2023-09-10T04:13:14.787Z,22.80
2023-09-10T04:15:43.141Z,22.78
2023-09-10T04:18:11.473Z,22.73
2023-09-10T04:20:39.796Z,22.70
2023-09-10T04:23:08.199Z,22.73
2023-09-10T04:25:36.576Z,22.77
2023-09-10T04:28:05.507Z,22.81
2023-09-10T04:30:35.226Z,22.79
2023-09-10T04:33:05.078Z,22.77
2023-09-10T04:35:33.341Z,22.72
2023-09-10T04:38:01.780Z,22.63
2023-09-10T04:40:30.050Z,22.42
2023-09-10T04:42:58.368Z,22.35
2023-09-10T04:45:26.652Z,22.43
2023-09-10T04:47:58.080Z,22.49
2023-09-10T04:50:26.667Z,22.51
2023-09-10T04:52:55.213Z,22.54
2023-09-10T04:55:23.756Z,22.54
2023-09-10T04:57:52.577Z,22.49
2023-09-10T05:00:21.352Z,22.39
2023-09-10T05:02:50.065Z,22.33
2023-09-10T05:05:21.013Z,22.39
2023-09-10T05:07:50.565Z,22.45
2023-09-10T05:10:19.747Z,22.42
2023-09-10T05:12:48.360Z,22.43
2023-09-10T05:15:16.855Z,22.46
2023-09-10T05:17:45.456Z,22.44
2023-09-10T05:20:15.047Z,22.43
2023-09-10T05:22:45.198Z,22.45
2023-09-10T05:25:13.723Z,22.42
2023-09-10T05:27:42.336Z,22.38
2023-09-10T05:30:11.241Z,22.26
2023-09-10T05:32:40.553Z,22.22
2023-09-10T05:35:09.825Z,22.16
2023-09-10T05:37:38.419Z,22.12
2023-09-10T05:40:10.183Z,22.11
2023-09-10T05:42:38.691Z,22.06
2023-09-10T05:45:08.442Z,22.01
2023-09-10T05:47:36.944Z,22.00
2023-09-10T05:50:06.773Z,21.87
2023-09-10T05:52:35.353Z,21.85
2023-09-10T05:55:03.845Z,21.83
2023-09-10T05:57:34.404Z,21.80
2023-09-10T06:00:02.930Z,21.79
2023-09-10T06:02:32.431Z,21.74
2023-09-10T06:05:01.072Z,21.74
2023-09-10T06:07:29.741Z,21.76
2023-09-10T06:09:58.093Z,21.77
2023-09-10T06:12:26.552Z,21.77
2023-09-10T06:14:56.411Z,21.82
2023-09-10T06:17:25.072Z,21.82
2023-09-10T06:19:53.680Z,21.79
2023-09-10T06:22:22.371Z,21.76
2023-09-10T06:24:50.780Z,21.70
2023-09-10T06:31:15.176Z,21.63
2023-09-10T06:33:44.013Z,21.62
2023-09-10T06:36:13.040Z,21.63
2023-09-10T06:38:42.063Z,21.57
2023-09-10T06:41:11.265Z,21.55
2023-09-10T06:43:42.254Z,21.54
2023-09-10T06:46:18.394Z,21.59
2023-09-10T06:48:46.990Z,21.58
2023-09-10T06:51:24.568Z,21.59
2023-09-10T06:53:55.514Z,21.64
2023-09-10T06:56:39.334Z,21.67
2023-09-10T06:59:07.908Z,21.74
2023-09-10T07:01:39.961Z,21.79
2023-09-10T07:07:03.243Z,21.79
2023-09-10T07:09:33.620Z,21.88
2023-09-10T07:12:02.062Z,21.95
2023-09-10T07:14:30.515Z,21.99
2023-09-10T07:20:00.885Z,22.13
2023-09-10T07:22:29.542Z,22.29
2023-09-10T07:24:58.397Z,22.46
2023-09-10T07:27:43.815Z,22.72
2023-09-10T07:30:12.937Z,23.02
2023-09-10T07:32:43.254Z,23.34
2023-09-10T07:35:11.961Z,23.61
2023-09-10T07:37:40.470Z,23.86
2023-09-10T07:40:11.191Z,24.07
2023-09-10T07:42:53.708Z,24.14
2023-09-10T07:45:22.403Z,24.09
2023-09-10T07:48:03.580Z,23.93
2023-09-10T07:51:13.257Z,23.83
2023-09-10T07:53:25.398Z,23.68
2023-09-10T07:55:57.549Z,23.58
2023-09-10T07:58:26.695Z,23.60
2023-09-10T08:01:44.627Z,23.65
2023-09-10T08:10:07.489Z,23.47
2023-09-10T08:12:36.149Z,23.50
2023-09-10T08:15:06.243Z,23.48
2023-09-10T08:17:37.044Z,23.48
2023-09-10T08:20:11.451Z,23.50
2023-09-10T08:22:40.272Z,23.49
2023-09-10T08:25:09.741Z,23.47
2023-09-10T08:27:38.516Z,23.39
2023-09-10T08:30:08.789Z,23.38
2023-09-10T08:33:08.774Z,23.24
2023-09-10T08:35:50.052Z,23.20
2023-09-10T08:38:18.962Z,23.16
2023-09-10T08:40:58.358Z,23.15
2023-09-10T08:43:38.549Z,23.02
2023-09-10T08:46:11.871Z,23.10
2023-09-10T08:48:43.113Z,23.38
2023-09-10T08:51:13.952Z,23.74
2023-09-10T08:53:44.602Z,24.71
2023-09-10T08:56:14.196Z,25.77
2023-09-10T08:58:45.107Z,26.34
2023-09-10T09:01:15.398Z,26.26
2023-09-10T09:03:44.780Z,26.45
2023-09-10T09:06:15.325Z,26.72
2023-09-10T09:08:50.346Z,27.08
2023-09-10T09:11:20.433Z,27.70
2023-09-10T09:13:51.229Z,27.71
2023-09-10T09:16:21.831Z,27.26
2023-09-10T09:18:51.474Z,26.93
2023-09-10T09:21:23.057Z,26.84
2023-09-10T09:23:54.169Z,27.28
2023-09-10T09:26:24.972Z,28.18
2023-09-10T09:28:54.866Z,28.90
2023-09-10T09:31:24.380Z,29.30
2023-09-10T09:33:53.544Z,29.82
2023-09-10T09:36:31.824Z,30.02
2023-09-10T09:39:01.887Z,30.50
2023-09-10T09:41:31.610Z,30.16
2023-09-10T09:44:04.278Z,29.87
2023-09-10T09:46:34.658Z,30.40
2023-09-10T09:49:08.441Z,30.80
2023-09-10T09:51:47.610Z,30.98
2023-09-10T09:54:21.522Z,30.72
2023-09-10T09:57:23.512Z,30.21
2023-09-10T10:00:02.841Z,30.53
2023-09-10T10:03:03.871Z,31.11
2023-09-10T10:06:17.119Z,31.35
2023-09-10T10:19:23.539Z,30.21
2023-09-10T10:22:56.812Z,29.96
2023-09-10T10:25:52.527Z,29.52
2023-09-10T10:29:09.710Z,29.22
2023-09-10T10:31:47.740Z,29.01
2023-09-10T10:35:23.863Z,28.97
2023-09-10T10:38:23.250Z,29.05
2023-09-10T10:41:32.863Z,29.05
2023-09-10T10:44:32.706Z,28.66
2023-09-10T10:50:33.459Z,28.81
2023-09-10T11:06:08.774Z,29.16
2023-09-10T11:26:37.148Z,28.94
2023-09-10T11:29:32.067Z,29.00
2023-09-10T11:32:29.360Z,28.96
2023-09-10T11:35:37.268Z,28.90
2023-09-10T11:49:29.378Z,29.09
2023-09-10T11:56:35.953Z,28.74
2023-09-10T12:25:35.489Z,29.35
2023-09-10T13:01:03.611Z,29.03
2023-09-10T13:08:20.570Z,29.04
2023-09-10T14:01:49.713Z,27.77
2023-09-10T14:49:06.226Z,27.09
2023-09-10T14:51:45.781Z,27.30
2023-09-10T14:54:26.462Z,27.41
2023-09-10T14:57:21.968Z,27.47
2023-09-10T15:03:25.061Z,27.41
2023-09-10T15:06:29.629Z,27.37
2023-09-10T15:09:15.683Z,27.40
2023-09-10T15:11:48.285Z,27.30
2023-09-10T15:14:31.926Z,27.27
2023-09-10T15:17:32.347Z,27.11
2023-09-10T15:20:13.256Z,27.15
2023-09-10T15:22:52.809Z,27.26
2023-09-10T15:25:53.304Z,27.27
2023-09-10T15:32:24.368Z,27.15
2023-09-10T15:35:25.212Z,27.25
2023-09-10T15:38:09.233Z,27.05
2023-09-10T15:41:27.711Z,26.83
2023-09-10T15:44:00.866Z,26.82
2023-09-10T15:46:34.076Z,26.86
2023-09-10T15:49:14.527Z,26.76
2023-09-10T15:51:44.432Z,26.58
2023-09-10T15:54:27.602Z,26.55
2023-09-10T15:57:01.782Z,26.61
2023-09-10T15:59:35.070Z,26.62
2023-09-10T16:02:28.031Z,26.48
2023-09-10T16:05:19.542Z,26.29
2023-09-10T16:08:28.818Z,26.38
2023-09-10T16:11:02.429Z,26.33
2023-09-10T16:13:32.349Z,26.26
2023-09-10T16:16:36.951Z,26.12
2023-09-10T16:19:30.435Z,25.97
2023-09-10T16:22:28.562Z,25.94
2023-09-10T16:25:31.041Z,25.82
2023-09-10T16:31:17.440Z,25.68
2023-09-10T16:33:55.961Z,25.63
2023-09-10T16:37:22.224Z,25.62
2023-09-10T16:43:08.548Z,25.36
2023-09-10T16:45:38.292Z,25.22
2023-09-10T16:48:07.365Z,25.12
2023-09-10T16:51:01.158Z,25.00
2023-09-10T16:53:31.378Z,24.86
2023-09-10T16:56:04.342Z,24.82
2023-09-10T16:58:36.122Z,24.77
2023-09-10T17:01:05.941Z,24.70
2023-09-10T17:03:34.648Z,24.60
2023-09-10T17:06:09.144Z,24.55
2023-09-10T17:08:38.192Z,24.48
2023-09-10T17:11:06.936Z,24.44
2023-09-10T17:14:07.707Z,24.48
2023-09-10T17:16:38.680Z,24.51
2023-09-10T17:22:00.032Z,24.35
2023-09-10T17:24:40.041Z,24.38
2023-09-10T17:27:26.141Z,24.36
2023-09-10T17:30:12.034Z,24.33
2023-09-10T17:32:43.596Z,24.26
2023-09-10T17:35:12.179Z,24.23
2023-09-10T17:37:40.729Z,24.18
2023-09-10T17:40:11.875Z,24.14
2023-09-10T17:42:40.745Z,24.06
2023-09-10T17:45:11.210Z,23.93
2023-09-10T17:47:40.671Z,23.86
2023-09-10T17:50:11.439Z,23.85
2023-09-10T17:52:39.716Z,23.83
2023-09-10T17:55:08.270Z,23.79
2023-09-10T17:57:36.582Z,23.73
2023-09-10T18:00:07.690Z,23.62
2023-09-10T18:02:36.193Z,23.53
2023-09-10T18:05:05.031Z,23.48
2023-09-10T18:07:36.362Z,23.40
2023-09-10T18:10:05.148Z,23.28
2023-09-10T18:12:34.143Z,23.21
2023-09-10T18:15:02.456Z,23.17
2023-09-10T18:17:31.354Z,23.06
2023-09-10T18:19:59.973Z,23.02
2023-09-10T18:22:28.545Z,23.03
2023-09-10T18:24:58.199Z,23.00
2023-09-10T18:27:26.469Z,22.96
2023-09-10T18:29:54.800Z,22.93
2023-09-10T18:32:23.112Z,22.89
2023-09-10T18:34:52.051Z,22.84
2023-09-10T18:37:20.460Z,22.77
2023-09-10T18:39:48.832Z,22.74
2023-09-10T18:42:18.636Z,22.64
2023-09-10T18:44:47.143Z,22.59
2023-09-10T18:47:16.129Z,22.52
2023-09-10T18:49:44.450Z,22.49
2023-09-10T18:52:15.691Z,22.44
2023-09-10T18:54:44.697Z,22.38
2023-09-10T18:57:15.306Z,22.34
2023-09-10T18:59:45.383Z,22.34
2023-09-10T19:02:13.763Z,22.32
2023-09-10T19:04:42.123Z,22.29
2023-09-10T19:07:11.541Z,22.25
2023-09-10T19:09:39.962Z,22.23
2023-09-10T19:12:08.753Z,22.21
2023-09-10T19:14:36.963Z,22.17
2023-09-10T19:17:06.975Z,22.17
2023-09-10T19:19:35.267Z,22.09
2023-09-10T19:22:03.850Z,22.11
2023-09-10T19:24:32.231Z,22.12
2023-09-10T19:27:00.510Z,22.15
2023-09-10T19:29:29.243Z,22.19
2023-09-10T19:31:59.825Z,22.17
2023-09-10T19:34:29.416Z,22.15
2023-09-10T19:36:57.568Z,22.12
2023-09-10T19:39:27.750Z,22.14
2023-09-10T19:41:55.992Z,22.11
2023-09-10T19:44:24.760Z,22.11
2023-09-10T19:46:53.093Z,22.09
2023-09-10T19:49:21.367Z,22.06
2023-09-10T19:51:53.899Z,22.07
2023-09-10T19:54:22.204Z,22.07
2023-09-10T19:56:50.404Z,22.10
2023-09-10T19:59:18.784Z,22.07
2023-09-10T20:01:47.146Z,22.06
2023-09-10T20:04:16.235Z,22.02
2023-09-10T20:06:44.568Z,21.98
2023-09-10T20:09:14.458Z,21.98
2023-09-10T20:11:43.360Z,21.97
2023-09-10T20:14:11.738Z,22.00
2023-09-10T20:16:39.965Z,22.01
2023-09-10T20:19:08.609Z,22.01
2023-09-10T20:21:36.871Z,22.01
2023-09-10T20:24:06.635Z,22.03
2023-09-10T20:26:36.317Z,22.03
2023-09-10T20:29:04.560Z,22.02
2023-09-10T20:31:32.730Z,22.01
2023-09-10T20:34:00.948Z,22.00
2023-09-10T20:36:29.365Z,21.99
2023-09-10T20:38:57.743Z,22.00
2023-09-10T20:41:25.980Z,22.04
2023-09-10T20:43:55.770Z,22.07
2023-09-10T20:46:24.018Z,22.04
2023-09-10T20:48:52.301Z,22.04
2023-09-10T20:51:28.918Z,22.07
2023-09-10T20:53:57.375Z,22.09
2023-09-10T20:56:25.608Z,22.16
2023-09-10T20:58:55.758Z,22.24
2023-09-10T21:01:23.981Z,22.20
2023-09-10T21:03:52.481Z,22.19
2023-09-10T21:06:21.139Z,22.17
2023-09-10T21:08:52.588Z,22.21
2023-09-10T21:11:21.076Z,22.31
2023-09-10T21:13:49.521Z,22.37
2023-09-10T21:16:19.228Z,22.43
2023-09-10T21:18:49.500Z,22.46
2023-09-10T21:21:18.153Z,22.46
2023-09-10T21:23:46.541Z,22.49
2023-09-10T21:26:14.835Z,22.51
2023-09-10T21:28:43.510Z,22.55
2023-09-10T21:31:14.465Z,22.55
2023-09-10T21:33:44.343Z,22.57
2023-09-10T21:36:12.583Z,22.55
2023-09-10T21:38:41.327Z,22.58
2023-09-10T21:41:09.973Z,22.56
2023-09-10T21:43:38.456Z,22.60
2023-09-10T21:46:09.583Z,22.63
2023-09-10T21:48:37.991Z,22.64
2023-09-10T21:51:07.651Z,22.69
2023-09-10T21:53:35.915Z,22.69
2023-09-10T21:56:05.049Z,22.67
2023-09-10T21:58:33.327Z,22.64
2023-09-10T22:01:01.585Z,22.65
2023-09-10T22:03:29.916Z,22.64
2023-09-10T22:05:59.412Z,22.67
2023-09-10T22:08:29.260Z,22.62
2023-09-10T22:11:00.769Z,22.58
2023-09-10T22:13:29.023Z,22.56
2023-09-10T22:15:58.119Z,22.59
2023-09-10T22:18:27.110Z,22.63
2023-09-10T22:20:55.786Z,22.65
2023-09-10T22:23:24.470Z,22.63
2023-09-10T22:25:54.186Z,22.64
2023-09-10T22:28:23.775Z,22.67
2023-09-10T22:30:52.250Z,22.67
2023-09-10T22:33:21.107Z,22.63
2023-09-10T22:35:49.480Z,22.63
2023-09-10T22:38:17.897Z,22.62
2023-09-10T22:40:46.714Z,22.64
2023-09-10T22:43:16.278Z,22.63
2023-09-10T22:48:12.475Z,22.50
2023-09-10T22:50:40.943Z,22.44
2023-09-10T22:53:09.139Z,22.40
2023-09-10T22:55:37.283Z,22.42
2023-09-10T22:58:05.766Z,22.46
2023-09-10T23:00:36.801Z,22.49
2023-09-10T23:03:05.359Z,22.50
2023-09-10T23:05:33.938Z,22.54
2023-09-10T23:08:02.164Z,22.55
2023-09-10T23:10:30.431Z,22.48
2023-09-10T23:12:59.389Z,22.40
2023-09-10T23:15:27.844Z,22.35
2023-09-10T23:17:58.026Z,22.35
2023-09-10T23:20:26.382Z,22.32
2023-09-10T23:23:01.165Z,22.33
2023-09-10T23:25:29.636Z,22.32
2023-09-10T23:27:57.890Z,22.31
2023-09-10T23:30:26.408Z,22.31
2023-09-10T23:32:56.541Z,22.32
2023-09-10T23:35:26.496Z,22.31
2023-09-10T23:37:54.774Z,22.27
2023-09-10T23:40:22.910Z,22.24
2023-09-10T23:42:51.193Z,22.21
2023-09-10T23:45:19.844Z,22.12
2023-09-10T23:47:48.158Z,22.09
2023-09-10T23:50:16.871Z,22.12
2023-09-10T23:52:46.467Z,22.16
2023-09-10T23:55:14.648Z,22.17
2023-09-10T23:57:43.248Z,22.17
