createdAt,value
2019-05-14T00:03:41.598Z,71.44
2019-05-14T00:08:41.973Z,72.58
2019-05-14T00:13:41.495Z,72.09
2019-05-14T00:18:41.966Z,73.47
2019-05-14T00:23:42.043Z,74.43
2019-05-14T00:28:42.216Z,74.22
2019-05-14T00:33:41.921Z,73.95
2019-05-14T00:38:42.020Z,76.12
2019-05-14T00:43:41.721Z,75.70
2019-05-14T00:48:42.244Z,77.29
2019-05-14T00:53:42.135Z,78.53
2019-05-14T00:58:41.474Z,79.97
2019-05-14T01:03:41.492Z,78.11
2019-05-14T01:08:41.378Z,77.12
2019-05-14T01:13:41.640Z,78.29
2019-05-14T01:18:41.435Z,78.19
2019-05-14T01:23:41.513Z,79.02
2019-05-14T01:28:41.538Z,79.53
2019-05-14T01:33:41.088Z,79.22
2019-05-14T01:38:41.833Z,78.95
2019-05-14T01:43:41.973Z,80.29
2019-05-14T01:48:41.720Z,80.08
2019-05-14T01:53:41.674Z,80.71
2019-05-14T01:58:41.694Z,80.91
2019-05-14T02:03:41.138Z,80.85
2019-05-14T02:08:41.383Z,80.95
2019-05-14T02:13:41.393Z,81.33
2019-05-14T02:18:41.640Z,82.71
2019-05-14T02:23:42.010Z,83.44
2019-05-14T02:28:41.943Z,83.47
2019-05-14T02:33:40.023Z,83.41
2019-05-14T02:38:39.976Z,85.58
2019-05-14T02:43:40.863Z,84.23
2019-05-14T02:48:40.411Z,86.00
2019-05-14T02:53:39.757Z,86.00
2019-05-14T02:58:40.294Z,85.96
2019-05-14T03:03:40.372Z,85.86
2019-05-14T03:08:39.648Z,86.07
2019-05-14T03:13:40.225Z,86.27
2019-05-14T03:18:39.849Z,86.85
2019-05-14T03:23:39.629Z,86.07
2019-05-14T03:28:40.118Z,86.37
2019-05-14T03:33:44.158Z,87.30
2019-05-14T03:38:40.381Z,87.35
2019-05-14T03:43:39.357Z,87.35
2019-05-14T03:48:40.124Z,87.97
2019-05-14T03:53:55.116Z,88.21
2019-05-14T03:58:40.078Z,88.84
2019-05-14T04:03:39.862Z,89.36
2019-05-14T04:08:39.369Z,89.77
2019-05-14T04:13:40.554Z,89.77
2019-05-14T04:18:40.256Z,89.98
2019-05-14T04:23:39.889Z,90.50
2019-05-14T04:28:39.422Z,90.25
2019-05-14T04:33:39.386Z,89.83
2019-05-14T04:38:41.018Z,90.45
2019-05-14T04:43:40.067Z,90.10
2019-05-14T04:48:42.949Z,89.54
2019-05-14T04:53:39.756Z,89.75
2019-05-14T04:58:41.026Z,89.29
2019-05-14T05:03:40.104Z,89.19
2019-05-14T05:08:39.455Z,88.20
2019-05-14T05:13:39.523Z,74.08
2019-05-14T05:18:39.950Z,68.05
2019-05-14T05:23:38.917Z,63.61
2019-05-14T05:28:39.232Z,64.36
2019-05-14T05:33:38.456Z,64.56
2019-05-14T05:38:39.443Z,63.76
2019-05-14T05:43:39.283Z,60.92
2019-05-14T05:48:38.929Z,62.61
2019-05-14T05:53:39.398Z,59.80
2019-05-14T05:58:39.874Z,61.15
2019-05-14T06:03:39.250Z,60.38
2019-05-14T06:08:38.833Z,59.39
2019-05-14T06:13:39.147Z,59.57
2019-05-14T06:18:39.265Z,59.95
2019-05-14T06:23:38.586Z,56.62
2019-05-14T06:28:40.804Z,58.04
2019-05-14T06:33:39.721Z,58.29
2019-05-14T06:38:38.851Z,57.43
2019-05-14T06:43:39.309Z,58.83
2019-05-14T06:48:39.694Z,61.18
2019-05-14T06:53:39.163Z,60.92
2019-05-14T06:58:38.979Z,62.61
2019-05-14T07:03:38.248Z,61.87
2019-05-14T07:08:39.241Z,61.36
2019-05-14T07:13:38.514Z,60.31
2019-05-14T07:18:47.722Z,63.35
2019-05-14T07:23:38.613Z,63.79
2019-05-14T07:28:42.160Z,62.48
2019-05-14T07:33:38.843Z,61.60
2019-05-14T07:38:39.179Z,59.05
2019-05-14T07:43:39.111Z,57.56
2019-05-14T07:48:38.973Z,60.97
2019-05-14T07:53:41.740Z,60.56
2019-05-14T07:58:38.692Z,63.29
2019-05-14T08:03:38.264Z,62.29
2019-05-14T08:08:38.486Z,62.04
2019-05-14T08:13:38.765Z,61.81
2019-05-14T08:18:39.328Z,59.84
2019-05-14T08:23:38.917Z,62.72
2019-05-14T08:28:38.247Z,62.37
2019-05-14T08:33:36.358Z,61.40
2019-05-14T08:38:38.338Z,58.03
2019-05-14T08:43:36.302Z,58.75
2019-05-14T08:48:38.605Z,59.92
2019-05-14T08:53:38.409Z,56.82
2019-05-14T08:58:38.305Z,59.59
2019-05-14T09:03:38.645Z,62.04
2019-05-14T09:08:38.679Z,58.94
2019-05-14T09:13:38.093Z,57.15
2019-05-14T09:18:38.245Z,56.28
2019-05-14T09:23:35.978Z,55.40
2019-05-14T09:28:35.946Z,56.36
2019-05-14T09:33:38.664Z,55.75
2019-05-14T09:38:41.626Z,53.88
2019-05-14T09:43:39.017Z,55.80
2019-05-14T09:48:37.849Z,55.85
2019-05-14T09:53:38.142Z,54.83
2019-05-14T09:58:35.671Z,52.79
2019-05-14T10:03:35.542Z,55.25
2019-05-14T10:08:35.570Z,54.03
2019-05-14T10:13:35.444Z,52.23
2019-05-14T10:18:37.860Z,53.50
2019-05-14T10:23:35.392Z,50.45
2019-05-14T10:28:35.373Z,46.89
2019-05-14T10:33:35.317Z,47.45
2019-05-14T10:38:35.658Z,46.37
2019-05-14T10:43:35.816Z,48.14
2019-05-14T10:48:35.161Z,42.74
2019-05-14T10:53:35.140Z,45.39
2019-05-14T10:58:35.080Z,49.34
2019-05-14T11:03:35.068Z,48.11
2019-05-14T11:08:34.964Z,49.40
2019-05-14T11:13:34.932Z,47.78
2019-05-14T11:18:34.877Z,47.15
2019-05-14T11:23:35.000Z,48.18
2019-05-14T11:28:34.802Z,47.47
2019-05-14T11:33:34.764Z,47.44
2019-05-14T11:38:37.381Z,43.79
2019-05-14T11:43:34.689Z,48.30
2019-05-14T11:48:34.629Z,44.95
2019-05-14T11:53:34.654Z,46.13
2019-05-14T11:58:34.585Z,44.11
2019-05-14T12:03:34.504Z,48.43
2019-05-14T12:08:34.460Z,44.66
2019-05-14T12:13:34.463Z,46.70
2019-05-14T12:18:34.477Z,45.53
2019-05-14T12:23:34.338Z,40.25
2019-05-14T12:28:34.282Z,39.65
2019-05-14T12:33:34.255Z,37.59
2019-05-14T12:38:34.376Z,37.33
2019-05-14T12:43:34.175Z,38.38
2019-05-14T12:48:34.158Z,43.52
2019-05-14T12:53:34.086Z,43.68
2019-05-14T12:58:34.050Z,41.13
2019-05-14T13:03:34.014Z,39.81
2019-05-14T13:08:34.008Z,38.92
2019-05-14T13:13:33.937Z,39.15
2019-05-14T13:18:33.877Z,40.39
2019-05-14T13:23:34.863Z,38.06
2019-05-14T13:28:33.867Z,37.30
2019-05-14T13:33:33.747Z,39.69
2019-05-14T13:38:33.705Z,35.56
2019-05-14T13:43:33.756Z,37.08
2019-05-14T13:48:33.632Z,39.23
2019-05-14T13:53:33.580Z,40.77
2019-05-14T13:58:33.578Z,37.45
2019-05-14T14:03:33.507Z,37.77
2019-05-14T14:08:33.512Z,40.25
2019-05-14T14:13:33.398Z,35.75
2019-05-14T14:18:33.405Z,39.32
2019-05-14T14:23:33.335Z,37.70
2019-05-14T14:28:33.294Z,37.02
2019-05-14T14:33:33.242Z,38.18
2019-05-14T14:38:33.569Z,36.75
2019-05-14T14:43:33.160Z,35.61
2019-05-14T14:48:33.130Z,38.65
2019-05-14T14:53:51.088Z,38.24
2019-05-14T14:58:34.045Z,39.79
2019-05-14T15:03:33.159Z,40.61
2019-05-14T15:08:33.062Z,40.11
2019-05-14T15:13:32.925Z,39.09
2019-05-14T15:18:32.901Z,37.65
2019-05-14T15:23:32.869Z,36.50
2019-05-14T15:28:32.808Z,36.88
2019-05-14T15:33:33.044Z,38.76
2019-05-14T15:38:32.742Z,38.55
2019-05-14T15:43:32.680Z,38.79
2019-05-14T15:48:32.620Z,40.61
2019-05-14T15:53:33.711Z,38.94
2019-05-14T15:58:32.590Z,37.90
2019-05-14T16:03:32.489Z,39.06
2019-05-14T16:08:32.567Z,39.03
2019-05-14T16:13:32.402Z,39.10
2019-05-14T16:18:32.476Z,39.52
2019-05-14T16:23:38.592Z,39.45
2019-05-14T16:28:32.415Z,40.48
2019-05-14T16:33:33.251Z,39.56
2019-05-14T16:38:32.156Z,39.23
2019-05-14T16:43:32.718Z,39.92
2019-05-14T16:48:32.153Z,38.93
2019-05-14T16:53:32.219Z,39.11
2019-05-14T16:58:32.007Z,40.23
2019-05-14T17:03:33.019Z,40.32
2019-05-14T17:08:31.984Z,40.01
2019-05-14T17:13:31.858Z,41.97
2019-05-14T17:18:31.902Z,41.08
2019-05-14T17:23:31.823Z,40.94
2019-05-14T17:28:31.758Z,43.04
2019-05-14T17:33:31.709Z,43.06
2019-05-14T17:38:31.674Z,44.80
2019-05-14T17:43:31.681Z,43.91
2019-05-14T17:48:31.597Z,44.44
2019-05-14T17:53:31.533Z,44.42
2019-05-14T17:58:31.420Z,44.03
2019-05-14T18:03:31.516Z,45.17
2019-05-14T18:08:31.574Z,46.71
2019-05-14T18:13:31.309Z,46.02
2019-05-14T18:18:31.449Z,46.45
2019-05-14T18:23:31.257Z,47.99
2019-05-14T18:28:31.149Z,49.21
2019-05-14T18:33:31.676Z,49.54
2019-05-14T18:38:31.059Z,50.07
2019-05-14T18:43:30.985Z,50.70
2019-05-14T18:48:30.951Z,50.32
2019-05-14T18:53:31.361Z,50.73
2019-05-14T18:58:30.838Z,51.46
2019-05-14T19:03:30.916Z,52.30
2019-05-14T19:08:30.837Z,53.14
2019-05-14T19:13:30.750Z,53.67
2019-05-14T19:18:30.703Z,54.11
2019-05-14T19:23:30.750Z,53.92
2019-05-14T19:28:30.825Z,55.18
2019-05-14T19:33:30.503Z,55.79
2019-05-14T19:38:30.383Z,55.41
2019-05-14T19:43:30.363Z,57.17
2019-05-14T19:48:32.762Z,56.89
2019-05-14T19:53:30.311Z,57.93
2019-05-14T19:58:30.263Z,58.65
2019-05-14T20:03:30.130Z,59.91
2019-05-14T20:08:30.110Z,61.67
2019-05-14T20:13:30.010Z,62.62
2019-05-14T20:18:29.950Z,62.21
2019-05-14T20:23:30.198Z,62.65
2019-05-14T20:28:29.913Z,62.27
2019-05-14T20:33:29.876Z,63.50
2019-05-14T20:38:29.940Z,64.56
2019-05-14T20:43:29.715Z,63.84
2019-05-14T20:48:29.673Z,64.59
2019-05-14T20:53:29.607Z,66.02
2019-05-14T20:58:29.597Z,67.38
2019-05-14T21:03:29.527Z,67.62
2019-05-14T21:08:29.415Z,68.03
2019-05-14T21:13:29.377Z,67.76
2019-05-14T21:18:35.051Z,67.76
2019-05-14T21:23:30.300Z,68.51
2019-05-14T21:28:30.324Z,69.43
2019-05-14T21:33:30.319Z,67.89
2019-05-14T21:38:29.106Z,69.02
2019-05-14T21:43:29.175Z,69.46
2019-05-14T21:48:29.024Z,69.36
2019-05-14T21:53:28.957Z,69.29
2019-05-14T21:58:29.266Z,70.21
2019-05-14T22:03:28.820Z,70.35
2019-05-14T22:08:30.391Z,71.48
2019-05-14T22:13:28.812Z,71.62
2019-05-14T22:18:28.665Z,72.47
2019-05-14T22:23:29.220Z,74.53
2019-05-14T22:28:28.879Z,74.77
2019-05-14T22:33:28.589Z,75.84
2019-05-14T22:38:29.345Z,75.94
2019-05-14T22:43:28.772Z,75.98
2019-05-14T22:48:28.357Z,77.04
2019-05-14T22:53:30.476Z,78.18
2019-05-14T22:58:32.674Z,79.45
2019-05-14T23:03:28.953Z,79.76
2019-05-14T23:08:28.126Z,79.41
2019-05-14T23:13:28.185Z,80.96
2019-05-14T23:18:28.747Z,81.93
2019-05-14T23:23:28.244Z,83.78
2019-05-14T23:28:41.039Z,83.20
2019-05-14T23:33:28.928Z,81.86
2019-05-14T23:38:29.008Z,81.38
2019-05-14T23:43:28.832Z,81.18
2019-05-14T23:48:27.785Z,82.93
2019-05-14T23:53:29.119Z,84.52
2019-05-14T23:58:28.937Z,84.63
