createdAt,value
2023-05-01T00:01:05.326Z,27.08
2023-05-01T00:03:33.832Z,26.77
2023-05-01T00:06:03.513Z,25.42
2023-05-01T00:08:32.516Z,27.10
2023-05-01T00:11:04.770Z,27.35
2023-05-01T00:13:32.532Z,25.65
2023-05-01T00:16:00.203Z,25.00
2023-05-01T00:18:29.881Z,27.95
2023-05-01T00:20:57.375Z,23.45
2023-05-01T00:23:25.686Z,23.67
2023-05-01T00:25:53.287Z,28.50
2023-05-01T00:28:20.721Z,25.80
2023-05-01T00:30:48.101Z,26.33
2023-05-01T00:33:38.739Z,25.50
2023-05-01T00:36:06.345Z,28.63
2023-05-01T00:38:33.686Z,22.08
2023-05-01T00:41:00.974Z,26.25
2023-05-01T00:43:28.296Z,28.90
2023-05-01T00:45:55.686Z,27.08
2023-05-01T00:48:23.419Z,26.20
2023-05-01T00:50:50.905Z,26.55
2023-05-01T00:53:19.136Z,27.85
2023-05-01T00:55:47.448Z,24.55
2023-05-01T00:58:17.752Z,33.00
2023-05-01T01:00:45.218Z,34.00
2023-05-01T01:20:08.109Z,31.20
2023-05-01T01:22:41.372Z,33.53
2023-05-01T01:25:11.558Z,38.47
2023-05-01T01:28:04.356Z,31.27
2023-05-01T01:31:05.277Z,37.55
2023-05-01T01:33:56.174Z,37.60
2023-05-01T01:36:42.279Z,35.30
2023-05-01T01:39:21.310Z,36.23
2023-05-01T01:41:51.926Z,36.20
2023-05-01T01:44:39.959Z,35.70
2023-05-01T01:47:14.169Z,32.92
2023-05-01T01:49:47.105Z,35.97
2023-05-01T01:52:17.353Z,34.38
2023-05-01T01:55:00.984Z,33.67
2023-05-01T01:57:30.376Z,38.28
2023-05-01T02:00:01.151Z,47.60
2023-05-01T02:03:24.634Z,35.10
2023-05-01T02:06:14.769Z,38.13
2023-05-01T02:08:44.181Z,33.40
2023-05-01T02:11:14.363Z,37.05
2023-05-01T02:13:43.292Z,34.33
2023-05-01T02:16:13.373Z,39.50
2023-05-01T02:18:42.646Z,39.88
2023-05-01T02:21:12.534Z,38.17
2023-05-01T02:23:40.573Z,39.42
2023-05-01T02:26:13.481Z,39.80
2023-05-01T02:28:41.527Z,39.15
2023-05-01T02:31:10.027Z,49.00
2023-05-01T02:33:37.508Z,46.47
2023-05-01T02:36:05.319Z,38.00
2023-05-01T02:38:32.862Z,41.15
2023-05-01T02:41:02.638Z,42.83
2023-05-01T02:43:33.298Z,37.85
2023-05-01T02:46:04.891Z,44.72
2023-05-01T02:48:34.641Z,39.53
2023-05-01T02:51:03.823Z,38.38
2023-05-01T02:53:32.950Z,38.70
2023-05-01T02:56:00.750Z,37.97
2023-05-01T02:58:32.616Z,43.75
2023-05-01T03:01:00.056Z,43.13
2023-05-01T03:03:30.460Z,40.88
2023-05-01T03:05:58.595Z,40.63
2023-05-01T03:08:26.338Z,38.70
2023-05-01T03:10:53.641Z,46.67
2023-05-01T03:13:22.086Z,45.13
2023-05-01T03:15:49.897Z,46.90
2023-05-01T03:18:17.390Z,42.13
2023-05-01T03:20:57.094Z,40.63
2023-05-01T03:23:24.780Z,43.33
2023-05-01T03:25:52.439Z,43.72
2023-05-01T03:28:21.049Z,44.45
2023-05-01T03:30:48.335Z,45.47
2023-05-01T03:33:15.977Z,43.63
2023-05-01T03:35:43.386Z,42.70
2023-05-01T03:38:10.928Z,41.35
2023-05-01T03:40:38.583Z,51.28
2023-05-01T03:43:06.660Z,44.15
2023-05-01T03:45:34.191Z,46.60
2023-05-01T03:48:03.423Z,47.42
2023-05-01T03:50:30.872Z,45.35
2023-05-01T03:52:58.452Z,45.53
2023-05-01T03:55:25.807Z,43.45
2023-05-01T03:57:53.160Z,45.35
2023-05-01T04:00:20.988Z,44.92
2023-05-01T04:02:48.652Z,40.90
2023-05-01T04:05:16.628Z,41.53
2023-05-01T04:07:45.251Z,41.85
2023-05-01T04:10:12.628Z,42.88
2023-05-01T04:12:39.957Z,47.03
2023-05-01T04:15:08.857Z,45.50
2023-05-01T04:17:37.048Z,40.22
2023-05-01T04:20:07.904Z,44.95
2023-05-01T04:22:35.463Z,40.10
2023-05-01T04:25:03.042Z,41.08
2023-05-01T04:27:30.630Z,46.58
2023-05-01T04:29:58.953Z,43.80
2023-05-01T04:32:26.697Z,41.08
2023-05-01T04:34:54.079Z,44.33
2023-05-01T04:37:21.570Z,41.53
2023-05-01T04:39:48.882Z,47.65
2023-05-01T04:42:16.417Z,42.58
2023-05-01T04:44:43.970Z,42.88
2023-05-01T04:47:11.525Z,46.10
2023-05-01T04:49:39.009Z,44.90
2023-05-01T04:52:06.580Z,42.10
2023-05-01T04:54:34.147Z,43.70
2023-05-01T04:57:02.009Z,44.35
2023-05-01T04:59:30.578Z,42.70
2023-05-01T05:01:58.136Z,46.45
2023-05-01T05:04:25.692Z,43.72
2023-05-01T05:06:53.049Z,40.60
2023-05-01T05:09:20.454Z,40.17
2023-05-01T05:11:47.850Z,34.05
2023-05-01T05:14:15.424Z,30.77
2023-05-01T05:16:42.937Z,22.02
2023-05-01T05:19:10.744Z,23.65
2023-05-01T05:21:39.668Z,19.02
2023-05-01T05:24:06.984Z,22.42
2023-05-01T05:26:34.376Z,24.73
2023-05-01T05:29:04.453Z,21.42
2023-05-01T05:31:34.485Z,24.60
2023-05-01T05:34:02.044Z,20.35
2023-05-01T05:36:30.427Z,22.33
2023-05-01T05:38:57.897Z,18.77
2023-05-01T05:41:25.216Z,15.98
2023-05-01T05:43:54.245Z,18.40
2023-05-01T05:46:21.947Z,13.02
2023-05-01T05:48:49.574Z,12.75
2023-05-01T05:51:17.193Z,9.70
2023-05-01T05:53:46.049Z,15.30
2023-05-01T05:56:13.470Z,16.60
2023-05-01T05:59:27.082Z,11.88
2023-05-01T06:02:24.872Z,18.95
2023-05-01T06:04:52.373Z,14.13
2023-05-01T06:07:19.733Z,17.05
2023-05-01T06:09:47.032Z,16.50
2023-05-01T06:12:14.371Z,17.55
2023-05-01T06:14:42.307Z,18.55
2023-05-01T06:17:10.982Z,14.43
2023-05-01T06:19:38.424Z,14.10
2023-05-01T06:22:07.420Z,19.77
2023-05-01T06:24:36.676Z,11.73
2023-05-01T06:27:04.275Z,13.40
2023-05-01T06:29:31.902Z,11.38
2023-05-01T06:31:59.230Z,16.15
2023-05-01T06:34:26.796Z,12.35
2023-05-01T06:36:54.173Z,9.90
2023-05-01T06:39:21.465Z,15.07
2023-05-01T06:41:49.126Z,14.27
2023-05-01T06:44:16.787Z,13.10
2023-05-01T06:46:44.216Z,16.20
2023-05-01T06:49:11.681Z,14.32
2023-05-01T06:51:40.218Z,13.57
2023-05-01T06:54:08.779Z,11.63
2023-05-01T06:56:36.877Z,10.50
2023-05-01T06:59:04.220Z,13.95
2023-05-01T07:01:34.742Z,14.50
2023-05-01T07:04:04.176Z,12.63
2023-05-01T07:06:32.853Z,10.95
2023-05-01T07:09:00.181Z,10.07
2023-05-01T07:11:27.556Z,18.13
2023-05-01T07:13:55.170Z,21.75
2023-05-01T07:16:22.489Z,14.77
2023-05-01T07:18:49.850Z,16.48
2023-05-01T07:21:19.058Z,11.73
2023-05-01T07:23:47.551Z,14.15
2023-05-01T07:26:14.891Z,14.07
2023-05-01T07:28:42.184Z,15.88
2023-05-01T07:31:10.620Z,13.20
2023-05-01T07:33:38.018Z,14.20
2023-05-01T07:36:05.468Z,17.73
2023-05-01T07:38:32.815Z,12.13
2023-05-01T07:41:00.393Z,8.95
2023-05-01T07:43:27.719Z,17.20
2023-05-01T07:46:00.512Z,12.93
2023-05-01T07:48:28.757Z,13.30
2023-05-01T07:50:57.080Z,17.75
2023-05-01T07:53:24.650Z,12.45
2023-05-01T07:55:52.033Z,12.75
2023-05-01T07:58:19.752Z,14.10
2023-05-01T08:00:47.053Z,16.80
2023-05-01T08:03:14.573Z,18.58
2023-05-01T08:05:42.904Z,18.70
2023-05-01T08:08:10.234Z,18.88
2023-05-01T08:10:37.529Z,18.65
2023-05-01T08:13:04.918Z,17.90
2023-05-01T08:15:32.449Z,21.05
2023-05-01T08:18:00.206Z,16.17
2023-05-01T08:20:27.825Z,14.93
2023-05-01T08:22:55.332Z,22.88
2023-05-01T08:25:22.717Z,19.20
2023-05-01T08:27:50.058Z,15.93
2023-05-01T08:30:17.549Z,17.52
2023-05-01T08:32:45.153Z,15.05
2023-05-01T08:35:12.728Z,19.05
2023-05-01T08:37:40.179Z,16.63
2023-05-01T08:40:09.141Z,17.75
2023-05-01T08:42:38.467Z,13.82
2023-05-01T08:45:10.787Z,18.38
2023-05-01T08:47:40.035Z,19.90
2023-05-01T08:50:12.996Z,21.10
2023-05-01T08:52:44.396Z,17.40
2023-05-01T08:55:16.589Z,17.40
2023-05-01T08:57:48.572Z,17.10
2023-05-01T09:00:21.604Z,14.32
2023-05-01T09:02:50.459Z,19.48
2023-05-01T09:05:21.241Z,18.88
2023-05-01T09:07:49.692Z,17.25
2023-05-01T09:10:19.060Z,11.38
2023-05-01T09:12:52.161Z,19.00
2023-05-01T09:15:19.707Z,16.27
2023-05-01T09:17:48.190Z,15.55
2023-05-01T09:20:17.416Z,15.00
2023-05-01T09:22:45.085Z,14.20
2023-05-01T09:25:12.474Z,18.77
2023-05-01T09:27:40.030Z,17.95
2023-05-01T09:30:10.300Z,13.65
2023-05-01T09:32:37.924Z,17.67
2023-05-01T09:35:15.937Z,17.27
2023-05-01T09:37:43.869Z,17.25
2023-05-01T09:40:17.378Z,15.23
2023-05-01T09:42:52.215Z,16.75
2023-05-01T09:45:20.332Z,10.48
2023-05-01T09:47:48.296Z,14.88
2023-05-01T09:50:33.281Z,13.60
2023-05-01T09:53:06.548Z,16.83
2023-05-01T09:55:34.718Z,16.38
2023-05-01T09:58:03.686Z,13.55
2023-05-01T10:00:47.479Z,18.65
2023-05-01T10:03:15.578Z,15.95
2023-05-01T10:05:44.417Z,10.20
2023-05-01T10:08:15.004Z,16.27
2023-05-01T10:10:47.408Z,10.27
2023-05-01T10:13:16.582Z,13.80
2023-05-01T10:15:49.432Z,17.58
2023-05-01T10:18:18.425Z,8.27
2023-05-01T10:20:46.159Z,8.98
2023-05-01T10:23:14.300Z,12.13
2023-05-01T10:25:43.056Z,15.90
2023-05-01T10:28:11.842Z,12.80
2023-05-01T10:30:41.426Z,13.85
2023-05-01T10:33:12.940Z,17.27
2023-05-01T10:35:45.789Z,12.02
2023-05-01T10:38:22.174Z,6.55
2023-05-01T10:43:28.153Z,9.25
2023-05-01T10:46:21.728Z,13.18
2023-05-01T10:48:50.480Z,10.95
2023-05-01T10:51:20.613Z,13.18
2023-05-01T10:54:10.405Z,8.60
2023-05-01T10:56:37.630Z,9.50
2023-05-01T10:59:05.961Z,14.25
2023-05-01T11:01:51.966Z,10.70
2023-05-01T11:04:19.555Z,8.60
2023-05-01T11:07:03.490Z,9.25
2023-05-01T11:09:39.094Z,10.45
2023-05-01T11:12:08.066Z,8.63
2023-05-01T11:14:54.743Z,14.88
2023-05-01T11:17:52.552Z,10.63
2023-05-01T11:20:26.072Z,17.35
2023-05-01T11:22:55.222Z,10.82
2023-05-01T11:25:24.725Z,12.57
2023-05-01T11:27:54.638Z,13.18
2023-05-01T11:30:23.011Z,6.40
2023-05-01T11:32:51.321Z,5.53
2023-05-01T11:35:23.824Z,12.73
2023-05-01T11:37:51.688Z,8.07
2023-05-01T11:40:24.149Z,10.48
2023-05-01T11:43:00.268Z,10.60
2023-05-01T11:45:27.861Z,8.60
2023-05-01T11:47:55.401Z,15.20
2023-05-01T11:50:22.936Z,6.35
2023-05-01T11:52:54.503Z,13.57
2023-05-01T11:55:30.716Z,8.82
2023-05-01T11:57:58.860Z,7.70
2023-05-01T12:00:37.088Z,8.20
2023-05-01T12:03:10.348Z,10.23
2023-05-01T12:05:43.218Z,4.60
2023-05-01T12:08:13.659Z,14.85
2023-05-01T12:10:44.079Z,9.80
2023-05-01T12:13:13.543Z,7.10
2023-05-01T12:15:43.732Z,7.88
2023-05-01T12:18:12.580Z,17.42
2023-05-01T12:20:42.914Z,9.73
2023-05-01T12:23:14.523Z,8.30
2023-05-01T12:25:43.118Z,8.55
2023-05-01T12:28:11.690Z,6.13
2023-05-01T12:30:39.896Z,5.80
2023-05-01T12:33:15.861Z,6.95
2023-05-01T12:35:47.158Z,8.82
2023-05-01T12:38:20.685Z,7.65
2023-05-01T12:40:59.549Z,5.03
2023-05-01T12:43:34.256Z,6.10
2023-05-01T12:46:03.491Z,11.70
2023-05-01T12:48:34.445Z,6.85
2023-05-01T12:51:03.142Z,9.57
2023-05-01T12:53:30.606Z,7.18
2023-05-01T12:55:59.023Z,7.47
2023-05-01T12:58:37.605Z,6.88
2023-05-01T13:01:05.683Z,5.70
2023-05-01T13:03:34.766Z,4.45
2023-05-01T13:06:06.020Z,6.75
2023-05-01T13:08:36.522Z,7.28
2023-05-01T13:11:16.345Z,7.95
2023-05-01T13:13:44.918Z,5.85
2023-05-01T13:16:17.037Z,9.52
2023-05-01T13:18:45.345Z,3.72
2023-05-01T13:21:15.817Z,6.47
2023-05-01T13:23:52.747Z,3.45
2023-05-01T13:26:31.323Z,9.77
2023-05-01T13:29:03.752Z,10.48
2023-05-01T13:31:31.575Z,6.25
2023-05-01T13:34:00.177Z,7.65
2023-05-01T13:36:33.024Z,5.93
2023-05-01T13:39:02.213Z,8.85
2023-05-01T13:41:31.065Z,7.05
2023-05-01T13:43:58.802Z,8.02
2023-05-01T13:46:27.873Z,6.65
2023-05-01T13:48:56.435Z,4.18
2023-05-01T13:51:27.260Z,6.90
2023-05-01T13:53:56.452Z,8.07
2023-05-01T13:56:23.946Z,6.10
2023-05-01T13:58:51.358Z,6.05
2023-05-01T14:01:23.653Z,6.35
2023-05-01T14:03:51.422Z,7.15
2023-05-01T14:06:21.049Z,4.18
2023-05-01T14:08:50.947Z,7.10
2023-05-01T14:11:20.149Z,5.88
2023-05-01T14:13:50.942Z,6.38
2023-05-01T14:16:23.931Z,8.75
2023-05-01T14:18:57.639Z,6.50
2023-05-01T14:21:30.235Z,5.70
2023-05-01T14:23:58.274Z,4.97
2023-05-01T14:26:26.163Z,6.65
2023-05-01T14:28:54.722Z,7.47
2023-05-01T14:31:27.693Z,11.40
2023-05-01T14:34:03.835Z,5.25
2023-05-01T14:36:32.902Z,10.27
2023-05-01T14:39:03.176Z,8.98
2023-05-01T14:41:34.586Z,5.60
2023-05-01T14:44:04.614Z,3.05
2023-05-01T14:46:34.042Z,6.10
2023-05-01T14:49:02.152Z,4.07
2023-05-01T14:51:32.300Z,2.65
2023-05-01T14:54:00.417Z,7.47
2023-05-01T14:56:27.848Z,7.07
2023-05-01T14:58:55.164Z,3.75
2023-05-01T15:01:22.529Z,6.07
2023-05-01T15:03:49.997Z,7.50
2023-05-01T15:06:17.579Z,4.53
2023-05-01T15:08:45.650Z,3.60
2023-05-01T15:11:14.548Z,4.78
2023-05-01T15:13:44.236Z,3.58
2023-05-01T15:16:12.299Z,3.25
2023-05-01T15:18:39.757Z,5.10
2023-05-01T15:21:07.261Z,4.82
2023-05-01T15:23:35.659Z,2.50
2023-05-01T15:26:03.184Z,3.05
2023-05-01T15:28:30.783Z,1.90
2023-05-01T15:30:59.196Z,4.15
2023-05-01T15:33:26.550Z,3.92
2023-05-01T15:35:54.064Z,3.92
2023-05-01T15:38:21.807Z,2.80
2023-05-01T15:40:52.230Z,6.40
2023-05-01T15:43:19.533Z,4.70
2023-05-01T15:45:47.103Z,5.13
2023-05-01T15:48:14.749Z,4.80
2023-05-01T15:50:42.297Z,7.60
2023-05-01T15:53:09.687Z,2.53
2023-05-01T15:55:37.293Z,4.55
2023-05-01T15:58:05.276Z,3.47
2023-05-01T16:00:33.780Z,3.25
2023-05-01T16:03:03.056Z,2.58
2023-05-01T16:05:30.880Z,3.67
2023-05-01T16:08:00.419Z,2.47
2023-05-01T16:10:27.795Z,3.38
2023-05-01T16:12:55.276Z,3.15
2023-05-01T16:15:23.078Z,5.18
2023-05-01T16:17:52.114Z,3.60
2023-05-01T16:20:21.082Z,3.75
2023-05-01T16:22:48.516Z,2.53
2023-05-01T16:25:17.117Z,5.05
2023-05-01T16:27:46.242Z,3.05
2023-05-01T16:30:14.794Z,4.43
2023-05-01T16:32:43.722Z,5.72
2023-05-01T16:35:13.119Z,3.42
2023-05-01T16:37:40.488Z,4.00
2023-05-01T16:40:09.436Z,4.22
2023-05-01T16:42:38.505Z,4.32
2023-05-01T16:45:08.771Z,5.70
2023-05-01T16:47:36.544Z,6.40
2023-05-01T16:50:08.883Z,5.70
2023-05-01T16:52:36.418Z,6.97
2023-05-01T16:55:03.856Z,4.40
2023-05-01T16:57:31.335Z,4.18
2023-05-01T16:59:59.972Z,7.15
2023-05-01T17:02:27.804Z,4.32
2023-05-01T17:04:55.264Z,5.85
2023-05-01T17:07:25.706Z,6.07
2023-05-01T17:09:53.177Z,3.22
2023-05-01T17:12:20.789Z,4.82
2023-05-01T17:14:48.155Z,4.07
2023-05-01T17:17:19.126Z,5.57
2023-05-01T17:19:46.501Z,6.72
2023-05-01T17:22:14.585Z,4.55
2023-05-01T17:24:41.946Z,4.85
2023-05-01T17:27:09.374Z,7.97
2023-05-01T17:29:36.829Z,9.13
2023-05-01T17:32:04.741Z,5.88
2023-05-01T17:34:32.168Z,6.63
2023-05-01T17:36:59.570Z,4.25
2023-05-01T17:39:28.218Z,7.95
2023-05-01T17:41:55.635Z,5.55
2023-05-01T17:44:23.059Z,7.93
2023-05-01T17:46:50.391Z,8.00
2023-05-01T17:49:17.763Z,3.15
2023-05-01T17:51:45.399Z,3.47
2023-05-01T17:54:12.894Z,4.70
2023-05-01T17:56:41.583Z,7.15
2023-05-01T17:59:09.046Z,5.07
2023-05-01T18:01:36.462Z,4.95
2023-05-01T18:04:04.048Z,5.60
2023-05-01T18:06:31.996Z,4.60
2023-05-01T18:08:59.399Z,3.50
2023-05-01T18:11:28.125Z,6.97
2023-05-01T18:13:55.761Z,7.68
2023-05-01T18:16:24.768Z,6.75
2023-05-01T18:18:53.406Z,3.70
2023-05-01T18:21:20.748Z,7.20
2023-05-01T18:23:48.912Z,4.50
2023-05-01T18:26:16.734Z,11.55
2023-05-01T18:28:44.107Z,13.20
2023-05-01T18:31:11.670Z,10.45
2023-05-01T18:33:39.311Z,6.18
2023-05-01T18:36:06.869Z,3.25
2023-05-01T18:38:34.216Z,5.53
2023-05-01T18:41:01.515Z,5.68
2023-05-01T18:43:29.122Z,5.80
2023-05-01T18:45:56.573Z,3.90
2023-05-01T18:48:24.298Z,3.85
2023-05-01T18:51:07.209Z,3.60
2023-05-01T18:53:36.540Z,5.80
2023-05-01T18:56:04.707Z,4.18
2023-05-01T18:58:32.140Z,3.70
2023-05-01T19:00:59.488Z,3.08
2023-05-01T19:03:27.184Z,4.30
2023-05-01T19:05:54.611Z,4.43
2023-05-01T19:08:21.969Z,3.45
2023-05-01T19:10:49.328Z,9.90
2023-05-01T19:13:17.059Z,8.10
2023-05-01T19:15:44.584Z,7.97
2023-05-01T19:18:12.186Z,8.00
2023-05-01T19:20:39.734Z,5.15
2023-05-01T19:23:07.168Z,7.05
2023-05-01T19:25:36.000Z,4.78
2023-05-01T19:28:04.796Z,6.97
2023-05-01T19:30:32.178Z,6.22
2023-05-01T19:33:00.137Z,7.53
2023-05-01T19:35:27.892Z,6.78
2023-05-01T19:37:58.987Z,6.47
2023-05-01T19:40:26.391Z,7.97
2023-05-01T19:42:53.756Z,10.40
2023-05-01T19:45:21.226Z,8.63
2023-05-01T19:47:48.588Z,8.40
2023-05-01T19:50:21.187Z,6.63
2023-05-01T19:52:48.646Z,10.48
2023-05-01T19:55:17.142Z,6.75
2023-05-01T19:57:44.530Z,7.47
2023-05-01T20:00:12.413Z,3.83
2023-05-01T20:02:40.439Z,3.72
2023-05-01T20:05:08.178Z,7.05
2023-05-01T20:07:35.659Z,5.53
2023-05-01T20:10:03.236Z,4.80
2023-05-01T20:12:32.279Z,4.05
2023-05-01T20:15:01.517Z,4.30
2023-05-01T20:17:30.280Z,5.45
2023-05-01T20:20:01.034Z,3.90
2023-05-01T20:22:30.657Z,3.65
2023-05-01T20:24:58.966Z,6.13
2023-05-01T20:27:26.281Z,5.60
2023-05-01T20:29:53.912Z,8.45
2023-05-01T20:32:21.279Z,8.15
2023-05-01T20:34:48.767Z,10.18
2023-05-01T20:37:16.739Z,9.88
2023-05-01T20:39:44.186Z,5.90
2023-05-01T20:42:11.526Z,9.13
2023-05-01T20:44:40.105Z,4.97
2023-05-01T20:47:07.456Z,6.75
2023-05-01T20:49:34.778Z,8.65
2023-05-01T20:52:02.429Z,4.70
2023-05-01T20:54:32.448Z,7.35
2023-05-01T20:57:01.905Z,6.05
2023-05-01T20:59:29.316Z,4.85
2023-05-01T21:01:56.699Z,5.15
2023-05-01T21:04:24.137Z,6.57
2023-05-01T21:06:52.747Z,14.45
2023-05-01T21:09:20.287Z,8.23
2023-05-01T21:11:48.013Z,7.88
2023-05-01T21:14:16.270Z,9.07
2023-05-01T21:16:44.066Z,6.38
2023-05-01T21:19:12.886Z,7.10
2023-05-01T21:21:40.540Z,5.93
2023-05-01T21:24:09.019Z,6.07
2023-05-01T21:26:37.509Z,10.00
2023-05-01T21:29:04.840Z,4.95
2023-05-01T21:31:32.702Z,4.53
2023-05-01T21:34:03.814Z,6.13
2023-05-01T21:36:31.486Z,7.32
2023-05-01T21:39:01.379Z,4.90
2023-05-01T21:41:28.775Z,5.30
2023-05-01T21:43:56.166Z,5.20
2023-05-01T21:46:23.596Z,4.63
2023-05-01T21:48:51.689Z,6.93
2023-05-01T21:51:20.320Z,6.28
2023-05-01T21:53:47.650Z,7.32
2023-05-01T21:56:15.735Z,3.92
2023-05-01T21:58:43.195Z,3.75
2023-05-01T22:01:13.726Z,5.20
2023-05-01T22:03:42.401Z,4.28
2023-05-01T22:06:10.331Z,7.82
2023-05-01T22:08:37.751Z,4.55
2023-05-01T22:11:06.495Z,4.30
2023-05-01T22:13:35.145Z,5.20
2023-05-01T22:16:02.948Z,4.63
2023-05-01T22:18:30.430Z,3.72
2023-05-01T22:20:57.761Z,5.13
2023-05-01T22:23:25.457Z,5.45
2023-05-01T22:25:59.856Z,6.00
2023-05-01T22:28:27.757Z,5.13
2023-05-01T22:30:55.861Z,5.05
2023-05-01T22:33:23.284Z,5.15
2023-05-01T22:35:50.620Z,5.15
2023-05-01T22:38:19.681Z,3.85
2023-05-01T22:40:47.227Z,4.72
2023-05-01T22:43:14.569Z,6.18
2023-05-01T22:45:42.952Z,6.18
2023-05-01T22:48:10.705Z,2.75
2023-05-01T22:50:38.151Z,7.00
2023-05-01T22:53:06.072Z,4.20
2023-05-01T22:55:33.393Z,4.50
2023-05-01T22:58:00.806Z,4.53
2023-05-01T23:00:28.428Z,3.58
2023-05-01T23:02:56.449Z,4.78
2023-05-01T23:05:23.855Z,4.47
2023-05-01T23:07:51.472Z,6.60
2023-05-01T23:10:19.157Z,4.25
2023-05-01T23:12:46.452Z,6.60
2023-05-01T23:15:18.610Z,3.97
2023-05-01T23:17:46.297Z,7.55
2023-05-01T23:20:23.590Z,4.25
2023-05-01T23:22:51.823Z,5.95
2023-05-01T23:25:25.840Z,3.55
2023-05-01T23:27:55.118Z,3.13
2023-05-01T23:30:23.150Z,3.70
2023-05-01T23:32:51.498Z,3.92
2023-05-01T23:35:25.404Z,3.60
2023-05-01T23:37:53.877Z,2.92
2023-05-01T23:40:21.659Z,5.05
2023-05-01T23:42:50.286Z,4.88
2023-05-01T23:45:17.776Z,4.85
2023-05-01T23:47:45.208Z,3.38
2023-05-01T23:50:12.746Z,4.93
2023-05-01T23:52:40.253Z,4.38
2023-05-01T23:55:07.957Z,4.82
2023-05-01T23:57:35.445Z,3.90
