createdAt,value
2023-05-09T00:03:25.906Z,25.60
2023-05-09T00:08:27.055Z,22.23
2023-05-09T00:13:28.059Z,23.12
2023-05-09T00:18:30.212Z,26.62
2023-05-09T00:23:31.090Z,23.93
2023-05-09T00:28:32.360Z,24.58
2023-05-09T00:33:33.392Z,24.85
2023-05-09T00:38:34.251Z,23.90
2023-05-09T00:43:35.087Z,25.33
2023-05-09T00:48:35.874Z,25.85
2023-05-09T00:53:36.665Z,24.63
2023-05-09T00:58:37.776Z,27.90
2023-05-09T01:03:41.334Z,27.05
2023-05-09T01:10:00.273Z,25.05
2023-05-09T01:16:07.939Z,26.98
2023-05-09T01:21:16.929Z,28.02
2023-05-09T01:27:26.350Z,30.67
2023-05-09T01:32:30.841Z,26.80
2023-05-09T01:37:34.813Z,27.15
2023-05-09T01:42:50.379Z,26.30
2023-05-09T01:47:53.372Z,29.00
2023-05-09T01:52:56.085Z,33.78
2023-05-09T01:57:58.665Z,32.03
2023-05-09T02:03:01.194Z,33.40
2023-05-09T02:08:03.270Z,33.80
2023-05-09T02:13:07.149Z,34.13
2023-05-09T02:18:08.013Z,30.75
2023-05-09T02:23:08.875Z,30.90
2023-05-09T02:28:10.462Z,30.58
2023-05-09T02:33:13.100Z,28.73
2023-05-09T02:38:14.885Z,30.90
2023-05-09T02:43:15.665Z,31.17
2023-05-09T02:48:16.564Z,31.35
2023-05-09T02:53:17.350Z,28.12
2023-05-09T02:58:18.366Z,32.25
2023-05-09T03:03:21.336Z,34.33
2023-05-09T03:08:22.393Z,31.17
2023-05-09T03:13:23.769Z,35.22
2023-05-09T03:18:24.769Z,31.25
2023-05-09T03:23:26.092Z,36.15
2023-05-09T03:28:28.067Z,37.10
2023-05-09T03:33:31.131Z,40.67
2023-05-09T03:38:33.228Z,40.43
2023-05-09T03:43:34.085Z,35.08
2023-05-09T03:48:34.963Z,36.80
2023-05-09T03:53:36.064Z,37.05
2023-05-09T03:58:37.008Z,34.80
2023-05-09T04:03:38.146Z,34.00
2023-05-09T04:08:39.528Z,39.17
2023-05-09T04:13:40.436Z,36.72
2023-05-09T04:18:50.074Z,35.20
2023-05-09T04:23:50.895Z,35.58
2023-05-09T04:28:54.844Z,37.08
2023-05-09T04:33:57.914Z,39.50
2023-05-09T04:38:59.986Z,43.77
2023-05-09T04:44:01.284Z,42.45
2023-05-09T04:49:02.289Z,41.63
2023-05-09T04:54:03.193Z,39.65
2023-05-09T04:59:06.835Z,40.53
2023-05-09T05:04:08.170Z,41.92
2023-05-09T05:09:09.887Z,40.70
2023-05-09T05:14:10.828Z,42.65
2023-05-09T05:19:12.070Z,39.13
2023-05-09T05:24:13.265Z,39.13
2023-05-09T05:29:15.134Z,39.55
2023-05-09T05:34:16.081Z,34.60
2023-05-09T05:39:17.608Z,38.10
2023-05-09T05:44:18.488Z,36.55
2023-05-09T05:49:19.781Z,38.88
2023-05-09T05:54:20.679Z,36.58
2023-05-09T05:59:21.644Z,38.53
2023-05-09T06:04:22.848Z,39.85
2023-05-09T06:09:23.830Z,39.78
2023-05-09T06:14:24.670Z,38.85
2023-05-09T06:19:26.146Z,41.78
2023-05-09T06:24:35.835Z,44.88
2023-05-09T06:29:37.728Z,48.72
2023-05-09T06:34:38.554Z,46.90
2023-05-09T06:39:39.428Z,47.20
2023-05-09T06:44:40.351Z,50.47
2023-05-09T06:49:41.155Z,51.13
2023-05-09T06:54:41.964Z,53.67
2023-05-09T06:59:44.034Z,53.65
2023-05-09T07:04:44.849Z,52.00
2023-05-09T07:09:45.781Z,52.55
2023-05-09T07:14:46.557Z,50.72
2023-05-09T07:19:47.899Z,52.33
2023-05-09T07:24:49.998Z,49.20
2023-05-09T07:29:51.750Z,52.90
2023-05-09T07:34:52.513Z,50.42
2023-05-09T07:39:53.485Z,52.22
2023-05-09T07:44:54.906Z,55.58
2023-05-09T07:49:55.945Z,53.08
2023-05-09T07:54:56.819Z,53.90
2023-05-09T07:59:57.580Z,50.83
2023-05-09T08:04:58.529Z,51.47
2023-05-09T08:09:59.392Z,52.30
2023-05-09T08:15:00.268Z,55.20
2023-05-09T08:20:01.664Z,55.35
2023-05-09T08:25:02.531Z,61.85
2023-05-09T08:30:04.168Z,53.67
2023-05-09T08:35:08.049Z,51.63
2023-05-09T08:40:09.661Z,49.13
2023-05-09T08:45:14.021Z,47.22
2023-05-09T08:50:16.735Z,49.00
2023-05-09T09:00:20.821Z,41.13
2023-05-09T09:10:46.548Z,38.80
2023-05-09T09:15:48.133Z,37.65
2023-05-09T09:20:59.518Z,39.28
2023-05-09T09:26:01.645Z,31.27
2023-05-09T09:31:18.605Z,30.87
2023-05-09T09:36:27.723Z,27.10
2023-05-09T09:41:37.220Z,24.15
2023-05-09T09:46:55.911Z,21.98
2023-05-09T09:51:58.011Z,24.67
2023-05-09T09:56:58.783Z,23.80
2023-05-09T10:02:06.691Z,23.70
2023-05-09T10:07:11.552Z,25.27
2023-05-09T10:12:18.844Z,24.42
2023-05-09T10:17:22.018Z,24.05
2023-05-09T10:22:24.172Z,22.42
2023-05-09T10:27:27.908Z,20.40
2023-05-09T10:33:07.821Z,20.60
2023-05-09T10:38:11.631Z,20.50
2023-05-09T10:43:12.795Z,20.35
2023-05-09T10:48:13.915Z,16.70
2023-05-09T10:53:16.152Z,17.65
2023-05-09T10:58:39.931Z,18.73
2023-05-09T11:03:54.716Z,19.30
2023-05-09T11:08:55.738Z,22.05
2023-05-09T11:13:57.388Z,21.62
2023-05-09T11:18:58.191Z,18.17
2023-05-09T11:23:59.352Z,18.00
2023-05-09T11:29:00.342Z,20.83
2023-05-09T11:34:03.983Z,24.50
2023-05-09T11:39:07.042Z,20.55
2023-05-09T11:44:19.300Z,19.08
2023-05-09T11:49:20.103Z,19.93
2023-05-09T11:54:23.089Z,21.62
2023-05-09T11:59:23.881Z,23.65
2023-05-09T12:04:24.953Z,25.00
2023-05-09T12:09:33.599Z,24.95
2023-05-09T12:14:34.520Z,18.77
2023-05-09T12:19:36.142Z,14.98
2023-05-09T12:24:36.993Z,16.17
2023-05-09T12:29:39.850Z,19.05
2023-05-09T12:39:42.345Z,19.90
2023-05-09T12:44:49.060Z,22.25
2023-05-09T12:49:50.215Z,20.17
2023-05-09T12:54:53.830Z,19.70
2023-05-09T13:00:04.495Z,17.70
2023-05-09T13:05:12.425Z,15.73
2023-05-09T13:10:20.515Z,14.93
2023-05-09T13:15:22.343Z,15.48
2023-05-09T13:20:23.592Z,12.27
2023-05-09T13:25:24.519Z,12.15
2023-05-09T13:30:26.043Z,15.48
2023-05-09T13:35:27.360Z,16.58
2023-05-09T13:40:28.190Z,17.60
2023-05-09T13:45:29.085Z,17.33
2023-05-09T13:50:29.854Z,19.65
2023-05-09T13:55:30.700Z,18.58
2023-05-09T14:00:32.638Z,19.77
2023-05-09T14:05:33.873Z,20.75
2023-05-09T14:10:34.685Z,23.30
2023-05-09T14:15:35.694Z,20.48
2023-05-09T14:20:36.781Z,17.67
2023-05-09T14:25:37.629Z,15.30
2023-05-09T14:30:38.959Z,16.50
2023-05-09T14:35:41.395Z,18.35
2023-05-09T14:45:43.572Z,20.27
2023-05-09T14:50:44.355Z,21.70
2023-05-09T14:55:45.482Z,24.40
2023-05-09T15:00:47.032Z,24.25
2023-05-09T15:05:49.672Z,25.85
2023-05-09T15:10:50.482Z,28.20
2023-05-09T15:15:51.776Z,27.85
2023-05-09T15:20:52.576Z,28.60
2023-05-09T15:25:53.456Z,25.10
2023-05-09T15:30:54.563Z,26.77
2023-05-09T15:35:57.427Z,26.02
2023-05-09T15:40:58.195Z,24.35
2023-05-09T15:45:59.299Z,21.83
2023-05-09T15:51:01.759Z,22.05
2023-05-09T15:56:03.101Z,21.12
2023-05-09T16:01:05.274Z,21.35
2023-05-09T16:06:06.666Z,22.70
2023-05-09T16:11:07.692Z,23.12
2023-05-09T16:16:08.612Z,24.40
2023-05-09T16:21:09.753Z,25.85
2023-05-09T16:26:11.113Z,25.40
2023-05-09T16:31:11.910Z,26.98
2023-05-09T16:36:13.335Z,29.05
2023-05-09T16:41:14.341Z,29.23
2023-05-09T16:46:15.456Z,28.02
2023-05-09T16:51:17.595Z,29.02
2023-05-09T16:56:18.483Z,24.90
2023-05-09T17:01:20.047Z,17.23
2023-05-09T17:06:21.033Z,13.07
2023-05-09T17:11:22.682Z,10.93
2023-05-09T17:16:23.824Z,9.95
2023-05-09T17:21:25.195Z,9.57
2023-05-09T17:26:26.072Z,8.90
2023-05-09T17:31:27.138Z,7.95
2023-05-09T17:36:27.952Z,7.43
2023-05-09T17:41:29.253Z,7.12
2023-05-09T17:46:31.562Z,7.95
2023-05-09T17:51:32.559Z,7.17
2023-05-09T17:56:33.494Z,6.70
2023-05-09T18:01:34.909Z,7.72
2023-05-09T18:06:36.053Z,6.60
2023-05-09T18:11:36.795Z,7.45
2023-05-09T18:16:38.050Z,6.62
2023-05-09T18:21:38.934Z,8.93
2023-05-09T18:26:39.721Z,22.40
2023-05-09T18:31:40.960Z,8.07
2023-05-09T18:36:41.776Z,7.07
2023-05-09T18:41:42.724Z,7.93
2023-05-09T18:46:43.999Z,8.68
2023-05-09T18:51:44.804Z,6.18
2023-05-09T18:56:45.976Z,5.55
2023-05-09T19:01:46.858Z,6.20
2023-05-09T19:06:47.958Z,5.12
2023-05-09T19:11:48.802Z,7.20
2023-05-09T19:16:49.859Z,5.93
2023-05-09T19:21:50.767Z,5.62
2023-05-09T19:26:51.579Z,4.28
2023-05-09T19:31:52.385Z,4.37
2023-05-09T19:36:53.628Z,4.00
2023-05-09T19:41:54.749Z,4.00
2023-05-09T19:46:57.828Z,3.50
2023-05-09T19:51:58.631Z,3.40
2023-05-09T19:56:59.544Z,3.67
2023-05-09T20:02:00.526Z,3.33
2023-05-09T20:07:02.355Z,3.40
2023-05-09T20:12:03.991Z,3.67
2023-05-09T20:17:05.817Z,3.60
2023-05-09T20:22:08.184Z,3.45
2023-05-09T20:27:09.025Z,3.60
2023-05-09T20:32:10.483Z,3.35
2023-05-09T20:37:11.647Z,3.92
2023-05-09T20:42:12.492Z,4.60
2023-05-09T20:47:13.524Z,3.28
2023-05-09T20:52:14.322Z,31.15
2023-05-09T20:57:15.140Z,51.97
2023-05-09T21:02:15.929Z,26.85
2023-05-09T21:07:18.641Z,17.65
2023-05-09T21:12:20.246Z,8.43
2023-05-09T21:17:21.181Z,8.45
2023-05-09T21:22:21.996Z,7.90
2023-05-09T21:27:22.896Z,3.53
2023-05-09T21:32:23.823Z,4.28
2023-05-09T21:37:24.796Z,4.12
2023-05-09T21:42:25.575Z,9.40
2023-05-09T21:47:26.665Z,5.30
2023-05-09T21:52:27.676Z,0.85
2023-05-09T21:57:28.436Z,8.10
2023-05-09T22:02:29.335Z,2.70
2023-05-09T22:07:30.147Z,1.45
2023-05-09T22:12:31.047Z,3.97
2023-05-09T22:17:32.426Z,0.98
2023-05-09T22:22:33.313Z,1.50
2023-05-09T22:27:34.057Z,3.90
2023-05-09T22:32:34.848Z,1.33
2023-05-09T22:37:35.712Z,1.45
2023-05-09T22:42:36.649Z,1.05
2023-05-09T22:47:37.555Z,3.03
2023-05-09T22:52:38.457Z,2.00
2023-05-09T22:57:40.130Z,0.90
2023-05-09T23:02:41.031Z,1.10
2023-05-09T23:07:41.816Z,0.70
2023-05-09T23:12:42.603Z,1.90
2023-05-09T23:17:43.557Z,1.00
2023-05-09T23:22:44.367Z,0.20
2023-05-09T23:27:45.999Z,0.80
2023-05-09T23:32:46.966Z,1.37
2023-05-09T23:37:47.867Z,0.50
2023-05-09T23:42:48.690Z,1.80
2023-05-09T23:47:49.646Z,0.88
2023-05-09T23:52:50.840Z,0.50
2023-05-09T23:57:51.607Z,0.40
