createdAt,value
2022-10-29T00:02:06.179Z,99.90
2022-10-29T00:04:34.357Z,99.90
2022-10-29T00:07:02.109Z,99.90
2022-10-29T00:09:44.859Z,99.90
2022-10-29T00:12:28.091Z,99.90
2022-10-29T00:15:11.650Z,99.90
2022-10-29T00:17:39.721Z,99.90
2022-10-29T00:22:56.631Z,99.90
2022-10-29T00:25:24.671Z,99.90
2022-10-29T00:27:55.948Z,99.90
2022-10-29T00:30:23.480Z,99.90
2022-10-29T00:33:06.200Z,99.90
2022-10-29T00:35:34.249Z,99.90
2022-10-29T00:38:01.976Z,99.90
2022-10-29T00:40:44.715Z,99.90
2022-10-29T00:43:18.049Z,99.90
2022-10-29T00:46:09.583Z,99.90
2022-10-29T00:48:47.265Z,99.90
2022-10-29T00:51:16.858Z,99.90
2022-10-29T00:54:04.324Z,99.90
2022-10-29T00:56:52.358Z,99.90
2022-10-29T00:59:21.172Z,99.90
2022-10-29T01:02:04.007Z,99.90
2022-10-29T01:04:32.733Z,99.90
2022-10-29T01:07:00.836Z,99.90
2022-10-29T01:09:43.726Z,99.90
2022-10-29T01:12:38.426Z,99.90
2022-10-29T01:15:25.104Z,99.90
2022-10-29T01:18:14.738Z,99.90
2022-10-29T01:21:01.212Z,99.90
2022-10-29T01:23:35.102Z,99.90
2022-10-29T01:26:19.438Z,99.90
2022-10-29T01:29:20.655Z,99.90
2022-10-29T01:32:08.747Z,99.90
2022-10-29T01:34:43.028Z,99.90
2022-10-29T01:37:39.528Z,99.90
2022-10-29T01:40:16.619Z,99.90
2022-10-29T01:42:51.017Z,99.90
2022-10-29T01:45:31.442Z,99.90
2022-10-29T01:48:07.554Z,99.90
2022-10-29T01:50:38.450Z,99.90
2022-10-29T01:53:07.891Z,99.90
2022-10-29T01:55:36.073Z,99.90
2022-10-29T01:58:07.793Z,99.90
2022-10-29T02:00:59.268Z,99.90
2022-10-29T02:03:42.952Z,99.90
2022-10-29T02:06:41.735Z,99.90
2022-10-29T02:09:20.296Z,99.90
2022-10-29T02:12:12.563Z,99.90
2022-10-29T02:14:49.309Z,99.90
2022-10-29T02:17:17.548Z,99.90
2022-10-29T02:19:45.616Z,99.90
2022-10-29T02:22:13.419Z,99.90
2022-10-29T02:24:41.543Z,99.90
2022-10-29T02:27:24.369Z,99.90
2022-10-29T02:29:52.471Z,99.90
2022-10-29T02:32:20.331Z,99.90
2022-10-29T02:34:48.056Z,99.90
2022-10-29T02:37:31.103Z,99.90
2022-10-29T02:39:59.088Z,99.90
2022-10-29T02:42:41.897Z,99.90
2022-10-29T02:45:10.358Z,99.90
2022-10-29T02:47:38.206Z,99.90
2022-10-29T02:50:06.690Z,99.90
2022-10-29T02:52:34.828Z,99.90
2022-10-29T02:55:02.532Z,99.90
2022-10-29T02:57:30.328Z,99.90
2022-10-29T02:59:58.411Z,99.90
2022-10-29T03:02:26.252Z,99.90
2022-10-29T03:04:54.134Z,99.90
2022-10-29T03:07:22.164Z,99.90
2022-10-29T03:09:49.863Z,99.90
2022-10-29T03:12:17.615Z,99.90
2022-10-29T03:15:00.894Z,99.90
2022-10-29T03:17:29.049Z,99.90
2022-10-29T03:19:56.844Z,99.90
2022-10-29T03:22:24.575Z,99.90
2022-10-29T03:24:52.525Z,99.90
2022-10-29T03:27:44.916Z,99.90
2022-10-29T03:30:15.831Z,99.90
2022-10-29T03:32:58.811Z,99.90
2022-10-29T03:35:41.970Z,99.90
2022-10-29T03:38:24.984Z,99.90
2022-10-29T03:40:53.254Z,99.90
2022-10-29T03:43:37.336Z,99.90
2022-10-29T03:46:05.599Z,99.90
2022-10-29T03:48:34.213Z,99.90
2022-10-29T03:51:06.172Z,99.90
2022-10-29T03:53:36.193Z,99.90
2022-10-29T03:56:04.878Z,99.90
2022-10-29T03:58:47.561Z,99.90
2022-10-29T04:01:30.453Z,99.90
2022-10-29T04:03:58.541Z,99.90
2022-10-29T04:06:26.376Z,99.90
2022-10-29T04:08:55.541Z,99.90
2022-10-29T04:11:23.503Z,99.90
2022-10-29T04:13:54.981Z,99.90
2022-10-29T04:16:37.771Z,99.90
2022-10-29T04:19:20.476Z,99.90
2022-10-29T04:33:00.487Z,99.90
2022-10-29T04:35:29.405Z,99.90
2022-10-29T04:37:57.136Z,99.90
2022-10-29T04:40:25.174Z,99.90
2022-10-29T04:42:53.350Z,99.90
2022-10-29T04:45:21.213Z,99.90
2022-10-29T04:47:48.948Z,99.90
2022-10-29T04:50:16.980Z,99.90
2022-10-29T04:52:44.655Z,99.90
2022-10-29T04:55:30.256Z,99.90
2022-10-29T04:57:59.262Z,99.90
2022-10-29T05:00:27.019Z,99.90
2022-10-29T05:02:55.362Z,99.90
2022-10-29T05:05:23.694Z,99.90
2022-10-29T05:07:58.316Z,99.90
2022-10-29T05:10:32.089Z,99.90
2022-10-29T05:13:15.214Z,99.90
2022-10-29T05:15:43.354Z,99.90
2022-10-29T05:18:11.184Z,99.90
2022-10-29T05:20:39.132Z,99.90
2022-10-29T05:23:22.194Z,99.90
2022-10-29T05:25:52.574Z,99.90
2022-10-29T05:28:22.459Z,99.90
2022-10-29T05:30:53.182Z,99.90
2022-10-29T05:33:23.664Z,99.90
2022-10-29T05:36:06.681Z,99.90
2022-10-29T05:38:34.938Z,99.90
2022-10-29T05:41:17.769Z,99.90
2022-10-29T05:43:49.374Z,99.90
2022-10-29T05:46:17.164Z,99.90
2022-10-29T05:48:45.269Z,99.90
2022-10-29T05:51:13.012Z,99.90
2022-10-29T05:53:55.892Z,99.90
2022-10-29T05:56:23.902Z,99.90
2022-10-29T05:58:52.166Z,99.90
2022-10-29T06:01:35.230Z,99.90
2022-10-29T06:04:03.325Z,99.90
2022-10-29T06:06:32.490Z,99.90
2022-10-29T06:09:00.762Z,99.90
2022-10-29T06:11:28.568Z,99.90
2022-10-29T06:13:57.176Z,99.90
2022-10-29T06:16:41.385Z,99.90
2022-10-29T06:19:09.592Z,99.90
2022-10-29T06:21:37.251Z,99.90
2022-10-29T06:24:05.859Z,99.90
2022-10-29T06:26:34.191Z,99.90
2022-10-29T06:29:02.697Z,99.90
2022-10-29T06:31:45.416Z,99.90
2022-10-29T06:34:28.270Z,99.90
2022-10-29T06:37:11.018Z,99.90
2022-10-29T06:39:39.011Z,99.90
2022-10-29T06:42:06.689Z,99.90
2022-10-29T06:44:35.316Z,99.90
2022-10-29T06:47:02.999Z,99.90
2022-10-29T06:49:31.038Z,99.90
2022-10-29T06:51:58.746Z,99.90
2022-10-29T06:54:41.398Z,99.90
2022-10-29T06:57:09.739Z,99.90
2022-10-29T06:59:37.813Z,99.90
2022-10-29T07:02:22.135Z,99.90
2022-10-29T07:04:50.586Z,99.90
2022-10-29T07:07:18.440Z,99.90
2022-10-29T07:09:46.546Z,99.90
2022-10-29T07:12:14.218Z,99.90
2022-10-29T07:14:42.181Z,99.90
2022-10-29T07:17:09.896Z,99.90
2022-10-29T07:19:38.264Z,99.90
2022-10-29T07:22:06.085Z,99.90
2022-10-29T07:24:33.771Z,99.90
2022-10-29T07:27:02.208Z,99.90
2022-10-29T07:29:29.924Z,99.90
2022-10-29T07:31:57.938Z,99.90
2022-10-29T07:34:25.926Z,99.90
2022-10-29T07:37:08.649Z,99.90
2022-10-29T07:39:51.327Z,99.90
2022-10-29T07:42:20.535Z,99.90
2022-10-29T07:44:48.207Z,99.90
2022-10-29T07:47:16.261Z,99.90
2022-10-29T07:49:46.939Z,99.90
2022-10-29T07:52:15.395Z,99.90
2022-10-29T07:54:43.211Z,99.90
2022-10-29T07:57:11.080Z,99.90
2022-10-29T07:59:53.762Z,99.90
2022-10-29T08:02:21.725Z,99.90
2022-10-29T08:04:49.425Z,99.90
2022-10-29T08:07:17.435Z,99.90
2022-10-29T08:09:45.053Z,99.90
2022-10-29T08:12:12.840Z,99.90
2022-10-29T08:14:55.445Z,99.90
2022-10-29T08:17:23.555Z,99.90
2022-10-29T08:19:51.158Z,99.90
2022-10-29T08:22:33.784Z,99.90
2022-10-29T08:25:02.134Z,99.90
2022-10-29T08:27:29.845Z,99.90
2022-10-29T08:29:57.857Z,99.90
2022-10-29T08:32:25.651Z,99.90
2022-10-29T08:34:54.417Z,99.90
2022-10-29T08:37:22.134Z,99.90
2022-10-29T08:39:50.090Z,99.90
2022-10-29T08:42:23.751Z,99.90
2022-10-29T08:45:09.789Z,99.90
2022-10-29T08:47:53.585Z,99.90
2022-10-29T08:50:30.698Z,99.90
2022-10-29T08:53:22.277Z,99.90
2022-10-29T08:55:47.386Z,99.90
2022-10-29T08:58:35.431Z,99.90
2022-10-29T09:01:03.691Z,99.90
2022-10-29T09:03:31.598Z,99.90
2022-10-29T09:06:08.881Z,99.90
2022-10-29T09:08:52.404Z,99.90
2022-10-29T09:11:28.809Z,99.90
2022-10-29T09:14:05.465Z,99.90
2022-10-29T09:17:14.572Z,99.90
2022-10-29T09:20:14.258Z,99.90
2022-10-29T09:23:18.959Z,99.90
2022-10-29T09:25:49.649Z,99.90
2022-10-29T09:28:39.726Z,99.90
2022-10-29T09:31:26.005Z,99.90
2022-10-29T09:33:59.335Z,99.90
2022-10-29T09:36:31.392Z,99.90
2022-10-29T09:39:09.225Z,99.90
2022-10-29T09:41:54.474Z,99.90
2022-10-29T09:44:28.604Z,99.90
2022-10-29T09:47:09.532Z,99.90
2022-10-29T09:49:49.939Z,99.90
2022-10-29T09:52:21.407Z,99.90
2022-10-29T09:54:51.672Z,99.90
2022-10-29T09:57:26.955Z,99.90
2022-10-29T09:59:59.399Z,99.90
2022-10-29T10:02:44.794Z,99.90
2022-10-29T10:05:12.968Z,99.90
2022-10-29T10:08:03.321Z,99.90
2022-10-29T10:10:32.804Z,99.90
2022-10-29T10:13:05.368Z,99.90
2022-10-29T10:15:38.158Z,99.90
2022-10-29T10:18:16.464Z,99.90
2022-10-29T10:21:00.723Z,99.90
2022-10-29T10:23:40.905Z,99.90
2022-10-29T10:26:34.225Z,99.90
2022-10-29T10:29:05.432Z,99.90
2022-10-29T10:31:33.134Z,99.90
2022-10-29T10:34:10.435Z,99.90
2022-10-29T10:36:43.242Z,99.90
2022-10-29T10:39:23.667Z,99.90
2022-10-29T10:41:52.002Z,99.90
2022-10-29T10:44:22.329Z,99.90
2022-10-29T10:46:52.477Z,99.90
2022-10-29T10:49:31.931Z,99.90
2022-10-29T10:52:02.030Z,99.90
2022-10-29T10:54:42.189Z,99.90
2022-10-29T10:57:13.018Z,99.90
2022-10-29T11:00:17.216Z,99.90
2022-10-29T11:03:06.375Z,99.90
2022-10-29T11:05:38.507Z,99.90
2022-10-29T11:08:33.141Z,99.90
2022-10-29T11:11:20.118Z,99.90
2022-10-29T11:13:49.949Z,99.90
2022-10-29T11:16:31.958Z,99.90
2022-10-29T11:19:21.226Z,99.90
2022-10-29T11:22:13.087Z,99.90
2022-10-29T11:25:06.366Z,99.90
2022-10-29T11:28:07.416Z,99.90
2022-10-29T11:30:45.029Z,99.90
2022-10-29T11:33:36.110Z,99.90
2022-10-29T11:36:30.236Z,99.90
2022-10-29T11:39:43.125Z,99.90
2022-10-29T11:42:26.279Z,99.90
2022-10-29T11:44:54.557Z,99.90
2022-10-29T11:47:37.817Z,99.90
2022-10-29T11:50:06.274Z,99.90
2022-10-29T11:53:04.890Z,99.90
2022-10-29T11:55:43.911Z,99.90
2022-10-29T11:58:35.430Z,99.90
2022-10-29T12:01:22.311Z,99.90
2022-10-29T12:03:58.402Z,99.90
2022-10-29T12:06:41.192Z,99.90
2022-10-29T12:09:42.701Z,99.90
2022-10-29T12:12:24.204Z,99.90
2022-10-29T12:15:14.006Z,99.90
2022-10-29T12:17:49.905Z,99.90
2022-10-29T12:20:58.997Z,98.90
2022-10-29T12:23:37.357Z,98.60
2022-10-29T12:26:37.273Z,99.20
2022-10-29T12:29:26.639Z,98.90
2022-10-29T12:32:03.459Z,98.90
2022-10-29T12:35:14.321Z,99.00
2022-10-29T12:38:16.461Z,98.20
2022-10-29T12:40:47.266Z,98.00
2022-10-29T12:43:27.845Z,98.50
2022-10-29T12:46:19.596Z,98.80
2022-10-29T12:49:07.133Z,98.40
2022-10-29T12:52:04.171Z,99.00
2022-10-29T12:54:42.605Z,98.30
2022-10-29T12:57:34.177Z,98.60
2022-10-29T13:00:26.270Z,98.40
2022-10-29T13:02:57.879Z,98.40
2022-10-29T13:05:36.602Z,98.70
2022-10-29T13:08:04.253Z,98.50
2022-10-29T13:10:34.265Z,98.60
2022-10-29T13:13:23.674Z,98.80
2022-10-29T13:16:07.519Z,98.70
2022-10-29T13:18:59.836Z,98.70
2022-10-29T13:22:04.149Z,98.70
2022-10-29T13:24:32.411Z,98.30
2022-10-29T13:27:03.740Z,98.60
2022-10-29T13:29:48.537Z,98.50
2022-10-29T13:32:34.410Z,97.90
2022-10-29T13:35:20.636Z,98.10
2022-10-29T13:37:51.087Z,98.10
2022-10-29T13:40:31.334Z,98.40
2022-10-29T13:43:18.615Z,98.30
2022-10-29T13:45:52.163Z,98.20
2022-10-29T13:48:33.984Z,98.20
2022-10-29T13:51:07.836Z,98.20
2022-10-29T13:53:53.115Z,98.20
2022-10-29T13:56:45.502Z,98.00
2022-10-29T13:59:25.212Z,97.90
2022-10-29T14:02:03.328Z,98.20
2022-10-29T14:04:38.267Z,98.10
2022-10-29T14:07:14.483Z,98.20
2022-10-29T14:09:51.955Z,98.20
2022-10-29T14:12:26.514Z,98.20
2022-10-29T14:15:00.599Z,98.10
2022-10-29T14:17:28.726Z,98.00
2022-10-29T14:20:37.667Z,98.20
2022-10-29T14:23:09.357Z,97.80
2022-10-29T14:25:37.310Z,98.20
2022-10-29T14:28:19.611Z,98.30
2022-10-29T14:30:49.039Z,98.20
2022-10-29T14:33:26.371Z,98.40
2022-10-29T14:36:06.480Z,98.30
2022-10-29T14:38:45.624Z,98.40
2022-10-29T14:41:15.503Z,98.40
2022-10-29T14:43:44.979Z,98.50
2022-10-29T14:46:21.119Z,98.60
2022-10-29T14:48:59.538Z,98.70
2022-10-29T14:51:27.895Z,98.80
2022-10-29T14:54:02.254Z,98.80
2022-10-29T14:56:37.170Z,98.90
2022-10-29T14:59:14.926Z,99.00
2022-10-29T15:01:51.653Z,99.00
2022-10-29T15:04:31.593Z,99.10
2022-10-29T15:07:32.408Z,99.20
2022-10-29T15:10:03.104Z,99.20
2022-10-29T15:12:37.124Z,99.30
2022-10-29T15:15:19.008Z,99.40
2022-10-29T15:18:06.803Z,99.50
2022-10-29T15:20:46.411Z,99.60
2022-10-29T15:23:29.180Z,99.70
2022-10-29T15:26:06.691Z,99.70
2022-10-29T15:28:43.367Z,99.80
2022-10-29T15:31:30.857Z,99.80
2022-10-29T15:34:08.675Z,99.90
2022-10-29T15:36:48.261Z,99.90
2022-10-29T15:39:21.039Z,99.90
2022-10-29T15:41:50.829Z,99.90
2022-10-29T15:44:38.360Z,99.90
2022-10-29T15:47:27.956Z,99.90
2022-10-29T15:49:56.361Z,99.90
2022-10-29T15:52:31.135Z,99.90
2022-10-29T15:55:01.200Z,99.90
2022-10-29T15:57:31.677Z,99.90
2022-10-29T16:00:05.232Z,99.90
2022-10-29T16:02:33.789Z,99.90
2022-10-29T16:05:17.397Z,99.90
2022-10-29T16:08:03.869Z,99.90
2022-10-29T16:10:32.250Z,99.90
2022-10-29T16:13:00.876Z,99.90
2022-10-29T16:15:29.097Z,99.90
2022-10-29T16:17:57.405Z,99.90
2022-10-29T16:20:25.486Z,99.90
2022-10-29T16:23:12.111Z,99.90
2022-10-29T16:25:41.384Z,99.90
2022-10-29T16:28:10.240Z,99.90
2022-10-29T16:33:22.411Z,99.90
2022-10-29T16:35:50.438Z,99.90
2022-10-29T16:38:33.108Z,99.90
2022-10-29T16:41:01.091Z,99.90
2022-10-29T16:43:28.978Z,99.90
2022-10-29T16:45:58.607Z,99.90
2022-10-29T16:48:28.869Z,99.90
2022-10-29T16:51:11.606Z,99.90
2022-10-29T16:53:39.679Z,99.90
2022-10-29T16:56:07.852Z,99.90
2022-10-29T16:58:50.516Z,99.90
2022-10-29T17:01:18.635Z,99.90
2022-10-29T17:03:52.357Z,99.90
2022-10-29T17:06:35.049Z,99.90
2022-10-29T17:09:07.087Z,99.90
2022-10-29T17:11:50.699Z,99.90
2022-10-29T17:14:33.499Z,99.90
2022-10-29T17:17:02.109Z,99.90
2022-10-29T17:19:44.743Z,99.90
2022-10-29T17:22:16.260Z,99.90
2022-10-29T17:24:44.345Z,99.90
2022-10-29T17:27:13.080Z,99.90
2022-10-29T17:29:41.082Z,99.90
2022-10-29T17:32:09.409Z,99.90
2022-10-29T17:34:37.548Z,99.90
2022-10-29T17:37:05.441Z,99.90
2022-10-29T17:39:33.658Z,99.90
2022-10-29T17:42:01.793Z,99.90
2022-10-29T17:44:30.987Z,99.90
2022-10-29T17:46:59.076Z,99.90
2022-10-29T17:49:27.065Z,99.90
2022-10-29T17:51:55.083Z,99.90
2022-10-29T17:54:37.878Z,99.90
2022-10-29T17:57:06.013Z,99.90
2022-10-29T17:59:33.867Z,99.90
2022-10-29T18:02:01.804Z,99.90
2022-10-29T18:04:46.399Z,99.90
2022-10-29T18:07:14.375Z,99.90
2022-10-29T18:09:42.127Z,99.90
2022-10-29T18:12:09.787Z,99.90
2022-10-29T18:14:52.655Z,99.90
2022-10-29T18:17:20.841Z,99.90
2022-10-29T18:19:48.847Z,99.90
2022-10-29T18:22:17.045Z,99.90
2022-10-29T18:24:44.702Z,99.90
2022-10-29T18:27:12.787Z,99.90
2022-10-29T18:29:40.509Z,99.90
2022-10-29T18:32:08.624Z,99.90
2022-10-29T18:34:51.468Z,99.90
2022-10-29T18:37:19.488Z,99.90
2022-10-29T18:39:47.442Z,99.90
2022-10-29T18:42:15.550Z,99.90
2022-10-29T18:44:58.228Z,99.90
2022-10-29T18:47:26.173Z,99.90
2022-10-29T18:50:08.863Z,99.90
2022-10-29T18:52:36.906Z,99.90
2022-10-29T18:55:05.220Z,99.90
2022-10-29T18:57:48.562Z,99.90
2022-10-29T19:00:17.143Z,99.90
2022-10-29T19:02:44.875Z,99.90
2022-10-29T19:05:13.113Z,99.90
2022-10-29T19:07:41.000Z,99.90
2022-10-29T19:10:09.817Z,99.90
2022-10-29T19:12:37.565Z,99.90
2022-10-29T19:15:06.017Z,99.90
2022-10-29T19:17:33.821Z,99.90
2022-10-29T19:20:01.859Z,99.90
2022-10-29T19:22:31.215Z,99.90
2022-10-29T19:24:59.376Z,99.90
2022-10-29T19:27:42.090Z,99.90
2022-10-29T19:30:10.872Z,99.90
2022-10-29T19:32:38.648Z,99.90
2022-10-29T19:35:21.328Z,99.90
2022-10-29T19:37:49.329Z,99.90
2022-10-29T19:40:17.106Z,99.90
2022-10-29T19:42:45.028Z,99.90
2022-10-29T19:45:12.695Z,99.90
2022-10-29T19:47:40.640Z,99.90
2022-10-29T19:50:09.008Z,99.90
2022-10-29T19:52:37.021Z,99.90
2022-10-29T19:55:05.256Z,99.90
2022-10-29T19:57:33.254Z,99.90
2022-10-29T20:00:00.896Z,99.90
2022-10-29T20:02:29.130Z,99.90
2022-10-29T20:04:56.881Z,99.90
2022-10-29T20:07:39.557Z,99.90
2022-10-29T20:10:07.719Z,99.90
2022-10-29T20:12:50.421Z,99.90
2022-10-29T20:15:18.507Z,99.90
2022-10-29T20:17:46.196Z,99.90
2022-10-29T20:20:17.200Z,99.90
2022-10-29T20:22:46.489Z,99.90
2022-10-29T20:25:29.190Z,99.90
2022-10-29T20:27:58.342Z,99.90
2022-10-29T20:30:26.591Z,99.90
2022-10-29T20:32:54.638Z,99.90
2022-10-29T20:35:37.762Z,99.90
2022-10-29T20:38:06.172Z,99.90
2022-10-29T20:40:33.916Z,99.90
2022-10-29T20:43:01.830Z,99.90
2022-10-29T20:45:32.820Z,99.90
2022-10-29T20:48:03.030Z,99.90
2022-10-29T20:50:31.083Z,99.90
2022-10-29T20:52:58.836Z,99.90
2022-10-29T20:55:26.636Z,99.90
2022-10-29T20:57:55.035Z,99.90
2022-10-29T21:00:38.878Z,99.90
2022-10-29T21:03:07.468Z,99.90
2022-10-29T21:05:35.094Z,99.90
2022-10-29T21:08:05.060Z,99.90
2022-10-29T21:10:33.121Z,99.90
2022-10-29T21:13:01.813Z,99.90
2022-10-29T21:15:30.119Z,99.90
2022-10-29T21:17:59.207Z,99.90
2022-10-29T21:20:41.937Z,99.90
2022-10-29T21:23:10.064Z,99.90
2022-10-29T21:25:37.970Z,99.90
2022-10-29T21:28:05.798Z,99.90
2022-10-29T21:30:33.848Z,99.90
2022-10-29T21:33:01.479Z,99.90
2022-10-29T21:35:29.166Z,99.90
2022-10-29T21:38:11.830Z,99.90
2022-10-29T21:40:41.036Z,99.90
2022-10-29T21:43:08.658Z,99.90
2022-10-29T21:45:36.432Z,99.90
2022-10-29T21:48:04.856Z,99.90
2022-10-29T21:50:32.526Z,99.90
2022-10-29T21:55:44.461Z,99.90
2022-10-29T21:58:27.986Z,99.90
2022-10-29T22:01:22.597Z,99.90
2022-10-29T22:03:51.347Z,99.90
2022-10-29T22:06:34.229Z,99.90
2022-10-29T22:09:02.271Z,99.90
2022-10-29T22:11:42.434Z,99.90
2022-10-29T22:14:10.377Z,99.90
2022-10-29T22:16:56.872Z,99.90
2022-10-29T22:19:24.971Z,99.90
2022-10-29T22:21:55.896Z,99.90
2022-10-29T22:24:23.360Z,99.90
2022-10-29T22:26:51.422Z,99.90
2022-10-29T22:29:34.125Z,99.90
2022-10-29T22:32:01.995Z,99.90
2022-10-29T22:34:44.668Z,99.90
2022-10-29T22:37:12.607Z,99.90
2022-10-29T22:39:55.250Z,99.90
2022-10-29T22:42:23.215Z,99.90
2022-10-29T22:45:06.956Z,99.90
2022-10-29T22:47:37.449Z,99.90
2022-10-29T22:50:05.613Z,99.90
2022-10-29T22:52:33.281Z,99.90
2022-10-29T22:55:16.165Z,99.90
2022-10-29T22:57:44.155Z,99.90
2022-10-29T23:00:12.456Z,99.90
2022-10-29T23:02:40.274Z,99.90
2022-10-29T23:05:08.570Z,99.90
2022-10-29T23:07:51.263Z,99.90
2022-10-29T23:10:19.547Z,99.90
2022-10-29T23:13:02.187Z,99.90
2022-10-29T23:15:30.292Z,99.90
2022-10-29T23:17:58.418Z,99.90
2022-10-29T23:20:41.887Z,99.90
2022-10-29T23:23:10.445Z,99.90
2022-10-29T23:25:41.903Z,99.90
2022-10-29T23:28:10.112Z,99.90
2022-10-29T23:30:38.133Z,99.90
2022-10-29T23:33:05.907Z,99.90
2022-10-29T23:35:35.465Z,99.90
2022-10-29T23:38:03.456Z,99.90
2022-10-29T23:40:31.099Z,99.90
2022-10-29T23:42:58.907Z,99.90
2022-10-29T23:45:26.857Z,99.90
2022-10-29T23:47:54.666Z,99.90
2022-10-29T23:50:23.074Z,99.90
2022-10-29T23:52:51.000Z,99.90
2022-10-29T23:55:21.617Z,99.90
2022-10-29T23:57:49.332Z,99.90
