createdAt,value
2022-10-13T00:00:26.103Z,99.99
2022-10-13T00:05:45.561Z,99.99
2022-10-13T00:11:04.535Z,99.99
2022-10-13T00:16:23.712Z,99.99
2022-10-13T00:21:42.765Z,99.99
2022-10-13T00:27:02.103Z,99.99
2022-10-13T00:32:21.201Z,99.99
2022-10-13T00:37:40.555Z,99.99
2022-10-13T00:42:59.489Z,99.99
2022-10-13T00:48:18.597Z,99.99
2022-10-13T00:53:38.346Z,99.99
2022-10-13T00:58:57.342Z,99.99
2022-10-13T01:04:16.965Z,99.99
2022-10-13T01:09:35.753Z,99.99
2022-10-13T01:14:55.465Z,99.99
2022-10-13T01:20:14.652Z,99.99
2022-10-13T01:25:33.647Z,99.99
2022-10-13T01:30:53.282Z,99.99
2022-10-13T01:36:12.675Z,99.99
2022-10-13T01:41:31.772Z,99.99
2022-10-13T01:46:51.327Z,99.99
2022-10-13T01:52:10.262Z,99.99
2022-10-13T01:57:29.407Z,99.99
2022-10-13T02:02:48.231Z,99.99
2022-10-13T02:08:07.272Z,99.99
2022-10-13T02:13:26.214Z,99.99
2022-10-13T02:18:45.734Z,99.99
2022-10-13T02:24:04.266Z,99.99
2022-10-13T02:29:23.115Z,99.99
2022-10-13T02:34:42.671Z,99.99
2022-10-13T02:40:01.932Z,99.99
2022-10-13T02:45:20.716Z,99.99
2022-10-13T02:50:39.917Z,99.99
2022-10-13T02:55:59.379Z,99.99
2022-10-13T03:01:18.932Z,99.99
2022-10-13T03:06:38.538Z,99.99
2022-10-13T03:13:12.717Z,99.99
2022-10-13T03:17:18.753Z,99.99
2022-10-13T03:22:38.104Z,99.99
2022-10-13T03:27:57.403Z,99.99
2022-10-13T03:36:30.432Z,99.99
2022-10-13T03:38:36.270Z,99.99
2022-10-13T03:43:55.606Z,99.99
2022-10-13T03:49:14.567Z,99.99
2022-10-13T03:54:34.342Z,99.99
2022-10-13T03:59:53.691Z,99.99
2022-10-13T04:05:12.454Z,99.99
2022-10-13T04:10:31.866Z,99.99
2022-10-13T04:15:51.516Z,99.99
2022-10-13T04:21:10.515Z,99.99
2022-10-13T04:29:43.621Z,99.99
2022-10-13T04:34:00.153Z,99.99
2022-10-13T04:38:16.853Z,99.99
2022-10-13T04:42:27.251Z,99.99
2022-10-13T04:47:46.535Z,99.99
2022-10-13T04:53:06.174Z,99.99
2022-10-13T04:58:25.283Z,99.99
2022-10-13T05:03:44.514Z,99.99
2022-10-13T05:09:03.545Z,99.99
2022-10-13T05:14:22.440Z,99.99
2022-10-13T05:19:42.048Z,99.99
2022-10-13T05:25:01.572Z,99.99
2022-10-13T05:30:32.150Z,99.99
2022-10-13T05:35:40.251Z,99.99
2022-10-13T05:41:00.138Z,99.99
2022-10-13T05:46:19.111Z,99.99
2022-10-13T05:51:38.367Z,99.99
2022-10-13T06:00:43.866Z,99.99
2022-10-13T06:02:16.765Z,99.99
2022-10-13T06:07:35.811Z,99.99
2022-10-13T06:12:53.686Z,99.99
2022-10-13T06:18:13.207Z,99.99
2022-10-13T06:23:32.271Z,99.99
2022-10-13T06:28:53.462Z,99.99
2022-10-13T06:34:09.972Z,99.99
2022-10-13T06:39:28.846Z,99.99
2022-10-13T06:44:48.233Z,99.99
2022-10-13T06:50:06.984Z,99.99
2022-10-13T06:55:25.423Z,99.99
2022-10-13T07:00:45.001Z,99.99
2022-10-13T07:06:04.022Z,99.99
2022-10-13T07:11:23.160Z,99.99
2022-10-13T07:16:41.973Z,99.99
2022-10-13T07:22:01.471Z,99.99
2022-10-13T07:27:20.700Z,99.99
2022-10-13T07:32:39.557Z,99.99
2022-10-13T07:39:13.734Z,99.99
2022-10-13T07:43:18.923Z,99.99
2022-10-13T07:48:38.086Z,99.99
2022-10-13T07:53:57.467Z,99.99
2022-10-13T07:59:16.553Z,99.99
2022-10-13T08:04:35.984Z,99.99
2022-10-13T08:09:55.619Z,99.99
2022-10-13T08:15:14.826Z,99.99
2022-10-13T08:23:47.903Z,99.99
2022-10-13T08:25:52.861Z,99.99
2022-10-13T08:31:12.099Z,99.99
2022-10-13T08:36:31.234Z,99.99
2022-10-13T08:41:50.147Z,99.99
2022-10-13T08:47:09.374Z,99.99
2022-10-13T08:52:28.962Z,99.99
2022-10-13T08:57:48.574Z,99.99
2022-10-13T09:03:07.893Z,99.99
2022-10-13T09:08:26.777Z,91.95
2022-10-13T09:13:45.794Z,87.36
2022-10-13T09:19:03.444Z,85.83
2022-10-13T09:24:22.668Z,83.92
2022-10-13T09:29:41.729Z,80.31
2022-10-13T09:35:00.425Z,77.55
2022-10-13T09:40:19.768Z,76.5
2022-10-13T09:45:39.371Z,74.62
2022-10-13T09:52:13.538Z,73.32
2022-10-13T09:56:18.877Z,71.53
2022-10-13T10:01:38.001Z,71.21
2022-10-13T10:06:57.032Z,69.08
2022-10-13T10:12:15.799Z,70.58
2022-10-13T10:17:34.657Z,67.51
2022-10-13T10:22:52.636Z,66.18
2022-10-13T10:28:12.078Z,66.62
2022-10-13T10:33:31.052Z,66.78
2022-10-13T10:38:50.709Z,66.33
2022-10-13T10:45:24.910Z,69.07
2022-10-13T10:49:30.367Z,69.22
2022-10-13T10:54:49.630Z,70.11
2022-10-13T11:00:08.556Z,68.42
2022-10-13T11:05:27.091Z,69
2022-10-13T11:10:45.911Z,69.91
2022-10-13T11:16:05.052Z,71.22
2022-10-13T11:21:24.670Z,71.18
2022-10-13T11:26:43.778Z,71.39
2022-10-13T11:33:17.914Z,73.85
2022-10-13T11:37:22.559Z,74.11
2022-10-13T11:42:42.092Z,75.39
2022-10-13T11:48:00.887Z,76.01
2022-10-13T11:53:19.980Z,76.71
2022-10-13T11:58:39.625Z,76.94
2022-10-13T12:03:58.790Z,77.26
2022-10-13T12:09:17.761Z,77.69
2022-10-13T12:19:54.524Z,80.1
2022-10-13T12:25:13.797Z,81.19
2022-10-13T12:30:32.948Z,81.64
2022-10-13T12:35:51.775Z,81.8
2022-10-13T12:41:11.623Z,81.61
2022-10-13T12:47:45.779Z,80.33
2022-10-13T12:51:52.025Z,78.19
2022-10-13T12:57:11.336Z,77.96
2022-10-13T13:02:29.149Z,78.53
2022-10-13T13:07:48.303Z,79.73
2022-10-13T13:13:07.067Z,80.22
2022-10-13T13:19:41.216Z,81.25
2022-10-13T13:23:49.467Z,82.34
2022-10-13T13:29:05.740Z,82.7
2022-10-13T13:34:25.491Z,81.73
2022-10-13T13:39:44.406Z,81.25
2022-10-13T13:45:04.113Z,80.71
2022-10-13T13:50:22.797Z,78.14
2022-10-13T13:55:41.503Z,77.76
2022-10-13T14:01:01.058Z,74.44
2022-10-13T14:06:19.837Z,74.87
2022-10-13T14:11:39.056Z,77.1
2022-10-13T14:16:57.295Z,78.25
2022-10-13T14:22:16.851Z,79.22
2022-10-13T14:27:35.742Z,80.41
2022-10-13T14:32:56.102Z,80.49
2022-10-13T14:38:15.264Z,80.69
2022-10-13T14:43:34.464Z,80.78
2022-10-13T14:48:52.889Z,80.29
2022-10-13T14:54:13.005Z,81.26
2022-10-13T15:00:47.164Z,81.76
2022-10-13T15:10:12.613Z,79.37
2022-10-13T15:15:30.867Z,79.8
2022-10-13T15:20:49.816Z,80.1
2022-10-13T15:26:08.602Z,80.33
2022-10-13T15:31:27.802Z,80.51
2022-10-13T15:36:47.615Z,81.46
2022-10-13T15:42:07.232Z,81.93
2022-10-13T15:48:41.400Z,82.28
2022-10-13T15:52:56.860Z,82.76
2022-10-13T15:58:06.960Z,83.23
2022-10-13T16:03:24.319Z,84.04
2022-10-13T16:08:44.081Z,85.37
2022-10-13T16:14:02.849Z,85.53
2022-10-13T16:19:56.476Z,86.2
2022-10-13T16:25:16.836Z,86.32
2022-10-13T16:30:34.897Z,86.22
2022-10-13T16:35:54.517Z,86.36
2022-10-13T16:42:28.708Z,86.69
2022-10-13T16:46:34.423Z,87.01
2022-10-13T16:51:51.486Z,87.39
2022-10-13T16:57:11.873Z,88.2
2022-10-13T17:02:30.650Z,88.96
2022-10-13T17:07:49.782Z,89.41
2022-10-13T17:13:09.379Z,90.24
2022-10-13T17:18:28.361Z,91.05
2022-10-13T17:23:48.986Z,90.85
2022-10-13T17:29:07.946Z,90.75
2022-10-13T17:34:27.108Z,91.29
2022-10-13T17:39:46.532Z,91.75
2022-10-13T17:45:05.416Z,92.5
2022-10-13T17:50:23.527Z,92.88
2022-10-13T17:55:43.570Z,93.43
2022-10-13T18:01:12.745Z,94
2022-10-13T18:06:22.312Z,94.37
2022-10-13T18:11:44.367Z,94.64
2022-10-13T18:17:00.248Z,94.8
2022-10-13T18:23:34.446Z,94.56
2022-10-13T18:27:40.499Z,95
2022-10-13T18:33:00.078Z,95.12
2022-10-13T18:38:18.176Z,94.38
2022-10-13T18:43:37.061Z,93.94
2022-10-13T18:48:55.679Z,94.21
2022-10-13T18:54:15.826Z,95.18
2022-10-13T18:59:35.497Z,95.65
2022-10-13T19:06:09.668Z,96.03
2022-10-13T19:15:33.997Z,96.22
2022-10-13T19:20:52.057Z,96.44
2022-10-13T19:26:14.741Z,96.76
2022-10-13T19:31:30.614Z,96.97
2022-10-13T19:36:50.172Z,96.97
2022-10-13T19:42:09.027Z,97.11
2022-10-13T19:47:27.822Z,97.25
2022-10-13T19:52:47.435Z,97.29
2022-10-13T19:59:21.583Z,97.16
2022-10-13T20:03:26.336Z,96.68
2022-10-13T20:08:44.073Z,95.9
2022-10-13T20:15:42.674Z,94.92
2022-10-13T20:19:23.749Z,94.47
2022-10-13T20:24:43.566Z,95.6
2022-10-13T20:30:02.392Z,96.12
2022-10-13T20:35:21.556Z,95.86
2022-10-13T20:40:41.025Z,95.68
2022-10-13T20:46:00.658Z,95.5
2022-10-13T20:51:19.997Z,95.44
2022-10-13T20:56:39.348Z,95.29
2022-10-13T21:01:59.096Z,95.14
2022-10-13T21:07:17.849Z,95.81
2022-10-13T21:12:36.438Z,96.12
2022-10-13T21:17:55.540Z,96.39
2022-10-13T21:23:14.752Z,96.41
2022-10-13T21:31:47.836Z,96.34
2022-10-13T21:39:12.721Z,96.21
2022-10-13T21:44:31.829Z,96.12
2022-10-13T21:49:50.602Z,95.95
2022-10-13T21:55:09.908Z,95.74
2022-10-13T22:00:28.928Z,95.74
2022-10-13T22:05:48.012Z,95.81
2022-10-13T22:11:06.737Z,95.77
2022-10-13T22:16:25.473Z,95.87
2022-10-13T22:21:44.275Z,96.23
2022-10-13T22:27:02.972Z,96.44
2022-10-13T22:32:22.393Z,96.57
2022-10-13T22:37:40.307Z,96.63
2022-10-13T22:42:59.604Z,96.46
2022-10-13T22:48:20.328Z,96.36
2022-10-13T22:54:53.480Z,96.41
2022-10-13T22:58:58.918Z,96.52
2022-10-13T23:04:18.194Z,96.51
2022-10-13T23:09:37.755Z,96.02
2022-10-13T23:14:56.603Z,94.75
2022-10-13T23:20:15.429Z,93.05
2022-10-13T23:25:35.159Z,92.55
2022-10-13T23:30:54.900Z,92.17
2022-10-13T23:36:13.980Z,91.88
2022-10-13T23:41:45.079Z,91.92
2022-10-13T23:46:51.766Z,92.29
2022-10-13T23:52:11.226Z,92.49
2022-10-13T23:57:29.421Z,92.97
