createdAt,value
2019-05-20T00:00:33.018Z,4.33
2019-05-20T00:03:01.714Z,4.97
2019-05-20T00:05:30.501Z,3.87
2019-05-20T00:07:59.282Z,6.72
2019-05-20T00:10:27.974Z,5.90
2019-05-20T00:12:56.548Z,5.67
2019-05-20T00:15:25.286Z,4.87
2019-05-20T00:17:53.947Z,10.00
2019-05-20T00:20:22.801Z,5.22
2019-05-20T00:22:51.503Z,6.12
2019-05-20T00:25:20.217Z,6.08
2019-05-20T00:27:48.937Z,6.78
2019-05-20T00:30:18.195Z,6.40
2019-05-20T00:32:46.848Z,6.72
2019-05-20T00:35:15.564Z,5.90
2019-05-20T00:37:44.348Z,5.25
2019-05-20T00:40:13.423Z,3.70
2019-05-20T00:42:42.157Z,5.72
2019-05-20T00:45:11.284Z,5.75
2019-05-20T00:47:39.924Z,4.80
2019-05-20T00:50:08.878Z,6.25
2019-05-20T00:52:37.529Z,4.70
2019-05-20T00:55:10.616Z,6.12
2019-05-20T00:57:39.320Z,6.58
2019-05-20T01:00:09.074Z,5.12
2019-05-20T01:02:37.804Z,6.15
2019-05-20T01:05:06.611Z,3.60
2019-05-20T01:07:35.246Z,6.35
2019-05-20T01:10:03.356Z,10.93
2019-05-20T01:12:32.013Z,5.37
2019-05-20T01:15:00.665Z,5.28
2019-05-20T01:17:29.371Z,7.40
2019-05-20T01:19:58.391Z,3.83
2019-05-20T01:22:27.092Z,6.28
2019-05-20T01:24:55.814Z,6.67
2019-05-20T01:27:24.472Z,5.53
2019-05-20T01:29:53.107Z,4.10
2019-05-20T01:32:21.800Z,5.87
2019-05-20T01:34:50.533Z,7.33
2019-05-20T01:37:19.282Z,7.72
2019-05-20T01:39:48.173Z,5.78
2019-05-20T01:42:16.842Z,4.17
2019-05-20T01:44:45.561Z,6.90
2019-05-20T01:47:14.238Z,4.20
2019-05-20T01:49:42.929Z,6.80
2019-05-20T01:52:11.679Z,6.05
2019-05-20T01:54:40.365Z,3.83
2019-05-20T01:57:09.085Z,3.75
2019-05-20T01:59:37.671Z,7.15
2019-05-20T02:02:06.462Z,6.08
2019-05-20T02:04:35.106Z,5.87
2019-05-20T02:07:03.837Z,6.28
2019-05-20T02:09:32.735Z,7.90
2019-05-20T02:12:01.461Z,11.25
2019-05-20T02:14:31.757Z,5.75
2019-05-20T02:17:02.698Z,4.55
2019-05-20T02:19:31.039Z,7.05
2019-05-20T02:21:59.655Z,6.92
2019-05-20T02:24:28.266Z,8.93
2019-05-20T02:26:56.915Z,11.97
2019-05-20T02:29:25.653Z,10.55
2019-05-20T02:31:54.396Z,5.78
2019-05-20T02:34:23.071Z,13.90
2019-05-20T02:36:51.698Z,9.10
2019-05-20T02:39:20.805Z,6.70
2019-05-20T02:41:49.425Z,5.87
2019-05-20T02:44:18.134Z,7.40
2019-05-20T02:46:46.912Z,7.05
2019-05-20T02:49:15.547Z,9.05
2019-05-20T02:51:44.204Z,5.42
2019-05-20T02:54:12.987Z,5.70
2019-05-20T02:56:41.704Z,7.80
2019-05-20T02:59:10.347Z,7.85
2019-05-20T03:01:39.053Z,5.78
2019-05-20T03:04:12.219Z,7.08
2019-05-20T03:06:38.134Z,5.42
2019-05-20T03:09:06.945Z,9.40
2019-05-20T03:11:35.517Z,7.53
2019-05-20T03:14:04.351Z,5.72
2019-05-20T03:16:33.120Z,5.50
2019-05-20T03:19:01.761Z,8.35
2019-05-20T03:21:30.350Z,10.30
2019-05-20T03:23:59.170Z,10.00
2019-05-20T03:26:27.893Z,11.63
2019-05-20T03:28:56.724Z,11.25
2019-05-20T03:31:25.661Z,12.78
2019-05-20T03:33:54.389Z,11.12
2019-05-20T03:36:23.044Z,10.88
2019-05-20T03:38:51.743Z,12.80
2019-05-20T03:41:20.573Z,11.60
2019-05-20T03:43:49.309Z,13.85
2019-05-20T03:46:18.076Z,16.67
2019-05-20T03:48:46.756Z,12.53
2019-05-20T03:51:15.423Z,14.70
2019-05-20T03:53:44.192Z,11.45
2019-05-20T03:56:12.923Z,15.32
2019-05-20T03:58:41.550Z,10.85
2019-05-20T04:01:10.383Z,8.55
2019-05-20T04:03:39.047Z,9.65
2019-05-20T04:06:07.754Z,8.73
2019-05-20T04:08:36.510Z,6.58
2019-05-20T04:11:05.421Z,9.08
2019-05-20T04:13:35.008Z,10.45
2019-05-20T04:16:04.047Z,7.50
2019-05-20T04:18:32.768Z,5.67
2019-05-20T04:21:01.493Z,7.33
2019-05-20T04:23:30.192Z,7.83
2019-05-20T04:25:58.905Z,8.75
2019-05-20T04:28:27.750Z,6.55
2019-05-20T04:30:57.426Z,11.83
2019-05-20T04:33:26.031Z,7.20
2019-05-20T04:35:54.739Z,6.17
2019-05-20T04:38:23.461Z,15.60
2019-05-20T04:40:52.134Z,16.05
2019-05-20T04:43:20.859Z,17.65
2019-05-20T04:45:50.582Z,16.10
2019-05-20T04:48:19.250Z,15.88
2019-05-20T04:50:48.043Z,15.20
2019-05-20T04:53:16.721Z,18.48
2019-05-20T04:55:45.456Z,21.97
2019-05-20T04:58:14.169Z,20.08
2019-05-20T05:00:51.244Z,24.27
2019-05-20T05:03:20.051Z,21.02
2019-05-20T05:05:50.512Z,23.05
2019-05-20T05:08:20.796Z,15.00
2019-05-20T05:10:49.879Z,20.00
2019-05-20T05:13:18.599Z,17.50
2019-05-20T05:15:47.369Z,13.32
2019-05-20T05:18:16.071Z,11.33
2019-05-20T05:20:44.791Z,22.37
2019-05-20T05:23:13.552Z,22.17
2019-05-20T05:25:42.423Z,18.40
2019-05-20T05:28:11.141Z,16.07
2019-05-20T05:30:40.787Z,19.02
2019-05-20T05:33:09.569Z,20.00
2019-05-20T05:35:52.374Z,16.42
2019-05-20T05:38:08.859Z,22.13
2019-05-20T05:40:37.607Z,21.65
2019-05-20T05:43:06.256Z,17.73
2019-05-20T05:45:35.239Z,20.80
2019-05-20T05:48:04.022Z,20.70
2019-05-20T05:50:32.782Z,19.12
2019-05-20T05:53:01.430Z,16.27
2019-05-20T05:55:30.137Z,22.30
2019-05-20T05:57:58.907Z,9.38
2019-05-20T06:00:27.638Z,6.85
2019-05-20T06:02:56.475Z,10.18
2019-05-20T06:05:25.208Z,15.48
2019-05-20T06:07:54.168Z,15.70
2019-05-20T06:10:23.530Z,9.08
2019-05-20T06:12:52.254Z,11.73
2019-05-20T06:15:21.077Z,9.98
2019-05-20T06:17:49.725Z,12.20
2019-05-20T06:20:20.023Z,11.68
2019-05-20T06:22:48.744Z,11.40
2019-05-20T06:25:17.785Z,8.38
2019-05-20T06:27:46.409Z,9.75
2019-05-20T06:30:15.742Z,14.28
2019-05-20T06:32:44.521Z,13.08
2019-05-20T06:35:13.506Z,8.95
2019-05-20T06:37:44.153Z,12.28
2019-05-20T06:40:14.923Z,10.88
2019-05-20T06:42:43.653Z,10.23
2019-05-20T06:45:12.605Z,14.55
2019-05-20T06:47:41.320Z,11.00
2019-05-20T06:50:11.384Z,13.60
2019-05-20T06:52:42.837Z,10.18
2019-05-20T06:55:29.068Z,11.03
2019-05-20T06:57:58.008Z,6.25
2019-05-20T07:00:35.311Z,9.65
2019-05-20T07:03:04.677Z,6.67
2019-05-20T07:05:33.653Z,9.75
2019-05-20T07:08:02.302Z,8.15
2019-05-20T07:10:31.511Z,4.03
2019-05-20T07:13:00.271Z,6.60
2019-05-20T07:15:29.006Z,5.10
2019-05-20T07:17:57.824Z,9.93
2019-05-20T07:20:26.540Z,8.10
2019-05-20T07:22:56.749Z,5.47
2019-05-20T07:25:25.670Z,8.18
2019-05-20T07:27:54.565Z,8.40
2019-05-20T07:30:23.661Z,13.60
2019-05-20T07:33:10.701Z,6.17
2019-05-20T07:35:41.014Z,6.62
2019-05-20T07:38:15.511Z,7.55
2019-05-20T07:40:44.122Z,8.85
2019-05-20T07:43:13.009Z,8.30
2019-05-20T07:45:42.387Z,7.90
2019-05-20T07:48:11.026Z,3.62
2019-05-20T07:50:41.384Z,9.53
2019-05-20T07:53:11.621Z,4.03
2019-05-20T07:55:58.341Z,3.42
2019-05-20T07:58:33.477Z,8.13
2019-05-20T08:01:00.176Z,5.03
2019-05-20T08:03:30.283Z,8.88
2019-05-20T08:05:58.965Z,9.80
2019-05-20T08:08:27.689Z,8.55
2019-05-20T08:10:57.956Z,4.65
2019-05-20T08:13:26.936Z,5.75
2019-05-20T08:15:55.641Z,6.35
2019-05-20T08:18:24.328Z,6.33
2019-05-20T08:20:53.028Z,5.85
2019-05-20T08:23:21.712Z,5.50
2019-05-20T08:25:50.369Z,5.50
2019-05-20T08:28:19.191Z,8.53
2019-05-20T08:30:47.942Z,4.75
2019-05-20T08:33:16.669Z,5.83
2019-05-20T08:35:45.366Z,9.88
2019-05-20T08:38:14.146Z,8.90
2019-05-20T08:40:43.027Z,6.58
2019-05-20T08:43:11.885Z,9.35
2019-05-20T08:45:40.570Z,5.72
2019-05-20T08:48:10.154Z,4.92
2019-05-20T08:50:38.836Z,10.93
2019-05-20T08:53:07.498Z,10.75
2019-05-20T08:55:39.185Z,8.20
2019-05-20T08:58:07.907Z,6.72
2019-05-20T09:00:36.667Z,17.23
2019-05-20T09:03:05.437Z,5.92
2019-05-20T09:05:34.093Z,7.58
2019-05-20T09:08:04.133Z,6.95
2019-05-20T09:10:33.083Z,5.37
2019-05-20T09:13:01.752Z,9.20
2019-05-20T09:15:36.524Z,5.62
2019-05-20T09:18:05.316Z,7.85
2019-05-20T09:20:44.955Z,11.08
2019-05-20T09:23:13.664Z,6.42
2019-05-20T09:25:42.382Z,9.55
2019-05-20T09:28:11.181Z,10.15
2019-05-20T09:30:42.447Z,8.30
2019-05-20T09:33:11.180Z,10.45
2019-05-20T09:35:39.947Z,6.83
2019-05-20T09:38:21.178Z,10.60
2019-05-20T09:40:50.124Z,7.22
2019-05-20T09:43:18.954Z,8.23
2019-05-20T09:46:05.283Z,7.35
2019-05-20T09:48:18.085Z,8.80
2019-05-20T09:50:46.738Z,5.97
2019-05-20T09:53:15.514Z,6.42
2019-05-20T09:55:44.165Z,13.85
2019-05-20T09:58:12.814Z,10.30
2019-05-20T10:00:41.646Z,9.38
2019-05-20T10:03:10.329Z,8.70
2019-05-20T10:05:39.879Z,8.35
2019-05-20T10:08:08.660Z,7.53
2019-05-20T10:10:37.401Z,9.98
2019-05-20T10:13:06.538Z,10.80
2019-05-20T10:15:35.674Z,13.98
2019-05-20T10:18:04.406Z,5.10
2019-05-20T10:20:33.192Z,7.67
2019-05-20T10:23:01.928Z,8.55
2019-05-20T10:25:30.701Z,6.95
2019-05-20T10:27:59.437Z,5.35
2019-05-20T10:30:28.175Z,9.70
2019-05-20T10:32:56.868Z,8.05
2019-05-20T10:35:25.539Z,9.78
2019-05-20T10:37:54.201Z,7.45
2019-05-20T10:40:23.052Z,6.67
2019-05-20T10:42:51.752Z,10.28
2019-05-20T10:45:20.576Z,10.48
2019-05-20T10:47:49.427Z,11.12
2019-05-20T10:50:18.443Z,10.10
2019-05-20T10:52:47.213Z,12.18
2019-05-20T10:55:16.305Z,13.83
2019-05-20T10:57:45.004Z,6.55
2019-05-20T11:00:14.037Z,10.58
2019-05-20T11:02:42.809Z,5.92
2019-05-20T11:05:11.621Z,8.70
2019-05-20T11:07:40.308Z,7.75
2019-05-20T11:10:09.249Z,10.75
2019-05-20T11:12:38.095Z,11.93
2019-05-20T11:15:07.542Z,14.25
2019-05-20T11:17:36.273Z,13.80
2019-05-20T11:20:06.764Z,11.93
2019-05-20T11:22:37.081Z,10.40
2019-05-20T11:25:07.165Z,7.10
2019-05-20T11:27:35.855Z,10.03
2019-05-20T11:30:07.444Z,8.78
2019-05-20T11:32:36.162Z,9.98
2019-05-20T11:35:06.701Z,15.85
2019-05-20T11:37:35.417Z,15.40
2019-05-20T11:40:07.094Z,18.73
2019-05-20T11:42:35.941Z,10.43
2019-05-20T11:45:07.069Z,17.82
2019-05-20T11:47:35.793Z,8.23
2019-05-20T11:50:07.458Z,26.62
2019-05-20T11:52:36.174Z,13.18
2019-05-20T11:55:06.032Z,12.58
2019-05-20T11:57:34.725Z,11.53
2019-05-20T12:00:05.260Z,12.25
2019-05-20T12:02:33.949Z,13.85
2019-05-20T12:05:02.675Z,8.88
2019-05-20T12:07:31.432Z,10.55
2019-05-20T12:10:00.322Z,12.35
2019-05-20T12:12:29.076Z,14.85
2019-05-20T12:14:57.729Z,10.88
2019-05-20T12:17:26.452Z,7.90
2019-05-20T12:19:55.442Z,13.25
2019-05-20T12:22:24.289Z,10.18
2019-05-20T12:24:52.988Z,11.53
2019-05-20T12:27:21.760Z,7.87
2019-05-20T12:29:50.480Z,13.40
2019-05-20T12:32:19.135Z,10.13
2019-05-20T12:34:48.105Z,11.08
2019-05-20T12:37:16.895Z,10.40
2019-05-20T12:39:45.757Z,7.25
2019-05-20T12:42:14.869Z,13.55
2019-05-20T12:44:43.698Z,8.68
2019-05-20T12:47:12.479Z,12.45
2019-05-20T12:49:41.371Z,9.03
2019-05-20T12:52:10.098Z,10.45
2019-05-20T12:54:38.734Z,8.15
2019-05-20T12:57:07.324Z,10.82
2019-05-20T12:59:35.932Z,12.35
2019-05-20T13:02:04.685Z,10.78
2019-05-20T13:04:33.447Z,11.00
2019-05-20T13:07:06.587Z,8.18
2019-05-20T13:09:35.475Z,13.38
2019-05-20T13:12:04.165Z,9.35
2019-05-20T13:14:32.809Z,11.12
2019-05-20T13:17:01.470Z,14.55
2019-05-20T13:19:30.326Z,7.67
2019-05-20T13:21:59.021Z,10.55
2019-05-20T13:24:27.669Z,10.80
2019-05-20T13:26:56.441Z,7.62
2019-05-20T13:29:25.174Z,13.70
2019-05-20T13:31:55.410Z,11.88
2019-05-20T13:34:24.110Z,11.10
2019-05-20T13:36:54.995Z,16.20
2019-05-20T13:39:23.720Z,13.68
2019-05-20T13:41:55.744Z,17.27
2019-05-20T13:44:24.426Z,14.68
2019-05-20T13:46:53.106Z,11.10
2019-05-20T13:49:21.869Z,12.80
2019-05-20T13:51:50.555Z,13.62
2019-05-20T13:54:19.348Z,14.63
2019-05-20T13:56:48.301Z,12.35
2019-05-20T13:59:17.114Z,13.62
2019-05-20T14:01:45.810Z,9.93
2019-05-20T14:04:14.507Z,12.07
2019-05-20T14:06:43.276Z,12.55
2019-05-20T14:09:11.937Z,11.20
2019-05-20T14:11:40.864Z,16.00
2019-05-20T14:14:09.426Z,15.28
2019-05-20T14:16:38.228Z,10.25
2019-05-20T14:19:07.036Z,14.55
2019-05-20T14:21:36.326Z,17.30
2019-05-20T14:24:04.992Z,14.35
2019-05-20T14:26:33.827Z,15.00
2019-05-20T14:29:02.549Z,8.85
2019-05-20T14:31:31.309Z,12.33
2019-05-20T14:34:00.012Z,12.37
2019-05-20T14:36:39.331Z,10.23
2019-05-20T14:38:59.059Z,8.33
2019-05-20T14:41:27.945Z,8.03
2019-05-20T14:43:56.693Z,13.88
2019-05-20T14:46:25.346Z,9.20
2019-05-20T14:48:54.267Z,12.18
2019-05-20T14:51:22.899Z,11.78
2019-05-20T14:53:51.598Z,8.55
2019-05-20T14:56:20.340Z,13.13
2019-05-20T14:58:48.908Z,9.48
2019-05-20T15:01:17.635Z,9.55
2019-05-20T15:03:46.396Z,9.90
2019-05-20T15:06:15.129Z,11.25
2019-05-20T15:08:43.899Z,9.18
2019-05-20T15:11:12.704Z,19.92
2019-05-20T15:13:41.363Z,16.20
2019-05-20T15:16:10.080Z,9.35
2019-05-20T15:18:38.847Z,10.05
2019-05-20T15:21:07.514Z,20.15
2019-05-20T15:23:36.230Z,21.80
2019-05-20T15:26:04.969Z,15.45
2019-05-20T15:28:33.686Z,11.53
2019-05-20T15:31:02.430Z,13.78
2019-05-20T15:33:31.051Z,10.70
2019-05-20T15:35:59.701Z,8.10
2019-05-20T15:38:28.371Z,9.25
2019-05-20T15:40:57.091Z,12.80
2019-05-20T15:43:25.781Z,11.03
2019-05-20T15:45:54.426Z,10.55
2019-05-20T15:48:23.837Z,9.28
2019-05-20T15:50:52.476Z,9.00
2019-05-20T15:53:21.051Z,8.58
2019-05-20T15:55:51.470Z,10.93
2019-05-20T15:58:23.547Z,8.00
2019-05-20T16:00:51.953Z,16.35
2019-05-20T16:03:20.718Z,10.90
2019-05-20T16:05:49.413Z,14.03
2019-05-20T16:08:18.171Z,9.05
2019-05-20T16:10:46.936Z,10.63
2019-05-20T16:13:15.725Z,11.75
2019-05-20T16:15:44.548Z,11.55
2019-05-20T16:18:13.272Z,11.90
2019-05-20T16:20:41.952Z,8.68
2019-05-20T16:23:12.046Z,10.78
2019-05-20T16:25:40.803Z,11.38
2019-05-20T16:28:09.422Z,11.68
2019-05-20T16:30:38.190Z,8.85
2019-05-20T16:33:07.062Z,10.13
2019-05-20T16:35:35.708Z,11.53
2019-05-20T16:38:04.426Z,12.70
2019-05-20T16:40:35.733Z,17.85
2019-05-20T16:43:04.449Z,13.38
2019-05-20T16:45:33.234Z,10.93
2019-05-20T16:48:01.997Z,9.50
2019-05-20T16:50:32.084Z,15.38
2019-05-20T16:53:00.727Z,11.97
2019-05-20T16:55:29.449Z,10.50
2019-05-20T16:57:58.215Z,10.18
2019-05-20T17:00:31.819Z,10.15
2019-05-20T17:03:00.082Z,10.08
2019-05-20T17:05:36.054Z,7.62
2019-05-20T17:08:04.834Z,9.78
2019-05-20T17:10:33.530Z,7.12
2019-05-20T17:13:02.261Z,10.25
2019-05-20T17:15:31.029Z,11.40
2019-05-20T17:17:59.729Z,10.25
2019-05-20T17:20:28.433Z,11.50
2019-05-20T17:22:57.211Z,11.63
2019-05-20T17:25:25.956Z,11.53
2019-05-20T17:27:54.742Z,13.08
2019-05-20T17:30:23.630Z,11.08
2019-05-20T17:32:52.372Z,17.00
2019-05-20T17:35:21.181Z,14.93
2019-05-20T17:37:54.953Z,13.20
2019-05-20T17:40:22.149Z,15.68
2019-05-20T17:42:57.797Z,12.68
2019-05-20T17:45:26.533Z,12.07
2019-05-20T17:47:55.183Z,13.45
2019-05-20T17:50:23.954Z,13.25
2019-05-20T17:52:52.633Z,13.55
2019-05-20T17:55:21.304Z,10.40
2019-05-20T17:57:50.218Z,18.45
2019-05-20T18:00:20.494Z,15.53
2019-05-20T18:02:49.275Z,13.58
2019-05-20T18:05:26.123Z,15.48
2019-05-20T18:07:54.866Z,16.05
2019-05-20T18:10:26.574Z,18.20
2019-05-20T18:12:55.250Z,9.65
2019-05-20T18:15:35.706Z,10.95
2019-05-20T18:18:04.526Z,18.60
2019-05-20T18:20:33.268Z,15.15
2019-05-20T18:23:02.052Z,16.62
2019-05-20T18:25:36.314Z,14.07
2019-05-20T18:28:05.278Z,15.25
2019-05-20T18:30:37.079Z,19.27
2019-05-20T18:33:05.735Z,13.83
2019-05-20T18:35:40.089Z,19.42
2019-05-20T18:38:08.771Z,12.85
2019-05-20T18:40:37.573Z,10.38
2019-05-20T18:43:06.445Z,12.05
2019-05-20T18:45:35.160Z,12.00
2019-05-20T18:48:06.132Z,10.48
2019-05-20T18:50:34.893Z,10.53
2019-05-20T18:53:03.605Z,11.95
2019-05-20T18:55:35.046Z,9.98
2019-05-20T18:58:03.758Z,9.53
2019-05-20T19:00:36.910Z,11.12
2019-05-20T19:03:07.284Z,8.08
2019-05-20T19:05:36.013Z,9.40
2019-05-20T19:08:09.043Z,8.28
2019-05-20T19:10:42.604Z,8.53
2019-05-20T19:13:11.356Z,13.80
2019-05-20T19:15:45.891Z,8.30
2019-05-20T19:18:14.752Z,9.78
2019-05-20T19:20:43.497Z,14.43
2019-05-20T19:23:12.165Z,11.25
2019-05-20T19:25:43.844Z,13.75
2019-05-20T19:28:11.253Z,14.40
2019-05-20T19:30:39.978Z,11.40
2019-05-20T19:33:08.752Z,10.82
2019-05-20T19:35:37.588Z,11.85
2019-05-20T19:38:06.244Z,17.15
2019-05-20T19:40:35.215Z,12.45
2019-05-20T19:43:03.897Z,12.98
2019-05-20T19:45:32.756Z,13.58
2019-05-20T19:48:01.413Z,12.55
2019-05-20T19:50:30.234Z,8.98
2019-05-20T19:52:58.959Z,13.83
2019-05-20T19:55:27.729Z,11.68
2019-05-20T19:57:57.950Z,11.28
2019-05-20T20:00:26.684Z,7.45
2019-05-20T20:03:05.534Z,6.53
2019-05-20T20:05:36.873Z,8.65
2019-05-20T20:08:18.402Z,10.00
2019-05-20T20:10:47.387Z,12.43
2019-05-20T20:13:16.140Z,9.85
2019-05-20T20:15:44.872Z,8.15
2019-05-20T20:18:16.349Z,12.78
2019-05-20T20:20:45.091Z,14.73
2019-05-20T20:23:13.762Z,11.65
2019-05-20T20:25:42.541Z,10.63
2019-05-20T20:28:11.270Z,8.00
2019-05-20T20:30:39.862Z,15.95
2019-05-20T20:33:08.583Z,11.97
2019-05-20T20:35:38.480Z,8.98
2019-05-20T20:38:07.349Z,11.28
2019-05-20T20:40:36.093Z,8.95
2019-05-20T20:43:04.875Z,10.75
2019-05-20T20:45:33.600Z,10.95
2019-05-20T20:48:02.261Z,7.70
2019-05-20T20:50:31.026Z,8.38
2019-05-20T20:52:59.735Z,8.20
2019-05-20T20:55:28.461Z,11.25
2019-05-20T20:57:57.055Z,10.45
2019-05-20T21:00:25.706Z,9.60
2019-05-20T21:02:54.499Z,8.43
2019-05-20T21:05:23.206Z,7.45
2019-05-20T21:07:51.976Z,12.28
2019-05-20T21:10:20.605Z,14.85
2019-05-20T21:12:49.414Z,7.78
2019-05-20T21:15:18.105Z,12.33
2019-05-20T21:17:46.890Z,11.50
2019-05-20T21:20:15.841Z,11.65
2019-05-20T21:22:48.935Z,8.38
2019-05-20T21:25:17.665Z,8.20
2019-05-20T21:27:46.407Z,9.63
2019-05-20T21:30:15.158Z,6.15
2019-05-20T21:32:43.822Z,8.23
2019-05-20T21:35:12.591Z,16.52
2019-05-20T21:37:41.305Z,7.22
2019-05-20T21:40:10.070Z,12.47
2019-05-20T21:42:38.729Z,11.53
2019-05-20T21:45:08.444Z,9.50
2019-05-20T21:47:37.112Z,9.03
2019-05-20T21:50:07.311Z,10.38
2019-05-20T21:52:36.072Z,7.58
2019-05-20T21:55:06.876Z,9.90
2019-05-20T21:57:35.607Z,7.65
2019-05-20T22:00:08.373Z,13.20
2019-05-20T22:02:37.143Z,7.33
2019-05-20T22:05:06.835Z,11.73
2019-05-20T22:07:35.656Z,9.40
2019-05-20T22:10:06.907Z,10.85
2019-05-20T22:12:35.575Z,10.85
2019-05-20T22:15:06.023Z,12.37
2019-05-20T22:17:34.737Z,11.75
2019-05-20T22:20:04.624Z,10.82
2019-05-20T22:22:34.982Z,11.70
2019-05-20T22:25:03.798Z,11.63
2019-05-20T22:27:32.442Z,10.50
2019-05-20T22:30:01.100Z,7.10
2019-05-20T22:32:29.907Z,6.15
2019-05-20T22:34:58.632Z,9.83
2019-05-20T22:37:27.288Z,9.38
2019-05-20T22:39:56.105Z,9.55
2019-05-20T22:42:24.672Z,9.55
2019-05-20T22:44:53.372Z,8.83
2019-05-20T22:47:22.024Z,8.20
2019-05-20T22:49:50.934Z,7.05
2019-05-20T22:52:19.625Z,8.83
2019-05-20T22:54:48.401Z,11.38
2019-05-20T22:57:17.107Z,7.95
2019-05-20T22:59:45.686Z,9.68
2019-05-20T23:02:14.377Z,8.80
2019-05-20T23:04:43.120Z,7.80
2019-05-20T23:07:11.771Z,8.15
2019-05-20T23:09:40.481Z,11.30
2019-05-20T23:12:09.129Z,9.35
2019-05-20T23:14:37.903Z,10.35
2019-05-20T23:17:06.660Z,8.33
2019-05-20T23:19:35.423Z,8.13
2019-05-20T23:22:04.410Z,13.00
2019-05-20T23:24:33.091Z,8.55
2019-05-20T23:27:01.732Z,9.73
2019-05-20T23:29:30.436Z,8.48
2019-05-20T23:31:59.115Z,8.98
2019-05-20T23:34:27.855Z,7.80
2019-05-20T23:36:56.500Z,7.37
2019-05-20T23:39:25.261Z,10.03
2019-05-20T23:41:53.915Z,9.90
2019-05-20T23:44:22.487Z,7.25
2019-05-20T23:46:51.188Z,9.60
2019-05-20T23:49:19.904Z,6.90
2019-05-20T23:51:48.552Z,9.10
2019-05-20T23:54:17.249Z,13.43
2019-05-20T23:56:45.943Z,14.87
2019-05-20T23:59:14.624Z,11.30
