createdAt,value
2022-11-13T00:00:20.109Z,1030.6
2022-11-13T00:05:20.103Z,1030.5
2022-11-13T00:10:20.110Z,1030.5
2022-11-13T00:15:20.109Z,1030.5
2022-11-13T00:20:20.096Z,1030.5
2022-11-13T00:25:20.106Z,1030.5
2022-11-13T00:30:20.111Z,1030.3
2022-11-13T00:35:20.108Z,1030.2
2022-11-13T00:40:20.098Z,1030.2
2022-11-13T00:45:20.101Z,1030.1
2022-11-13T00:50:20.104Z,1030
2022-11-13T00:55:20.109Z,1030
2022-11-13T01:00:20.091Z,1030
2022-11-13T01:05:20.109Z,1030
2022-11-13T01:10:20.098Z,1029.9
2022-11-13T01:15:20.108Z,1029.9
2022-11-13T01:20:20.102Z,1030
2022-11-13T01:25:20.107Z,1029.9
2022-11-13T01:30:20.099Z,1029.9
2022-11-13T01:35:20.108Z,1029.8
2022-11-13T01:40:20.098Z,1029.9
2022-11-13T01:45:20.109Z,1029.9
2022-11-13T01:50:20.098Z,1029.9
2022-11-13T01:55:20.118Z,1029.8
2022-11-13T02:00:20.103Z,1029.7
2022-11-13T02:05:20.123Z,1029.7
2022-11-13T02:10:20.100Z,1029.5
2022-11-13T02:15:20.110Z,1029.5
2022-11-13T02:20:20.097Z,1029.5
2022-11-13T02:25:20.118Z,1029.4
2022-11-13T02:30:23.843Z,1029.4
2022-11-13T02:35:20.100Z,1029.4
2022-11-13T02:40:20.106Z,1029.5
2022-11-13T02:45:20.114Z,1029.4
2022-11-13T02:50:20.104Z,1029.5
2022-11-13T02:55:20.110Z,1029.3
2022-11-13T03:00:20.103Z,1029.2
2022-11-13T03:05:20.108Z,1029.3
2022-11-13T03:10:20.106Z,1029.3
2022-11-13T03:15:20.109Z,1029.1
2022-11-13T03:20:20.108Z,1029.1
2022-11-13T03:25:20.106Z,1029
2022-11-13T03:30:20.102Z,1029.1
2022-11-13T03:35:20.107Z,1029
2022-11-13T03:40:20.103Z,1029
2022-11-13T03:45:20.105Z,1028.9
2022-11-13T03:50:20.099Z,1028.8
2022-11-13T03:55:20.102Z,1028.8
2022-11-13T04:00:20.104Z,1028.8
2022-11-13T04:05:22.814Z,1028.8
2022-11-13T04:10:20.101Z,1028.8
2022-11-13T04:15:20.106Z,1028.9
2022-11-13T04:20:20.112Z,1028.9
2022-11-13T04:25:20.122Z,1028.8
2022-11-13T04:30:20.106Z,1028.7
2022-11-13T04:35:20.119Z,1028.7
2022-11-13T04:40:20.105Z,1028.7
2022-11-13T04:45:20.114Z,1028.7
2022-11-13T04:50:20.102Z,1028.6
2022-11-13T04:55:20.109Z,1028.5
2022-11-13T05:00:20.098Z,1028.4
2022-11-13T05:05:20.103Z,1028.5
2022-11-13T05:10:20.097Z,1028.4
2022-11-13T05:15:20.097Z,1028.4
2022-11-13T05:20:20.107Z,1028.3
2022-11-13T05:25:20.111Z,1028.3
2022-11-13T05:30:20.130Z,1028.2
2022-11-13T05:35:20.143Z,1028.2
2022-11-13T05:40:20.110Z,1028.2
2022-11-13T05:45:20.113Z,1028
2022-11-13T05:50:20.111Z,1028
2022-11-13T05:55:23.260Z,1028.1
2022-11-13T06:00:20.106Z,1028
2022-11-13T06:05:20.104Z,1027.9
2022-11-13T06:10:20.095Z,1027.9
2022-11-13T06:15:20.104Z,1027.8
2022-11-13T06:20:20.106Z,1027.8
2022-11-13T06:25:20.107Z,1027.8
2022-11-13T06:30:20.105Z,1027.7
2022-11-13T06:35:20.108Z,1027.6
2022-11-13T06:40:20.109Z,1027.7
2022-11-13T06:45:20.099Z,1027.6
2022-11-13T06:50:20.121Z,1027.6
2022-11-13T06:55:20.106Z,1027.6
2022-11-13T07:00:20.112Z,1027.5
2022-11-13T07:05:20.109Z,1027.6
2022-11-13T07:10:20.103Z,1027.5
2022-11-13T07:15:20.108Z,1027.6
2022-11-13T07:20:20.095Z,1027.5
2022-11-13T07:25:20.111Z,1027.4
2022-11-13T07:30:20.109Z,1027.3
2022-11-13T07:35:20.118Z,1027.3
2022-11-13T07:40:20.102Z,1027.2
2022-11-13T07:45:20.120Z,1027.3
2022-11-13T07:50:20.114Z,1027.2
2022-11-13T07:55:20.106Z,1027.1
2022-11-13T08:00:20.102Z,1027
2022-11-13T08:05:20.120Z,1027
2022-11-13T08:10:20.100Z,1026.9
2022-11-13T08:15:20.109Z,1027
2022-11-13T08:20:20.100Z,1027.1
2022-11-13T08:25:20.108Z,1027
2022-11-13T08:30:20.095Z,1027.1
2022-11-13T08:35:22.110Z,1026.9
2022-11-13T08:40:20.102Z,1026.9
2022-11-13T08:45:20.239Z,1026.9
2022-11-13T08:50:20.097Z,1026.8
2022-11-13T08:55:20.114Z,1026.6
2022-11-13T09:00:20.109Z,1026.6
2022-11-13T09:05:20.106Z,1026.4
2022-11-13T09:10:20.103Z,1026.6
2022-11-13T09:15:24.229Z,1026.4
2022-11-13T09:20:22.654Z,1026.4
2022-11-13T09:25:20.109Z,1026.4
2022-11-13T09:30:20.103Z,1026.4
2022-11-13T09:35:20.101Z,1026.4
2022-11-13T09:40:20.100Z,1026.3
2022-11-13T09:45:20.106Z,1026.2
2022-11-13T09:50:20.099Z,1026.1
2022-11-13T09:55:20.099Z,1026
2022-11-13T10:00:20.104Z,1025.9
2022-11-13T10:05:20.103Z,1025.8
2022-11-13T10:10:20.118Z,1025.7
2022-11-13T10:15:20.114Z,1025.6
2022-11-13T10:20:20.214Z,1025.4
2022-11-13T10:25:20.109Z,1025.1
2022-11-13T10:30:20.182Z,1025.2
2022-11-13T10:35:20.103Z,1025.3
2022-11-13T10:40:20.103Z,1025.4
2022-11-13T10:45:20.104Z,1025.4
2022-11-13T10:50:20.105Z,1025.3
2022-11-13T10:55:20.105Z,1025.1
2022-11-13T11:00:20.098Z,1025
2022-11-13T11:05:20.109Z,1025.1
2022-11-13T11:10:20.104Z,1025.1
2022-11-13T11:15:20.103Z,1025.1
2022-11-13T11:20:20.101Z,1025
2022-11-13T11:25:20.160Z,1024.9
2022-11-13T11:30:20.175Z,1024.8
2022-11-13T11:35:20.116Z,1024.8
2022-11-13T11:40:20.101Z,1024.7
2022-11-13T11:45:20.105Z,1024.5
2022-11-13T11:50:20.107Z,1024.6
2022-11-13T11:55:20.111Z,1024.5
2022-11-13T12:00:20.110Z,1024.3
2022-11-13T12:05:20.519Z,1024.2
2022-11-13T12:10:20.095Z,1024.2
2022-11-13T12:15:20.114Z,1024.2
2022-11-13T12:20:20.101Z,1024.1
2022-11-13T12:25:20.122Z,1024.1
2022-11-13T12:30:20.101Z,1024
2022-11-13T12:35:20.114Z,1023.9
2022-11-13T12:40:20.119Z,1023.7
2022-11-13T12:45:20.110Z,1023.5
2022-11-13T12:50:20.106Z,1023.4
2022-11-13T12:55:20.117Z,1023.3
2022-11-13T13:00:20.096Z,1023.3
2022-11-13T13:05:20.107Z,1023.2
2022-11-13T13:10:20.107Z,1023.2
2022-11-13T13:15:20.105Z,1023.2
2022-11-13T13:20:20.106Z,1023.2
2022-11-13T13:25:20.127Z,1023
2022-11-13T13:30:20.134Z,1023
2022-11-13T13:35:20.110Z,1022.8
2022-11-13T13:40:20.107Z,1022.8
2022-11-13T13:45:24.906Z,1022.8
2022-11-13T13:50:20.097Z,1022.8
2022-11-13T13:55:20.105Z,1022.7
2022-11-13T14:00:20.117Z,1022.6
2022-11-13T14:05:20.110Z,1022.6
2022-11-13T14:10:20.119Z,1022.4
2022-11-13T14:15:20.115Z,1022.3
2022-11-13T14:20:20.105Z,1022.2
2022-11-13T14:25:20.177Z,1022.1
2022-11-13T14:30:20.098Z,1022.1
2022-11-13T14:35:20.108Z,1022.2
2022-11-13T14:40:20.122Z,1022.2
2022-11-13T14:45:20.127Z,1022.2
2022-11-13T14:50:20.106Z,1022.1
2022-11-13T14:55:20.121Z,1022.2
2022-11-13T15:00:20.109Z,1022.2
2022-11-13T15:05:20.113Z,1022
2022-11-13T15:10:20.106Z,1022.1
2022-11-13T15:15:20.119Z,1022
2022-11-13T15:20:20.102Z,1022
2022-11-13T15:25:20.105Z,1022
2022-11-13T15:30:20.109Z,1022
2022-11-13T15:35:20.101Z,1022
2022-11-13T15:40:20.124Z,1021.9
2022-11-13T15:45:20.113Z,1021.9
2022-11-13T15:50:20.119Z,1021.9
2022-11-13T15:55:20.114Z,1021.8
2022-11-13T16:00:20.111Z,1021.8
2022-11-13T16:05:20.111Z,1021.8
2022-11-13T16:10:20.117Z,1021.8
2022-11-13T16:15:20.115Z,1021.7
2022-11-13T16:20:20.101Z,1021.6
2022-11-13T16:25:20.130Z,1021.6
2022-11-13T16:30:20.287Z,1021.6
2022-11-13T16:35:20.108Z,1021.6
2022-11-13T16:40:20.102Z,1021.6
2022-11-13T16:45:20.139Z,1021.6
2022-11-13T16:50:20.117Z,1021.7
2022-11-13T16:55:20.110Z,1021.6
2022-11-13T17:00:20.103Z,1021.6
2022-11-13T17:05:20.113Z,1021.5
2022-11-13T17:10:35.551Z,1021.6
2022-11-13T17:15:20.104Z,1021.4
2022-11-13T17:20:20.110Z,1021.5
2022-11-13T17:25:20.106Z,1021.5
2022-11-13T17:30:20.117Z,1021.5
2022-11-13T17:35:20.104Z,1021.5
2022-11-13T17:40:20.103Z,1021.5
2022-11-13T17:45:20.111Z,1021.4
2022-11-13T17:50:20.095Z,1021.3
2022-11-13T17:55:20.118Z,1021.3
2022-11-13T18:00:20.098Z,1021.4
2022-11-13T18:05:20.109Z,1021.4
2022-11-13T18:10:20.106Z,1021.4
2022-11-13T18:15:20.103Z,1021.3
2022-11-13T18:20:20.114Z,1021.3
2022-11-13T18:25:20.104Z,1021.3
2022-11-13T18:30:20.098Z,1021.3
2022-11-13T18:35:20.120Z,1021.2
2022-11-13T18:40:20.111Z,1021.2
2022-11-13T18:45:20.107Z,1021.2
2022-11-13T18:50:20.104Z,1021.1
2022-11-13T18:55:20.108Z,1021.1
2022-11-13T19:00:20.114Z,1021.1
2022-11-13T19:05:20.101Z,1021.1
2022-11-13T19:10:20.124Z,1021.1
2022-11-13T19:15:20.114Z,1020.9
2022-11-13T19:20:20.105Z,1020.9
2022-11-13T19:25:20.115Z,1020.9
2022-11-13T19:30:20.100Z,1020.9
2022-11-13T19:35:20.104Z,1021
2022-11-13T19:40:20.114Z,1020.9
2022-11-13T19:45:20.132Z,1020.9
2022-11-13T19:50:20.110Z,1020.9
2022-11-13T19:55:20.108Z,1020.9
2022-11-13T20:00:20.104Z,1020.9
2022-11-13T20:05:20.117Z,1020.9
2022-11-13T20:10:20.112Z,1020.9
2022-11-13T20:15:20.129Z,1020.8
2022-11-13T20:20:20.108Z,1020.8
2022-11-13T20:25:20.138Z,1020.8
2022-11-13T20:30:20.106Z,1020.7
2022-11-13T20:35:20.105Z,1020.7
2022-11-13T20:40:20.095Z,1020.7
2022-11-13T20:45:20.105Z,1020.8
2022-11-13T20:50:20.106Z,1020.7
2022-11-13T20:55:20.107Z,1020.6
2022-11-13T21:00:20.102Z,1020.6
2022-11-13T21:05:20.112Z,1020.6
2022-11-13T21:10:20.102Z,1020.6
2022-11-13T21:15:20.105Z,1020.7
2022-11-13T21:20:20.100Z,1020.7
2022-11-13T21:25:20.106Z,1020.7
2022-11-13T21:30:20.103Z,1020.6
2022-11-13T21:35:22.599Z,1020.6
2022-11-13T21:40:20.094Z,1020.6
2022-11-13T21:45:20.115Z,1020.6
2022-11-13T21:50:20.104Z,1020.5
2022-11-13T21:55:20.106Z,1020.5
2022-11-13T22:00:20.110Z,1020.4
2022-11-13T22:05:20.108Z,1020.4
2022-11-13T22:10:20.107Z,1020.4
2022-11-13T22:15:20.123Z,1020.1
2022-11-13T22:20:20.180Z,1020.2
2022-11-13T22:25:20.114Z,1020.1
2022-11-13T22:30:20.101Z,1020.1
2022-11-13T22:35:20.110Z,1020.2
2022-11-13T22:40:20.097Z,1020.1
2022-11-13T22:45:24.136Z,1020
2022-11-13T22:50:20.112Z,1020
2022-11-13T22:55:20.111Z,1019.9
2022-11-13T23:00:20.109Z,1019.8
2022-11-13T23:05:20.115Z,1019.8
2022-11-13T23:10:20.096Z,1019.9
2022-11-13T23:15:20.111Z,1019.8
2022-11-13T23:20:20.097Z,1019.9
2022-11-13T23:25:20.106Z,1019.8
2022-11-13T23:30:20.102Z,1019.7
2022-11-13T23:35:20.104Z,1019.7
2022-11-13T23:40:20.096Z,1019.6
2022-11-13T23:45:20.105Z,1019.6
2022-11-13T23:50:20.105Z,1019.5
2022-11-13T23:55:20.108Z,1019.4
