createdAt,value
2023-03-22T00:01:43.674Z,75.40
2023-03-22T00:04:11.920Z,75.57
2023-03-22T00:06:40.251Z,75.52
2023-03-22T00:09:08.059Z,75.36
2023-03-22T00:11:35.838Z,75.33
2023-03-22T00:14:03.664Z,75.62
2023-03-22T00:16:31.537Z,75.33
2023-03-22T00:18:59.423Z,75.27
2023-03-22T00:21:27.234Z,75.47
2023-03-22T00:23:55.055Z,75.43
2023-03-22T00:26:22.932Z,75.43
2023-03-22T00:28:50.885Z,75.41
2023-03-22T00:31:19.999Z,75.33
2023-03-22T00:33:47.859Z,75.48
2023-03-22T00:36:15.686Z,75.84
2023-03-22T00:38:44.519Z,75.97
2023-03-22T00:41:19.419Z,76.08
2023-03-22T00:43:48.698Z,76.07
2023-03-22T00:46:19.295Z,76.41
2023-03-22T00:48:48.502Z,76.15
2023-03-22T00:51:17.061Z,76.27
2023-03-22T00:53:45.468Z,76.37
2023-03-22T00:56:14.368Z,76.39
2023-03-22T00:58:43.085Z,76.05
2023-03-22T01:01:14.629Z,75.97
2023-03-22T01:03:43.958Z,76.33
2023-03-22T01:06:12.111Z,76.40
2023-03-22T01:08:40.447Z,76.64
2023-03-22T01:11:09.426Z,76.74
2023-03-22T01:13:38.566Z,76.97
2023-03-22T01:16:07.550Z,76.67
2023-03-22T01:18:36.444Z,76.52
2023-03-22T01:21:04.640Z,76.46
2023-03-22T01:23:32.923Z,76.85
2023-03-22T01:26:01.521Z,76.90
2023-03-22T01:28:30.275Z,77.02
2023-03-22T01:31:01.704Z,77.14
2023-03-22T01:33:30.195Z,77.04
2023-03-22T01:35:58.185Z,76.90
2023-03-22T01:38:26.240Z,76.72
2023-03-22T01:40:54.018Z,76.93
2023-03-22T01:43:21.925Z,77.01
2023-03-22T01:45:51.605Z,77.00
2023-03-22T01:48:36.453Z,76.77
2023-03-22T01:51:06.531Z,76.94
2023-03-22T01:53:41.123Z,77.13
2023-03-22T01:56:10.815Z,77.05
2023-03-22T01:58:40.627Z,77.10
2023-03-22T02:01:09.980Z,77.00
2023-03-22T02:03:48.800Z,76.98
2023-03-22T02:06:18.592Z,76.99
2023-03-22T02:08:46.933Z,76.91
2023-03-22T02:11:18.008Z,76.61
2023-03-22T02:13:53.906Z,76.67
2023-03-22T02:16:21.731Z,76.83
2023-03-22T02:19:01.619Z,76.87
2023-03-22T02:22:15.726Z,76.74
2023-03-22T02:25:12.655Z,76.65
2023-03-22T02:28:37.910Z,76.84
2023-03-22T02:31:30.005Z,77.30
2023-03-22T02:34:10.511Z,77.51
2023-03-22T02:37:12.940Z,77.63
2023-03-22T02:39:59.204Z,77.08
2023-03-22T02:42:50.000Z,77.02
2023-03-22T02:45:39.765Z,77.47
2023-03-22T02:48:17.044Z,77.30
2023-03-22T02:51:10.637Z,77.31
2023-03-22T02:53:43.425Z,77.32
2023-03-22T02:56:56.520Z,77.51
2023-03-22T02:59:27.016Z,77.29
2023-03-22T03:01:58.998Z,77.01
2023-03-22T03:04:35.623Z,77.07
2023-03-22T03:07:09.914Z,77.20
2023-03-22T03:09:40.315Z,76.81
2023-03-22T03:12:19.387Z,76.81
2023-03-22T03:14:48.122Z,77.20
2023-03-22T03:17:53.490Z,77.42
2023-03-22T03:20:30.448Z,77.46
2023-03-22T03:23:29.196Z,77.19
2023-03-22T03:25:59.161Z,77.28
2023-03-22T03:28:39.856Z,77.34
2023-03-22T03:31:16.957Z,77.66
2023-03-22T03:33:55.844Z,77.51
2023-03-22T03:36:26.187Z,77.40
2023-03-22T03:38:55.302Z,77.63
2023-03-22T03:41:28.198Z,77.69
2023-03-22T03:43:58.487Z,77.82
2023-03-22T03:46:27.856Z,77.78
2023-03-22T03:48:58.062Z,77.40
2023-03-22T03:51:28.042Z,77.51
2023-03-22T03:53:56.022Z,77.51
2023-03-22T03:56:24.080Z,77.41
2023-03-22T03:58:52.078Z,77.51
2023-03-22T04:01:20.787Z,77.64
2023-03-22T04:03:50.817Z,77.77
2023-03-22T04:06:18.931Z,77.74
2023-03-22T04:08:53.564Z,77.80
2023-03-22T04:11:21.476Z,77.98
2023-03-22T04:13:49.956Z,77.63
2023-03-22T04:16:17.981Z,77.35
2023-03-22T04:18:46.229Z,77.17
2023-03-22T04:21:16.642Z,77.41
2023-03-22T04:23:46.862Z,77.66
2023-03-22T04:26:15.380Z,77.56
2023-03-22T04:28:45.499Z,77.35
2023-03-22T04:31:13.534Z,77.62
2023-03-22T04:33:41.514Z,77.98
2023-03-22T04:36:17.389Z,78.16
2023-03-22T04:38:45.306Z,78.02
2023-03-22T04:41:14.582Z,78.08
2023-03-22T04:43:47.890Z,78.00
2023-03-22T04:46:18.063Z,78.18
2023-03-22T04:48:45.975Z,78.15
2023-03-22T04:51:13.836Z,78.56
2023-03-22T04:53:41.798Z,78.45
2023-03-22T04:56:12.826Z,78.44
2023-03-22T04:58:42.535Z,78.19
2023-03-22T05:01:12.549Z,78.19
2023-03-22T05:03:41.323Z,78.20
2023-03-22T05:06:10.457Z,78.30
2023-03-22T05:08:38.464Z,78.27
2023-03-22T05:11:17.445Z,78.37
2023-03-22T05:13:45.713Z,78.37
2023-03-22T05:16:16.782Z,78.35
2023-03-22T05:18:45.860Z,77.87
2023-03-22T05:21:15.636Z,77.92
2023-03-22T05:23:46.388Z,77.79
2023-03-22T05:26:20.604Z,78.08
2023-03-22T05:28:51.675Z,78.24
2023-03-22T05:31:22.081Z,78.03
2023-03-22T05:33:51.826Z,78.36
2023-03-22T05:36:21.534Z,78.69
2023-03-22T05:38:49.914Z,78.39
2023-03-22T05:41:17.866Z,78.50
2023-03-22T05:43:45.769Z,78.79
2023-03-22T05:46:13.905Z,78.89
2023-03-22T05:48:41.825Z,78.90
2023-03-22T05:51:17.576Z,78.91
2023-03-22T05:53:47.541Z,78.39
2023-03-22T05:56:15.645Z,78.31
2023-03-22T05:58:43.638Z,77.84
2023-03-22T06:01:16.512Z,77.86
2023-03-22T06:03:44.348Z,77.57
2023-03-22T06:06:12.312Z,77.40
2023-03-22T06:08:40.511Z,77.27
2023-03-22T06:11:09.236Z,77.22
2023-03-22T06:13:37.571Z,77.12
2023-03-22T06:16:06.363Z,77.15
2023-03-22T06:18:34.291Z,77.13
2023-03-22T06:21:02.412Z,77.01
2023-03-22T06:23:30.329Z,76.33
2023-03-22T06:25:58.212Z,76.13
2023-03-22T06:28:29.978Z,75.55
2023-03-22T06:30:58.038Z,75.05
2023-03-22T06:33:26.031Z,74.57
2023-03-22T06:35:54.425Z,74.66
2023-03-22T06:38:22.365Z,74.54
2023-03-22T06:40:50.315Z,74.26
2023-03-22T06:43:18.223Z,73.67
2023-03-22T06:45:47.135Z,73.53
2023-03-22T06:48:15.702Z,73.16
2023-03-22T06:50:45.011Z,73.12
2023-03-22T06:53:13.130Z,72.92
2023-03-22T06:55:40.963Z,72.39
2023-03-22T06:58:08.918Z,72.10
2023-03-22T07:00:38.812Z,71.94
2023-03-22T07:03:06.953Z,71.67
2023-03-22T07:05:34.809Z,71.69
2023-03-22T07:08:02.778Z,70.66
2023-03-22T07:10:30.853Z,70.43
2023-03-22T07:12:58.816Z,69.99
2023-03-22T07:15:26.825Z,69.93
2023-03-22T07:17:54.645Z,70.06
2023-03-22T07:20:22.518Z,69.44
2023-03-22T07:22:51.427Z,69.55
2023-03-22T07:25:20.038Z,69.67
2023-03-22T07:27:47.930Z,68.81
2023-03-22T07:30:15.806Z,68.36
2023-03-22T07:32:43.877Z,67.79
2023-03-22T07:35:11.897Z,67.31
2023-03-22T07:37:39.910Z,67.43
2023-03-22T07:40:08.714Z,67.28
2023-03-22T07:42:36.692Z,66.33
2023-03-22T07:45:05.865Z,66.13
2023-03-22T07:47:40.866Z,66.84
2023-03-22T07:50:12.596Z,66.82
2023-03-22T07:52:41.966Z,65.72
2023-03-22T07:55:12.421Z,66.03
2023-03-22T07:57:40.838Z,66.30
2023-03-22T08:00:12.636Z,65.90
2023-03-22T08:02:40.755Z,65.94
2023-03-22T08:05:09.043Z,65.65
2023-03-22T08:07:37.582Z,65.09
2023-03-22T08:10:06.425Z,63.62
2023-03-22T08:12:34.800Z,64.57
2023-03-22T08:15:03.180Z,64.97
2023-03-22T08:17:31.226Z,64.80
2023-03-22T08:19:59.487Z,64.28
2023-03-22T08:22:30.220Z,63.86
2023-03-22T08:24:58.080Z,62.63
2023-03-22T08:27:26.343Z,62.40
2023-03-22T08:29:54.294Z,62.63
2023-03-22T08:32:22.180Z,62.96
2023-03-22T08:34:51.278Z,62.72
2023-03-22T08:37:22.687Z,61.81
2023-03-22T08:39:50.687Z,62.06
2023-03-22T08:42:18.563Z,62.16
2023-03-22T08:44:47.095Z,61.00
2023-03-22T08:47:14.954Z,60.11
2023-03-22T08:49:43.385Z,60.58
2023-03-22T08:52:11.572Z,60.25
2023-03-22T08:54:39.612Z,59.56
2023-03-22T08:57:09.568Z,59.53
2023-03-22T08:59:37.470Z,59.09
2023-03-22T09:02:05.899Z,58.86
2023-03-22T09:04:33.981Z,59.12
2023-03-22T09:07:01.916Z,59.92
2023-03-22T09:09:30.132Z,60.29
2023-03-22T09:11:58.200Z,59.79
2023-03-22T09:14:26.119Z,59.47
2023-03-22T09:16:54.108Z,59.30
2023-03-22T09:19:22.639Z,57.81
2023-03-22T09:21:50.540Z,57.95
2023-03-22T09:24:18.852Z,57.41
2023-03-22T09:26:47.303Z,57.40
2023-03-22T09:29:15.457Z,57.23
2023-03-22T09:31:44.633Z,57.04
2023-03-22T09:34:13.530Z,56.21
2023-03-22T09:36:41.379Z,55.27
2023-03-22T09:39:10.166Z,55.49
2023-03-22T09:41:46.539Z,55.40
2023-03-22T09:44:22.470Z,55.22
2023-03-22T09:46:53.891Z,54.67
2023-03-22T09:49:29.322Z,54.75
2023-03-22T09:51:58.716Z,54.26
2023-03-22T09:54:34.037Z,54.24
2023-03-22T09:57:29.976Z,53.45
2023-03-22T10:00:12.563Z,53.31
2023-03-22T10:02:45.828Z,52.49
2023-03-22T10:05:25.146Z,52.87
2023-03-22T10:08:26.326Z,52.57
2023-03-22T10:10:54.548Z,51.67
2023-03-22T10:14:05.128Z,51.04
2023-03-22T10:16:35.839Z,50.75
2023-03-22T10:19:13.125Z,50.46
2023-03-22T10:21:41.903Z,50.84
2023-03-22T10:24:16.581Z,50.93
2023-03-22T10:26:49.316Z,51.00
2023-03-22T10:29:27.424Z,51.20
2023-03-22T10:31:55.727Z,51.85
2023-03-22T10:34:33.656Z,51.30
2023-03-22T10:37:06.461Z,50.75
2023-03-22T10:39:41.549Z,50.66
2023-03-22T10:42:15.548Z,50.44
2023-03-22T10:45:13.510Z,50.60
2023-03-22T10:47:48.837Z,50.40
2023-03-22T10:50:28.566Z,50.06
2023-03-22T10:53:22.290Z,50.15
2023-03-22T10:55:50.372Z,49.91
2023-03-22T10:58:21.065Z,49.75
2023-03-22T11:00:52.560Z,49.32
2023-03-22T11:03:40.745Z,49.61
2023-03-22T11:06:27.270Z,50.10
2023-03-22T11:08:59.470Z,49.97
2023-03-22T11:11:34.912Z,49.75
2023-03-22T11:14:13.379Z,49.34
2023-03-22T11:17:02.191Z,49.49
2023-03-22T11:19:39.282Z,49.58
2023-03-22T11:22:36.721Z,49.71
2023-03-22T11:25:30.852Z,50.13
2023-03-22T11:28:04.683Z,50.18
2023-03-22T11:30:34.584Z,49.70
2023-03-22T11:33:25.048Z,49.88
2023-03-22T11:36:01.740Z,49.90
2023-03-22T11:38:37.025Z,50.03
2023-03-22T11:41:09.385Z,49.74
2023-03-22T11:43:44.143Z,49.80
2023-03-22T11:46:12.577Z,49.94
2023-03-22T11:48:42.770Z,50.30
2023-03-22T11:51:13.501Z,49.97
2023-03-22T11:53:48.880Z,50.15
2023-03-22T11:56:22.052Z,50.20
2023-03-22T11:59:05.047Z,49.62
2023-03-22T12:01:38.921Z,49.50
2023-03-22T12:04:13.780Z,49.19
2023-03-22T12:06:43.144Z,49.27
2023-03-22T12:09:19.203Z,49.16
2023-03-22T12:11:51.649Z,49.26
2023-03-22T12:14:26.017Z,48.52
2023-03-22T12:17:24.839Z,47.96
2023-03-22T12:20:08.843Z,48.01
2023-03-22T12:22:42.206Z,49.16
2023-03-22T12:25:17.094Z,49.26
2023-03-22T12:27:48.623Z,48.62
2023-03-22T12:30:28.512Z,48.50
2023-03-22T12:33:16.736Z,48.19
2023-03-22T12:35:46.182Z,47.56
2023-03-22T12:38:54.947Z,46.93
2023-03-22T12:41:37.660Z,46.89
2023-03-22T12:44:18.563Z,46.23
2023-03-22T12:46:56.007Z,46.18
2023-03-22T12:49:43.247Z,46.57
2023-03-22T12:52:19.604Z,46.46
2023-03-22T12:54:50.676Z,46.24
2023-03-22T12:57:19.327Z,46.19
2023-03-22T12:59:51.156Z,46.18
2023-03-22T13:02:27.464Z,46.00
2023-03-22T13:05:00.912Z,44.88
2023-03-22T13:07:32.023Z,44.81
2023-03-22T13:10:01.999Z,44.66
2023-03-22T13:12:33.144Z,44.63
2023-03-22T13:15:28.528Z,44.67
2023-03-22T13:17:59.816Z,44.16
2023-03-22T13:20:34.123Z,43.52
2023-03-22T13:23:10.116Z,43.60
2023-03-22T13:25:39.954Z,43.14
2023-03-22T13:28:26.128Z,43.45
2023-03-22T13:30:57.381Z,43.38
2023-03-22T13:33:31.523Z,43.33
2023-03-22T13:36:23.054Z,43.42
2023-03-22T13:39:05.096Z,43.64
2023-03-22T13:41:34.858Z,43.86
2023-03-22T13:44:21.128Z,43.78
2023-03-22T13:46:57.320Z,44.12
2023-03-22T13:49:46.443Z,44.25
2023-03-22T13:52:35.818Z,44.41
2023-03-22T13:55:04.257Z,44.50
2023-03-22T13:57:44.159Z,44.50
2023-03-22T14:00:40.838Z,44.35
2023-03-22T14:03:22.689Z,44.75
2023-03-22T14:05:59.377Z,44.74
2023-03-22T14:08:30.373Z,44.63
2023-03-22T14:11:10.281Z,44.87
2023-03-22T14:13:49.171Z,44.83
2023-03-22T14:16:33.038Z,44.89
2023-03-22T14:19:02.741Z,44.55
2023-03-22T14:21:38.653Z,44.75
