createdAt,value
2019-03-26T00:05:03.840Z,13.80
2019-03-26T00:06:03.849Z,13.00
2019-03-26T00:07:03.849Z,13.60
2019-03-26T00:08:03.841Z,13.90
2019-03-26T00:09:03.828Z,14.00
2019-03-26T00:10:03.840Z,13.60
2019-03-26T00:11:03.818Z,13.30
2019-03-26T00:12:03.862Z,14.60
2019-03-26T00:13:03.829Z,14.10
2019-03-26T00:14:03.819Z,14.20
2019-03-26T00:15:03.788Z,14.20
2019-03-26T00:16:03.781Z,13.90
2019-03-26T00:17:03.788Z,14.20
2019-03-26T00:18:03.765Z,14.30
2019-03-26T00:19:03.774Z,13.80
2019-03-26T00:20:03.778Z,13.40
2019-03-26T00:21:03.779Z,13.40
2019-03-26T00:22:03.770Z,13.30
2019-03-26T00:23:03.757Z,13.60
2019-03-26T00:24:03.737Z,13.00
2019-03-26T00:25:03.749Z,13.90
2019-03-26T00:26:03.739Z,13.50
2019-03-26T00:27:03.724Z,14.10
2019-03-26T00:28:03.714Z,14.40
2019-03-26T00:29:03.717Z,14.80
2019-03-26T00:30:03.732Z,14.50
2019-03-26T00:31:03.698Z,14.20
2019-03-26T00:32:03.709Z,14.10
2019-03-26T00:33:03.703Z,13.90
2019-03-26T00:34:03.697Z,14.40
2019-03-26T00:35:03.691Z,14.30
2019-03-26T00:36:03.677Z,14.90
2019-03-26T00:37:03.690Z,13.70
2019-03-26T00:38:03.681Z,15.50
2019-03-26T00:39:03.672Z,15.00
2019-03-26T00:40:03.654Z,15.40
2019-03-26T00:41:03.652Z,16.10
2019-03-26T00:42:03.636Z,15.50
2019-03-26T00:43:03.696Z,14.40
2019-03-26T00:44:03.640Z,14.70
2019-03-26T00:45:03.620Z,15.20
2019-03-26T00:46:03.611Z,13.80
2019-03-26T00:47:03.613Z,13.70
2019-03-26T00:48:03.600Z,15.40
2019-03-26T00:49:03.615Z,14.50
2019-03-26T00:50:03.595Z,14.40
2019-03-26T00:51:03.599Z,14.00
2019-03-26T00:52:03.585Z,13.40
2019-03-26T00:53:03.582Z,14.50
2019-03-26T00:54:03.549Z,13.90
2019-03-26T00:55:03.579Z,14.30
2019-03-26T00:56:03.557Z,15.00
2019-03-26T00:57:03.547Z,15.50
2019-03-26T00:58:03.534Z,15.10
2019-03-26T00:59:03.544Z,15.20
2019-03-26T01:00:03.739Z,14.90
2019-03-26T01:01:03.579Z,15.20
2019-03-26T01:02:03.514Z,15.00
2019-03-26T01:03:03.516Z,15.50
2019-03-26T01:04:03.518Z,14.70
2019-03-26T01:05:03.484Z,15.10
2019-03-26T01:06:03.509Z,15.00
2019-03-26T01:07:03.510Z,15.80
2019-03-26T01:08:03.488Z,14.70
2019-03-26T01:09:03.476Z,14.60
2019-03-26T01:10:03.491Z,14.20
2019-03-26T01:11:03.487Z,14.40
2019-03-26T01:12:03.463Z,14.50
2019-03-26T01:13:03.447Z,15.00
2019-03-26T01:14:03.438Z,14.20
2019-03-26T01:15:03.441Z,14.40
2019-03-26T01:16:03.447Z,15.20
2019-03-26T01:17:03.444Z,15.10
2019-03-26T01:18:03.451Z,15.20
2019-03-26T01:19:03.400Z,14.80
2019-03-26T01:20:03.408Z,15.10
2019-03-26T01:21:03.424Z,15.70
2019-03-26T01:22:03.393Z,16.10
2019-03-26T01:23:03.476Z,15.70
2019-03-26T01:24:03.380Z,15.10
2019-03-26T01:25:03.382Z,16.60
2019-03-26T01:26:03.400Z,15.60
2019-03-26T01:27:03.390Z,15.70
2019-03-26T01:28:03.349Z,15.40
2019-03-26T01:29:03.363Z,15.70
2019-03-26T01:30:03.367Z,15.50
2019-03-26T01:31:03.351Z,14.20
2019-03-26T01:32:03.349Z,14.60
2019-03-26T01:33:03.349Z,13.70
2019-03-26T01:34:03.314Z,13.10
2019-03-26T01:35:03.307Z,14.50
2019-03-26T01:36:03.315Z,14.50
2019-03-26T01:37:03.308Z,14.70
2019-03-26T01:38:03.312Z,15.30
2019-03-26T01:39:03.295Z,15.60
2019-03-26T01:40:03.278Z,14.70
2019-03-26T01:41:03.281Z,14.70
2019-03-26T01:42:03.277Z,14.30
2019-03-26T01:43:03.250Z,14.60
2019-03-26T01:44:03.266Z,14.60
2019-03-26T01:45:03.250Z,14.20
2019-03-26T01:46:03.257Z,13.90
2019-03-26T01:47:03.241Z,13.30
2019-03-26T01:48:03.231Z,14.80
2019-03-26T01:49:03.228Z,13.60
2019-03-26T01:50:03.218Z,13.30
2019-03-26T01:51:03.231Z,14.00
2019-03-26T01:52:03.226Z,13.50
2019-03-26T01:53:03.201Z,13.30
2019-03-26T01:54:03.213Z,13.10
2019-03-26T01:55:03.190Z,12.10
2019-03-26T01:56:03.189Z,12.90
2019-03-26T01:57:03.188Z,12.60
2019-03-26T01:58:03.225Z,13.10
2019-03-26T01:59:03.181Z,12.40
2019-03-26T02:00:03.156Z,13.40
2019-03-26T02:01:03.162Z,12.60
2019-03-26T02:02:03.142Z,13.80
2019-03-26T02:03:03.157Z,13.10
2019-03-26T02:04:03.151Z,12.90
2019-03-26T02:05:03.126Z,12.90
2019-03-26T02:06:03.134Z,12.60
2019-03-26T02:07:03.111Z,12.80
2019-03-26T02:08:03.120Z,13.40
2019-03-26T02:09:03.106Z,13.70
2019-03-26T02:10:03.098Z,13.40
2019-03-26T02:11:03.110Z,13.00
2019-03-26T02:12:03.075Z,12.80
2019-03-26T02:13:03.100Z,12.90
2019-03-26T02:14:03.086Z,12.90
2019-03-26T02:15:03.092Z,12.50
2019-03-26T02:16:03.052Z,13.70
2019-03-26T02:17:03.045Z,14.10
2019-03-26T02:18:03.041Z,14.20
2019-03-26T02:19:03.044Z,14.50
2019-03-26T02:20:03.039Z,14.60
2019-03-26T02:21:03.020Z,16.00
2019-03-26T02:22:03.030Z,16.00
2019-03-26T02:23:03.010Z,17.00
2019-03-26T02:24:03.024Z,16.20
2019-03-26T02:25:03.009Z,16.60
2019-03-26T02:26:03.004Z,16.60
2019-03-26T02:27:03.001Z,16.60
2019-03-26T02:28:02.994Z,16.50
2019-03-26T02:29:02.967Z,16.00
2019-03-26T02:30:02.970Z,16.00
2019-03-26T02:31:02.947Z,14.60
2019-03-26T02:32:02.980Z,13.90
2019-03-26T02:33:03.065Z,14.70
2019-03-26T02:34:02.951Z,13.90
2019-03-26T02:35:16.920Z,14.20
2019-03-26T02:36:02.924Z,14.80
2019-03-26T02:37:02.928Z,14.40
2019-03-26T02:38:02.906Z,14.40
2019-03-26T02:39:02.923Z,13.60
2019-03-26T02:40:02.903Z,14.30
2019-03-26T02:41:02.879Z,14.40
2019-03-26T02:42:02.899Z,15.80
2019-03-26T02:43:02.894Z,16.50
2019-03-26T02:44:02.895Z,15.40
2019-03-26T02:45:02.859Z,15.90
2019-03-26T02:46:02.877Z,16.00
2019-03-26T02:47:02.897Z,15.50
2019-03-26T02:48:02.836Z,18.70
2019-03-26T02:49:02.888Z,18.60
2019-03-26T02:50:02.854Z,16.90
2019-03-26T02:51:02.848Z,16.10
2019-03-26T02:52:02.836Z,17.60
2019-03-26T02:53:02.820Z,16.40
2019-03-26T02:54:02.814Z,16.40
2019-03-26T02:55:02.788Z,16.30
2019-03-26T02:56:02.787Z,16.30
2019-03-26T02:57:02.794Z,16.90
2019-03-26T02:58:02.764Z,15.70
2019-03-26T02:59:02.791Z,15.90
2019-03-26T03:00:02.802Z,16.60
2019-03-26T03:01:02.762Z,16.30
2019-03-26T03:02:02.753Z,16.30
2019-03-26T03:03:02.754Z,16.10
2019-03-26T03:04:02.728Z,16.30
2019-03-26T03:05:02.725Z,15.60
2019-03-26T03:06:02.719Z,16.30
2019-03-26T03:07:02.703Z,16.20
2019-03-26T03:08:02.689Z,15.80
2019-03-26T03:09:02.700Z,16.90
2019-03-26T03:10:02.707Z,16.10
2019-03-26T03:11:02.668Z,17.20
2019-03-26T03:12:02.721Z,16.00
2019-03-26T03:13:02.721Z,16.50
2019-03-26T03:14:02.669Z,16.40
2019-03-26T03:15:02.644Z,16.20
2019-03-26T03:16:02.656Z,16.40
2019-03-26T03:17:02.655Z,15.80
2019-03-26T03:18:02.648Z,16.40
2019-03-26T03:19:02.637Z,15.40
2019-03-26T03:20:02.638Z,16.60
2019-03-26T03:21:02.637Z,16.30
2019-03-26T03:22:02.597Z,15.70
2019-03-26T03:23:02.616Z,16.30
2019-03-26T03:24:02.610Z,16.10
2019-03-26T03:25:02.583Z,16.60
2019-03-26T03:26:02.609Z,16.70
2019-03-26T03:27:02.587Z,17.80
2019-03-26T03:28:02.586Z,17.60
2019-03-26T03:29:02.559Z,16.70
2019-03-26T03:30:02.565Z,17.50
2019-03-26T03:31:02.536Z,18.20
2019-03-26T03:32:02.539Z,17.60
2019-03-26T03:33:02.542Z,17.70
2019-03-26T03:34:02.533Z,16.90
2019-03-26T03:35:02.529Z,17.70
2019-03-26T03:36:02.508Z,17.40
2019-03-26T03:37:02.492Z,17.00
2019-03-26T03:38:02.509Z,17.20
2019-03-26T03:39:02.486Z,18.20
2019-03-26T03:40:02.488Z,16.60
2019-03-26T03:41:02.499Z,17.10
2019-03-26T03:42:02.505Z,16.50
2019-03-26T03:43:02.439Z,17.30
2019-03-26T03:44:02.461Z,16.40
2019-03-26T03:45:02.450Z,15.50
2019-03-26T03:46:02.456Z,14.00
2019-03-26T03:47:02.447Z,14.50
2019-03-26T03:48:02.441Z,13.20
2019-03-26T03:49:02.405Z,14.30
2019-03-26T03:50:02.428Z,13.80
2019-03-26T03:51:02.598Z,14.60
2019-03-26T03:52:02.403Z,13.10
2019-03-26T03:53:02.402Z,13.00
2019-03-26T03:54:02.391Z,13.50
2019-03-26T03:55:02.428Z,12.20
2019-03-26T03:56:02.356Z,12.90
2019-03-26T03:57:02.364Z,12.90
2019-03-26T03:58:02.407Z,11.90
2019-03-26T03:59:02.357Z,12.50
2019-03-26T04:00:02.343Z,13.10
2019-03-26T04:01:02.325Z,12.20
2019-03-26T04:02:02.337Z,12.70
2019-03-26T04:03:02.326Z,12.90
2019-03-26T04:04:02.326Z,12.60
2019-03-26T04:05:02.318Z,11.90
2019-03-26T04:06:09.548Z,13.50
2019-03-26T04:07:02.271Z,12.90
2019-03-26T04:08:02.296Z,15.70
2019-03-26T04:09:02.281Z,21.40
2019-03-26T04:10:02.312Z,20.60
2019-03-26T04:11:02.308Z,16.90
2019-03-26T04:12:02.328Z,16.10
2019-03-26T04:13:02.255Z,13.50
2019-03-26T04:14:02.243Z,13.50
2019-03-26T04:15:02.256Z,13.40
2019-03-26T04:16:02.260Z,13.80
2019-03-26T04:17:02.222Z,12.90
2019-03-26T04:18:02.201Z,13.30
2019-03-26T04:19:02.206Z,13.30
2019-03-26T04:20:02.200Z,14.50
2019-03-26T04:21:02.183Z,14.30
2019-03-26T04:22:02.183Z,14.10
2019-03-26T04:23:02.186Z,14.50
2019-03-26T04:24:02.222Z,14.90
2019-03-26T04:25:02.193Z,15.20
2019-03-26T04:26:02.196Z,14.80
2019-03-26T04:27:02.159Z,16.10
2019-03-26T04:28:02.153Z,15.60
2019-03-26T04:29:02.179Z,16.30
2019-03-26T04:30:02.116Z,16.90
2019-03-26T04:31:02.118Z,17.90
2019-03-26T04:32:02.132Z,16.90
2019-03-26T04:33:02.093Z,16.60
2019-03-26T04:34:02.097Z,17.20
2019-03-26T04:35:02.101Z,18.20
2019-03-26T04:36:02.073Z,18.70
2019-03-26T04:37:02.075Z,19.00
2019-03-26T04:38:02.078Z,19.30
2019-03-26T04:39:02.072Z,18.70
2019-03-26T04:40:02.099Z,20.50
2019-03-26T04:41:02.043Z,19.70
2019-03-26T04:42:02.080Z,19.20
2019-03-26T04:43:02.031Z,19.60
2019-03-26T04:44:02.044Z,19.90
2019-03-26T04:45:02.037Z,19.50
2019-03-26T04:46:02.061Z,20.10
2019-03-26T04:47:02.000Z,19.50
2019-03-26T04:48:02.000Z,19.50
2019-03-26T04:49:02.001Z,19.60
2019-03-26T04:50:01.981Z,19.30
2019-03-26T04:51:03.387Z,20.20
2019-03-26T04:52:01.971Z,20.90
2019-03-26T04:53:27.652Z,19.90
2019-03-26T04:54:03.380Z,21.60
2019-03-26T04:55:03.353Z,19.50
2019-03-26T04:56:01.958Z,21.10
2019-03-26T04:57:04.973Z,20.90
2019-03-26T04:58:27.610Z,20.60
2019-03-26T04:59:01.907Z,20.10
2019-03-26T05:00:03.320Z,21.60
2019-03-26T05:01:01.926Z,20.90
2019-03-26T05:02:08.158Z,21.80
2019-03-26T05:03:03.105Z,20.50
2019-03-26T05:04:01.871Z,21.10
2019-03-26T05:05:01.887Z,21.30
2019-03-26T05:06:01.867Z,21.20
2019-03-26T05:07:01.851Z,20.30
2019-03-26T05:08:01.857Z,20.00
2019-03-26T05:09:01.846Z,19.80
2019-03-26T05:10:01.846Z,18.30
2019-03-26T05:11:01.839Z,18.70
2019-03-26T05:12:01.798Z,18.90
2019-03-26T05:13:01.811Z,18.20
2019-03-26T05:14:01.788Z,18.40
2019-03-26T05:15:01.782Z,18.90
2019-03-26T05:16:01.790Z,18.80
2019-03-26T05:17:01.786Z,19.90
2019-03-26T05:18:01.779Z,20.30
2019-03-26T05:19:01.770Z,21.10
2019-03-26T05:20:01.763Z,21.40
2019-03-26T05:21:01.751Z,22.00
2019-03-26T05:22:01.729Z,21.30
2019-03-26T05:23:01.788Z,21.80
2019-03-26T05:24:01.734Z,21.50
2019-03-26T05:25:01.742Z,20.70
2019-03-26T05:26:01.721Z,22.30
2019-03-26T05:27:01.708Z,20.90
2019-03-26T05:28:01.704Z,21.70
2019-03-26T05:29:01.734Z,21.30
2019-03-26T05:30:01.687Z,21.40
2019-03-26T05:31:01.720Z,21.80
2019-03-26T05:32:01.702Z,21.70
2019-03-26T05:33:01.653Z,22.30
2019-03-26T05:34:01.670Z,20.80
2019-03-26T05:35:01.642Z,21.10
2019-03-26T05:36:01.646Z,20.60
2019-03-26T05:37:01.629Z,22.60
2019-03-26T05:38:01.628Z,23.10
2019-03-26T05:39:01.620Z,22.40
2019-03-26T05:40:01.620Z,22.90
2019-03-26T05:41:01.592Z,23.30
2019-03-26T05:42:01.605Z,23.30
2019-03-26T05:43:01.572Z,22.20
2019-03-26T05:44:01.624Z,23.50
2019-03-26T05:45:01.566Z,23.20
2019-03-26T05:46:01.557Z,23.30
2019-03-26T05:47:01.794Z,23.30
2019-03-26T05:48:01.592Z,22.40
2019-03-26T05:49:01.529Z,23.40
2019-03-26T05:50:01.535Z,22.70
2019-03-26T05:51:01.509Z,23.60
2019-03-26T05:52:01.499Z,21.90
2019-03-26T05:53:01.513Z,22.40
2019-03-26T05:54:01.546Z,21.80
2019-03-26T05:55:01.498Z,22.00
2019-03-26T05:56:01.506Z,22.00
2019-03-26T05:57:01.490Z,21.00
2019-03-26T05:58:01.488Z,20.80
2019-03-26T05:59:01.473Z,21.50
2019-03-26T06:00:01.467Z,20.80
2019-03-26T06:01:01.452Z,21.30
2019-03-26T06:02:13.419Z,20.50
2019-03-26T06:03:01.442Z,22.10
2019-03-26T06:04:01.512Z,20.60
2019-03-26T06:05:01.401Z,21.10
2019-03-26T06:06:01.418Z,21.40
2019-03-26T06:07:05.141Z,20.90
2019-03-26T06:08:01.390Z,21.00
2019-03-26T06:09:01.395Z,21.10
2019-03-26T06:10:01.424Z,21.40
2019-03-26T06:11:01.379Z,21.90
2019-03-26T06:12:01.373Z,21.50
2019-03-26T06:13:01.374Z,21.10
2019-03-26T06:14:01.409Z,21.60
2019-03-26T06:15:01.316Z,21.50
2019-03-26T06:16:01.322Z,21.60
2019-03-26T06:17:01.322Z,21.60
2019-03-26T06:18:01.322Z,21.10
2019-03-26T06:19:01.305Z,21.00
2019-03-26T06:20:06.375Z,20.90
2019-03-26T06:21:01.283Z,20.80
2019-03-26T06:22:01.266Z,20.40
2019-03-26T06:23:01.285Z,21.00
2019-03-26T06:24:01.262Z,21.20
2019-03-26T06:25:01.272Z,22.20
2019-03-26T06:26:01.239Z,21.40
2019-03-26T06:27:01.261Z,22.10
2019-03-26T06:28:01.246Z,21.60
2019-03-26T06:29:01.421Z,22.70
2019-03-26T06:30:01.214Z,21.30
2019-03-26T06:31:01.203Z,21.90
2019-03-26T06:32:01.196Z,22.00
2019-03-26T06:33:01.204Z,21.10
2019-03-26T06:34:01.179Z,20.90
2019-03-26T06:35:01.164Z,21.70
2019-03-26T06:36:01.179Z,21.00
2019-03-26T06:37:01.156Z,21.80
2019-03-26T06:38:01.144Z,21.70
2019-03-26T06:39:01.149Z,20.80
2019-03-26T06:40:01.151Z,20.70
2019-03-26T06:41:01.129Z,20.60
2019-03-26T06:42:01.110Z,21.30
2019-03-26T06:43:01.110Z,21.10
2019-03-26T06:44:01.098Z,20.10
2019-03-26T06:45:01.101Z,18.80
2019-03-26T06:46:01.124Z,19.90
2019-03-26T06:47:01.080Z,18.20
2019-03-26T06:48:03.981Z,18.60
2019-03-26T06:49:01.073Z,20.00
2019-03-26T06:50:01.080Z,19.10
2019-03-26T06:51:01.073Z,18.60
2019-03-26T06:52:01.066Z,20.40
2019-03-26T06:53:01.042Z,19.70
2019-03-26T06:54:01.045Z,19.20
2019-03-26T06:55:01.232Z,19.30
2019-03-26T06:56:01.000Z,19.20
2019-03-26T06:57:01.011Z,19.30
2019-03-26T06:58:01.005Z,19.70
2019-03-26T06:59:00.993Z,19.20
2019-03-26T07:00:00.988Z,19.20
2019-03-26T07:01:00.963Z,19.00
2019-03-26T07:02:00.971Z,18.50
2019-03-26T07:03:00.978Z,19.70
2019-03-26T07:04:00.951Z,19.80
2019-03-26T07:05:00.926Z,19.50
2019-03-26T07:06:00.935Z,19.50
2019-03-26T07:07:00.923Z,18.80
2019-03-26T07:08:00.901Z,19.30
2019-03-26T07:09:00.896Z,17.80
2019-03-26T07:10:00.882Z,19.40
2019-03-26T07:11:00.896Z,19.50
2019-03-26T07:12:00.926Z,18.20
2019-03-26T07:13:00.897Z,18.60
2019-03-26T07:14:00.873Z,18.80
2019-03-26T07:15:00.846Z,19.30
2019-03-26T07:16:00.851Z,19.00
2019-03-26T07:17:00.855Z,20.20
2019-03-26T07:18:00.836Z,18.80
2019-03-26T07:19:00.823Z,18.60
2019-03-26T07:20:00.823Z,19.40
2019-03-26T07:21:00.804Z,19.70
2019-03-26T07:22:00.817Z,19.00
2019-03-26T07:23:00.792Z,18.40
2019-03-26T07:24:00.768Z,18.90
2019-03-26T07:25:00.816Z,18.00
2019-03-26T07:26:00.774Z,18.50
2019-03-26T07:27:00.765Z,17.70
2019-03-26T07:28:00.748Z,18.50
2019-03-26T07:29:00.742Z,18.60
2019-03-26T07:30:00.719Z,18.20
2019-03-26T07:31:00.771Z,17.60
2019-03-26T07:32:00.719Z,18.40
2019-03-26T07:33:00.722Z,18.40
2019-03-26T07:34:00.700Z,19.10
2019-03-26T07:35:00.734Z,18.40
2019-03-26T07:36:00.691Z,19.30
2019-03-26T07:37:00.683Z,20.70
2019-03-26T07:38:00.665Z,19.90
2019-03-26T07:39:00.667Z,19.90
2019-03-26T07:40:00.658Z,19.10
2019-03-26T07:41:00.635Z,17.80
2019-03-26T07:42:00.643Z,18.90
2019-03-26T07:43:00.612Z,21.00
2019-03-26T07:44:00.641Z,18.90
2019-03-26T07:45:00.630Z,19.60
2019-03-26T07:46:00.614Z,19.40
2019-03-26T07:47:00.602Z,19.10
2019-03-26T07:48:00.804Z,19.00
2019-03-26T07:49:00.591Z,18.70
2019-03-26T07:50:00.585Z,19.70
2019-03-26T07:51:00.546Z,19.40
2019-03-26T07:52:00.555Z,19.70
2019-03-26T07:53:00.554Z,19.00
2019-03-26T07:54:00.535Z,19.00
2019-03-26T07:55:00.536Z,19.50
2019-03-26T07:56:00.527Z,19.40
2019-03-26T07:57:00.510Z,20.20
2019-03-26T07:58:00.515Z,18.00
2019-03-26T07:59:00.502Z,18.70
2019-03-26T08:00:00.474Z,18.90
2019-03-26T08:01:00.466Z,18.30
2019-03-26T08:02:00.483Z,19.20
2019-03-26T08:03:00.473Z,18.90
2019-03-26T08:04:00.461Z,19.20
2019-03-26T08:05:00.477Z,18.80
2019-03-26T08:06:00.447Z,19.00
2019-03-26T08:07:00.445Z,19.60
2019-03-26T08:08:00.409Z,19.20
2019-03-26T08:09:00.409Z,19.70
2019-03-26T08:10:00.613Z,19.50
2019-03-26T08:11:00.413Z,19.50
2019-03-26T08:12:00.387Z,19.70
2019-03-26T08:13:00.437Z,19.20
2019-03-26T08:14:00.370Z,18.60
2019-03-26T08:15:00.417Z,18.70
2019-03-26T08:16:00.442Z,20.10
2019-03-26T08:17:00.348Z,19.70
2019-03-26T08:18:00.347Z,19.80
2019-03-26T08:19:00.346Z,20.50
2019-03-26T08:20:00.368Z,20.90
2019-03-26T08:21:00.325Z,21.30
2019-03-26T08:22:00.301Z,21.40
2019-03-26T08:23:00.310Z,20.40
2019-03-26T08:24:00.281Z,21.00
2019-03-26T08:25:00.361Z,20.40
2019-03-26T08:26:00.278Z,20.00
2019-03-26T08:27:00.278Z,20.20
2019-03-26T08:28:00.257Z,20.10
2019-03-26T08:29:01.085Z,19.90
2019-03-26T08:30:00.356Z,20.20
2019-03-26T08:31:00.274Z,20.60
2019-03-26T08:32:00.229Z,19.30
2019-03-26T08:33:00.212Z,19.90
2019-03-26T08:34:00.213Z,19.80
2019-03-26T08:35:00.373Z,19.80
2019-03-26T08:36:00.191Z,20.20
2019-03-26T08:37:00.175Z,20.50
2019-03-26T08:38:11.732Z,20.50
2019-03-26T08:39:00.165Z,21.20
2019-03-26T08:40:00.375Z,20.80
2019-03-26T08:41:00.136Z,20.30
2019-03-26T08:42:00.140Z,20.70
2019-03-26T08:43:00.129Z,21.70
2019-03-26T08:44:00.111Z,21.80
2019-03-26T08:45:00.346Z,21.20
2019-03-26T08:46:00.111Z,21.50
2019-03-26T08:47:00.103Z,21.60
2019-03-26T08:48:00.104Z,22.30
2019-03-26T08:49:00.097Z,20.80
2019-03-26T08:50:00.097Z,22.80
2019-03-26T08:51:01.336Z,21.90
2019-03-26T08:52:00.077Z,21.80
2019-03-26T08:53:00.051Z,21.90
2019-03-26T08:54:00.065Z,23.40
2019-03-26T08:55:00.324Z,23.80
2019-03-26T08:56:00.032Z,23.40
2019-03-26T08:57:00.211Z,23.00
2019-03-26T08:58:00.243Z,23.20
2019-03-26T08:58:59.999Z,23.70
2019-03-26T09:00:00.003Z,23.50
2019-03-26T09:00:59.995Z,24.70
2019-03-26T09:01:59.981Z,24.80
2019-03-26T09:03:00.016Z,24.90
2019-03-26T09:04:00.127Z,25.30
2019-03-26T09:04:59.940Z,26.20
2019-03-26T09:05:59.980Z,26.20
2019-03-26T09:06:59.936Z,25.00
2019-03-26T09:07:59.924Z,25.00
2019-03-26T09:08:59.921Z,24.40
2019-03-26T09:09:59.910Z,25.90
2019-03-26T09:10:59.886Z,26.70
2019-03-26T09:11:59.941Z,28.00
2019-03-26T09:12:59.883Z,29.00
2019-03-26T09:13:59.883Z,30.60
2019-03-26T09:14:59.908Z,32.10
2019-03-26T09:15:59.848Z,34.80
2019-03-26T09:16:59.865Z,36.10
2019-03-26T09:17:59.843Z,41.30
2019-03-26T09:18:59.827Z,47.10
2019-03-26T09:19:59.810Z,49.50
2019-03-26T09:20:59.815Z,54.50
2019-03-26T09:21:59.794Z,58.40
2019-03-26T09:22:59.839Z,56.00
2019-03-26T09:23:59.797Z,61.10
2019-03-26T09:24:59.783Z,61.90
2019-03-26T09:25:59.765Z,62.80
2019-03-26T09:26:59.753Z,60.30
2019-03-26T09:27:59.764Z,62.20
2019-03-26T09:28:59.746Z,64.60
2019-03-26T09:29:59.756Z,66.30
2019-03-26T09:30:59.714Z,68.10
2019-03-26T09:31:59.744Z,67.40
2019-03-26T09:32:59.705Z,65.70
2019-03-26T09:33:59.713Z,67.00
2019-03-26T09:34:59.683Z,65.20
2019-03-26T09:35:59.692Z,67.50
2019-03-26T09:36:59.676Z,64.20
2019-03-26T09:37:59.686Z,65.00
2019-03-26T09:38:59.643Z,60.90
2019-03-26T09:39:59.632Z,59.00
2019-03-26T09:40:59.684Z,57.20
2019-03-26T09:41:59.636Z,56.50
2019-03-26T09:42:59.610Z,54.60
2019-03-26T09:43:59.602Z,55.90
2019-03-26T09:44:59.612Z,55.00
2019-03-26T09:45:59.593Z,53.10
2019-03-26T09:46:59.569Z,52.50
2019-03-26T09:47:59.571Z,51.60
2019-03-26T09:48:59.559Z,50.40
2019-03-26T09:49:59.563Z,49.90
2019-03-26T09:50:59.588Z,49.70
2019-03-26T09:51:59.545Z,49.80
2019-03-26T09:52:59.543Z,47.30
2019-03-26T09:53:59.570Z,48.40
2019-03-26T09:54:59.520Z,47.40
2019-03-26T09:55:59.515Z,46.80
2019-03-26T09:56:59.487Z,46.90
2019-03-26T09:57:59.476Z,45.10
2019-03-26T09:58:59.488Z,45.90
2019-03-26T09:59:59.473Z,44.20
2019-03-26T10:00:59.443Z,44.40
2019-03-26T10:01:59.471Z,41.80
2019-03-26T10:02:59.454Z,43.00
2019-03-26T10:03:59.425Z,44.00
2019-03-26T10:04:59.419Z,41.20
2019-03-26T10:05:59.421Z,41.70
2019-03-26T10:06:59.405Z,41.60
2019-03-26T10:07:59.401Z,42.50
2019-03-26T10:08:59.393Z,44.60
2019-03-26T10:09:59.421Z,42.50
2019-03-26T10:10:59.359Z,43.30
2019-03-26T10:11:59.357Z,43.70
2019-03-26T10:12:59.367Z,40.10
2019-03-26T10:13:59.357Z,41.40
2019-03-26T10:14:59.341Z,40.50
2019-03-26T10:15:59.319Z,41.80
2019-03-26T10:16:59.321Z,41.00
2019-03-26T10:17:59.344Z,41.30
2019-03-26T10:18:59.308Z,41.20
2019-03-26T10:19:59.305Z,41.30
2019-03-26T10:20:59.276Z,40.30
2019-03-26T10:21:59.267Z,39.70
2019-03-26T10:22:59.253Z,41.10
2019-03-26T10:23:59.272Z,41.10
2019-03-26T10:24:59.263Z,40.40
2019-03-26T10:25:59.245Z,41.80
2019-03-26T10:26:59.224Z,39.70
2019-03-26T10:27:59.218Z,39.00
2019-03-26T10:28:59.250Z,39.10
2019-03-26T10:29:59.200Z,38.80
2019-03-26T10:30:59.203Z,37.20
2019-03-26T10:31:59.183Z,37.00
2019-03-26T10:32:59.169Z,36.10
2019-03-26T10:33:59.184Z,37.20
2019-03-26T10:34:59.162Z,37.00
2019-03-26T10:35:59.163Z,37.50
2019-03-26T10:36:59.170Z,35.80
2019-03-26T10:37:59.123Z,34.60
2019-03-26T10:39:59.127Z,34.90
2019-03-26T10:40:59.107Z,32.50
2019-03-26T10:41:59.109Z,32.70
2019-03-26T10:42:59.091Z,33.70
2019-03-26T10:43:59.087Z,33.50
2019-03-26T10:44:59.084Z,33.60
2019-03-26T10:45:59.075Z,32.10
2019-03-26T10:46:59.063Z,33.40
2019-03-26T10:47:59.048Z,32.20
2019-03-26T10:48:59.030Z,33.80
2019-03-26T10:49:59.057Z,32.50
2019-03-26T10:50:59.067Z,33.50
2019-03-26T10:51:59.015Z,33.60
2019-03-26T10:52:59.006Z,33.40
2019-03-26T10:53:58.982Z,34.00
2019-03-26T10:54:58.983Z,33.50
2019-03-26T10:55:58.989Z,33.90
2019-03-26T10:56:58.969Z,33.30
2019-03-26T10:57:58.973Z,32.80
2019-03-26T10:58:58.963Z,32.20
2019-03-26T10:59:58.955Z,32.60
2019-03-26T11:00:58.946Z,31.50
2019-03-26T11:02:00.044Z,32.50
2019-03-26T11:02:58.933Z,31.70
2019-03-26T11:03:58.911Z,32.00
2019-03-26T11:04:58.919Z,30.20
2019-03-26T11:05:58.899Z,31.70
2019-03-26T11:06:58.907Z,29.20
2019-03-26T11:07:58.877Z,30.20
2019-03-26T11:08:58.880Z,30.60
2019-03-26T11:09:58.870Z,28.90
2019-03-26T11:10:58.861Z,29.50
2019-03-26T11:11:58.852Z,28.40
2019-03-26T11:12:58.843Z,27.10
2019-03-26T11:13:58.976Z,27.60
2019-03-26T11:14:58.817Z,26.70
2019-03-26T11:15:58.808Z,24.90
2019-03-26T11:16:58.815Z,25.90
2019-03-26T11:17:58.786Z,23.50
2019-03-26T11:18:58.789Z,21.90
2019-03-26T11:19:58.784Z,21.70
2019-03-26T11:21:02.847Z,20.40
2019-03-26T11:21:58.757Z,20.70
2019-03-26T11:22:58.745Z,19.00
2019-03-26T11:23:58.723Z,19.00
2019-03-26T11:24:58.736Z,19.20
2019-03-26T11:25:58.706Z,17.80
2019-03-26T11:26:58.717Z,19.40
2019-03-26T11:27:58.707Z,19.50
2019-03-26T11:28:58.715Z,18.70
2019-03-26T11:29:58.712Z,17.90
2019-03-26T11:30:58.697Z,18.10
2019-03-26T11:31:58.680Z,17.90
2019-03-26T11:32:58.671Z,17.90
2019-03-26T11:33:58.657Z,16.80
2019-03-26T11:34:58.670Z,17.70
2019-03-26T11:35:58.690Z,17.30
2019-03-26T11:36:58.680Z,17.00
2019-03-26T11:37:58.633Z,16.70
2019-03-26T11:38:58.623Z,16.70
2019-03-26T11:39:58.615Z,16.40
2019-03-26T11:40:58.612Z,15.70
2019-03-26T11:41:58.598Z,15.60
2019-03-26T11:42:58.593Z,15.40
2019-03-26T11:43:58.618Z,16.60
2019-03-26T11:44:59.547Z,16.20
2019-03-26T11:45:58.562Z,15.80
2019-03-26T11:46:58.565Z,16.00
2019-03-26T11:47:58.551Z,16.00
2019-03-26T11:48:58.544Z,15.70
2019-03-26T11:49:58.521Z,15.00
2019-03-26T11:50:58.533Z,14.30
2019-03-26T11:51:58.504Z,15.10
2019-03-26T11:52:58.518Z,15.90
2019-03-26T11:53:58.495Z,15.00
2019-03-26T11:54:58.503Z,14.70
2019-03-26T11:55:58.460Z,15.40
2019-03-26T11:56:58.516Z,15.40
2019-03-26T11:57:58.466Z,14.70
2019-03-26T11:58:58.500Z,14.70
2019-03-26T11:59:58.464Z,14.40
2019-03-26T12:00:58.444Z,13.60
2019-03-26T12:01:58.450Z,14.00
2019-03-26T12:02:58.441Z,14.80
2019-03-26T12:03:58.421Z,15.20
2019-03-26T12:04:58.414Z,14.40
2019-03-26T12:05:58.399Z,14.10
2019-03-26T12:06:58.377Z,14.40
2019-03-26T12:07:58.376Z,15.90
2019-03-26T12:08:58.375Z,15.80
2019-03-26T12:09:58.358Z,15.50
2019-03-26T12:10:58.381Z,15.10
2019-03-26T12:11:58.352Z,14.50
2019-03-26T12:12:58.393Z,14.80
2019-03-26T12:13:58.352Z,14.50
2019-03-26T12:14:58.325Z,14.20
2019-03-26T12:15:58.337Z,13.10
2019-03-26T12:16:58.325Z,12.30
2019-03-26T12:17:58.302Z,12.40
2019-03-26T12:18:58.303Z,11.60
2019-03-26T12:19:58.290Z,11.20
2019-03-26T12:20:58.277Z,12.00
2019-03-26T12:21:58.280Z,12.30
2019-03-26T12:22:58.277Z,12.80
2019-03-26T12:23:58.279Z,12.00
2019-03-26T12:24:58.275Z,10.60
2019-03-26T12:25:58.266Z,11.50
2019-03-26T12:26:58.256Z,9.80
2019-03-26T12:27:58.250Z,11.00
2019-03-26T12:28:58.244Z,10.90
2019-03-26T12:29:58.243Z,12.00
2019-03-26T12:30:58.237Z,11.30
2019-03-26T12:31:58.217Z,12.50
2019-03-26T12:32:58.266Z,11.20
2019-03-26T12:33:58.215Z,11.20
2019-03-26T12:34:58.186Z,10.90
2019-03-26T12:35:58.212Z,11.30
2019-03-26T12:36:58.208Z,11.70
2019-03-26T12:37:58.188Z,10.70
2019-03-26T12:38:58.197Z,10.80
2019-03-26T12:40:00.160Z,10.80
2019-03-26T12:40:58.187Z,10.50
2019-03-26T12:41:58.173Z,10.60
2019-03-26T12:42:58.169Z,10.60
2019-03-26T12:43:58.138Z,12.80
2019-03-26T12:44:58.448Z,13.00
2019-03-26T12:45:58.127Z,12.70
2019-03-26T12:46:58.482Z,12.40
2019-03-26T12:47:58.129Z,11.50
2019-03-26T12:48:58.123Z,10.20
2019-03-26T12:49:58.147Z,11.80
2019-03-26T12:50:58.157Z,11.40
2019-03-26T12:51:58.118Z,12.80
2019-03-26T12:52:58.127Z,12.70
2019-03-26T12:53:58.105Z,11.60
2019-03-26T12:54:58.106Z,10.30
2019-03-26T12:55:58.095Z,12.70
2019-03-26T12:56:58.096Z,12.80
2019-03-26T12:57:58.091Z,12.30