createdAt,value
2022-12-03T00:02:07.829Z,101566.22
2022-12-03T00:04:35.198Z,101564.72
2022-12-03T00:07:02.115Z,101564.78
2022-12-03T00:09:29.383Z,101570.88
2022-12-03T00:11:56.497Z,101568.19
2022-12-03T00:14:23.764Z,101581.09
2022-12-03T00:16:50.727Z,101580.19
2022-12-03T00:19:19.297Z,101593.88
2022-12-03T00:21:46.181Z,101591.31
2022-12-03T00:24:13.692Z,101596.47
2022-12-03T00:26:40.618Z,101599.66
2022-12-03T00:29:07.806Z,101594.47
2022-12-03T00:31:34.804Z,101603.16
2022-12-03T00:34:02.172Z,101608.25
2022-12-03T00:36:30.479Z,101609.88
2022-12-03T00:38:57.756Z,101615.16
2022-12-03T00:41:24.722Z,101608.34
2022-12-03T00:43:52.136Z,101608.75
2022-12-03T00:46:21.585Z,101607.81
2022-12-03T00:48:48.983Z,101624.31
2022-12-03T00:51:15.929Z,101609.28
2022-12-03T00:53:44.898Z,101616.34
2022-12-03T00:56:11.847Z,101610.97
2022-12-03T00:58:39.111Z,101609.13
2022-12-03T01:01:06.100Z,101615.91
2022-12-03T01:03:33.468Z,101621.03
2022-12-03T01:06:00.439Z,101622.06
2022-12-03T01:08:27.613Z,101617.56
2022-12-03T01:10:56.263Z,101612.44
2022-12-03T01:13:23.720Z,101615.09
2022-12-03T01:15:50.738Z,101603.69
2022-12-03T01:18:18.104Z,101610.81
2022-12-03T01:20:45.360Z,101604.88
2022-12-03T01:23:12.637Z,101606.63
2022-12-03T01:25:39.519Z,101609.50
2022-12-03T01:28:08.053Z,101612.06
2022-12-03T01:30:54.864Z,101596.28
2022-12-03T01:33:22.134Z,101602.47
2022-12-03T01:35:49.191Z,101600.59
2022-12-03T01:38:16.484Z,101606.81
2022-12-03T01:40:43.424Z,101606.88
2022-12-03T01:43:12.108Z,101599.28
2022-12-03T01:45:39.019Z,101604.09
2022-12-03T01:48:06.622Z,101611.06
2022-12-03T01:50:33.991Z,101607.66
2022-12-03T01:53:03.040Z,101599.78
2022-12-03T01:55:30.354Z,101600.16
2022-12-03T01:58:00.788Z,101605.66
2022-12-03T02:00:30.410Z,101604.03
2022-12-03T02:02:59.886Z,101598.81
2022-12-03T02:05:27.651Z,101601.53
2022-12-03T02:07:55.234Z,101600.00
2022-12-03T02:10:27.071Z,101596.75
2022-12-03T02:12:57.847Z,101585.50
2022-12-03T02:15:25.046Z,101587.16
2022-12-03T02:17:53.921Z,101593.16
2022-12-03T02:20:21.213Z,101590.53
2022-12-03T02:22:57.539Z,101581.88
2022-12-03T02:25:31.862Z,101592.16
2022-12-03T02:28:00.733Z,101592.16
2022-12-03T02:30:30.111Z,101593.03
2022-12-03T02:32:58.391Z,101586.06
2022-12-03T02:35:27.820Z,101597.38
2022-12-03T02:37:59.309Z,101583.50
2022-12-03T02:40:31.080Z,101586.78
2022-12-03T02:43:01.169Z,101589.47
2022-12-03T02:45:31.170Z,101581.63
2022-12-03T02:48:00.918Z,101581.63
2022-12-03T02:50:31.099Z,101588.84
2022-12-03T02:53:00.845Z,101581.19
2022-12-03T02:55:36.491Z,101576.84
2022-12-03T02:58:05.533Z,101580.25
2022-12-03T03:00:33.075Z,101577.38
2022-12-03T03:03:01.241Z,101576.53
2022-12-03T03:05:28.594Z,101578.56
2022-12-03T03:07:58.974Z,101577.16
2022-12-03T03:10:26.759Z,101566.63
2022-12-03T03:12:56.494Z,101570.97
2022-12-03T03:15:25.188Z,101578.09
2022-12-03T03:17:52.508Z,101578.84
2022-12-03T03:20:20.071Z,101578.00
2022-12-03T03:22:47.324Z,101579.91
2022-12-03T03:25:18.634Z,101580.78
2022-12-03T03:27:45.954Z,101581.66
2022-12-03T03:30:14.914Z,101582.56
2022-12-03T03:32:42.778Z,101579.47
2022-12-03T03:35:11.064Z,101578.69
2022-12-03T03:37:39.160Z,101582.84
2022-12-03T03:40:07.902Z,101585.66
2022-12-03T03:42:36.229Z,101589.34
2022-12-03T03:45:03.548Z,101589.22
2022-12-03T03:47:32.390Z,101584.72
2022-12-03T03:49:59.447Z,101579.16
2022-12-03T03:52:26.768Z,101585.97
2022-12-03T03:54:53.966Z,101573.59
2022-12-03T03:57:21.366Z,101575.22
2022-12-03T03:59:48.260Z,101577.22
2022-12-03T04:02:18.967Z,101575.59
2022-12-03T04:04:48.504Z,101572.25
2022-12-03T04:07:16.127Z,101563.50
2022-12-03T04:09:43.135Z,101579.13
2022-12-03T04:12:30.395Z,101587.94
2022-12-03T04:14:57.705Z,101587.25
2022-12-03T04:17:25.053Z,101584.84
2022-12-03T04:19:53.357Z,101593.78
2022-12-03T04:22:38.949Z,101594.13
2022-12-03T04:25:25.647Z,101591.50
2022-12-03T04:28:11.675Z,101587.75
2022-12-03T04:30:38.835Z,101582.44
2022-12-03T04:33:24.685Z,101590.34
2022-12-03T04:35:53.041Z,101589.63
2022-12-03T04:38:20.183Z,101592.03
2022-12-03T04:41:03.762Z,101597.34
2022-12-03T04:43:32.791Z,101591.78
2022-12-03T04:46:00.631Z,101596.22
2022-12-03T04:48:27.920Z,101590.03
2022-12-03T04:50:56.266Z,101593.59
2022-12-03T04:53:23.575Z,101595.41
2022-12-03T04:55:50.431Z,101585.72
2022-12-03T04:58:17.561Z,101596.22
2022-12-03T05:00:44.459Z,101597.38
2022-12-03T05:03:11.852Z,101596.75
2022-12-03T05:05:38.698Z,101596.75
2022-12-03T05:08:08.306Z,101591.72
2022-12-03T05:10:35.283Z,101590.84
2022-12-03T05:13:02.499Z,101591.72
2022-12-03T05:15:29.572Z,101594.56
2022-12-03T05:17:56.724Z,101595.63
2022-12-03T05:20:41.576Z,101588.59
2022-12-03T05:23:11.353Z,101591.94
2022-12-03T05:25:38.523Z,101589.94
2022-12-03T05:28:06.208Z,101589.56
2022-12-03T05:30:33.834Z,101580.44
2022-12-03T05:33:01.349Z,101585.41
2022-12-03T05:35:28.333Z,101594.28
2022-12-03T05:37:55.504Z,101586.28
2022-12-03T05:40:24.204Z,101593.19
2022-12-03T05:42:54.602Z,101588.88
2022-12-03T05:45:22.408Z,101585.25
2022-12-03T05:47:49.638Z,101591.97
2022-12-03T05:50:16.928Z,101583.38
2022-12-03T05:52:44.606Z,101596.22
2022-12-03T05:55:11.944Z,101581.44
2022-12-03T05:57:40.687Z,101585.16
2022-12-03T06:00:12.866Z,101585.41
2022-12-03T06:02:40.578Z,101596.63
2022-12-03T06:05:08.546Z,101599.16
2022-12-03T06:07:35.841Z,101598.38
2022-12-03T06:10:03.013Z,101601.06
2022-12-03T06:12:30.710Z,101604.56
2022-12-03T06:15:01.605Z,101611.44
2022-12-03T06:17:28.775Z,101610.50
2022-12-03T06:19:55.620Z,101580.00
2022-12-03T06:22:22.831Z,101613.00
2022-12-03T06:24:50.497Z,101614.44
2022-12-03T06:27:18.235Z,101610.69
2022-12-03T06:29:45.087Z,101616.41
2022-12-03T06:32:13.624Z,101612.91
2022-12-03T06:34:40.625Z,101616.41
2022-12-03T06:37:07.920Z,101606.88
2022-12-03T06:39:35.156Z,101610.22
2022-12-03T06:42:02.537Z,101607.34
2022-12-03T06:44:29.666Z,101613.31
2022-12-03T06:46:56.868Z,101613.31
2022-12-03T06:49:25.237Z,101618.03
2022-12-03T06:51:52.289Z,101622.59
2022-12-03T06:54:19.216Z,101624.94
2022-12-03T06:57:02.433Z,101625.06
2022-12-03T06:59:29.319Z,101619.03
2022-12-03T07:01:56.548Z,101626.47
2022-12-03T07:04:25.117Z,101624.13
2022-12-03T07:06:52.236Z,101626.28
2022-12-03T07:09:19.289Z,101625.06
2022-12-03T07:11:46.367Z,101631.03
2022-12-03T07:14:13.604Z,101628.63
2022-12-03T07:16:43.379Z,101625.28
2022-12-03T07:19:11.060Z,101637.00
2022-12-03T07:21:39.815Z,101634.28
2022-12-03T07:24:07.336Z,101637.78
2022-12-03T07:26:35.127Z,101631.44
2022-12-03T07:29:02.517Z,101638.88
2022-12-03T07:31:29.842Z,101634.41
2022-12-03T07:33:56.802Z,101633.66
2022-12-03T07:36:23.993Z,101634.13
2022-12-03T07:38:52.351Z,101648.72
2022-12-03T07:41:19.502Z,101646.66
2022-12-03T07:43:46.713Z,101645.19
2022-12-03T07:46:13.945Z,101639.13
2022-12-03T07:48:40.978Z,101637.09
2022-12-03T07:51:10.473Z,101640.94
2022-12-03T07:53:39.771Z,101643.38
2022-12-03T07:56:08.821Z,101632.38
2022-12-03T07:58:35.799Z,101636.75
2022-12-03T08:01:03.125Z,101626.72
2022-12-03T08:03:30.426Z,101636.09
2022-12-03T08:05:57.576Z,101628.09
2022-12-03T08:08:24.569Z,101634.84
2022-12-03T08:10:51.801Z,101630.00
2022-12-03T08:13:20.179Z,101630.78
2022-12-03T08:15:47.481Z,101624.38
2022-12-03T08:18:16.951Z,101619.56
2022-12-03T08:20:46.194Z,101625.00
2022-12-03T08:23:16.752Z,101632.91
2022-12-03T08:25:45.186Z,101633.94
2022-12-03T08:28:15.056Z,101634.91
2022-12-03T08:30:44.884Z,101635.00
2022-12-03T08:33:24.888Z,101634.75
2022-12-03T08:35:52.143Z,101637.63
2022-12-03T08:38:22.645Z,101646.72
2022-12-03T08:40:51.638Z,101655.38
2022-12-03T08:43:21.014Z,101651.50
2022-12-03T08:45:51.014Z,101647.81
2022-12-03T08:48:32.389Z,101653.19
2022-12-03T08:51:04.578Z,101650.84
2022-12-03T08:53:36.909Z,101649.78
2022-12-03T08:56:09.210Z,101644.97
2022-12-03T08:58:41.313Z,101651.00
2022-12-03T09:01:30.638Z,101648.69
2022-12-03T09:04:15.139Z,101656.34
2022-12-03T09:06:42.715Z,101654.66
2022-12-03T09:09:09.583Z,101645.06
2022-12-03T09:11:36.900Z,101629.63
2022-12-03T09:14:04.478Z,101645.03
2022-12-03T09:16:33.057Z,101633.25
2022-12-03T09:19:00.100Z,101640.09
2022-12-03T09:21:27.277Z,101637.72
2022-12-03T09:23:54.217Z,101637.91
2022-12-03T09:26:21.386Z,101624.59
2022-12-03T09:28:48.509Z,101624.13
2022-12-03T09:31:15.935Z,101631.75
2022-12-03T09:33:44.604Z,101633.53
2022-12-03T09:36:11.844Z,101628.88
2022-12-03T09:38:41.934Z,101627.41
2022-12-03T09:41:13.608Z,101616.00
2022-12-03T09:44:03.274Z,101613.25
2022-12-03T09:46:29.305Z,101623.00
2022-12-03T09:48:57.802Z,101626.03
2022-12-03T09:51:31.511Z,101611.34
2022-12-03T09:53:58.851Z,101613.28
2022-12-03T09:56:26.103Z,101604.09
2022-12-03T09:58:53.187Z,101603.25
2022-12-03T10:01:20.521Z,101607.69
2022-12-03T10:03:50.470Z,101596.88
2022-12-03T10:06:21.193Z,101603.16
2022-12-03T10:08:50.121Z,101595.59
2022-12-03T10:11:19.072Z,101591.88
2022-12-03T10:13:51.687Z,101598.34
2022-12-03T10:16:20.949Z,101586.28
2022-12-03T10:18:51.136Z,101585.00
2022-12-03T10:21:23.834Z,101579.78
2022-12-03T10:24:21.037Z,101579.16
2022-12-03T10:26:49.801Z,101578.47
2022-12-03T10:29:18.847Z,101574.94
2022-12-03T10:31:46.660Z,101574.09
2022-12-03T10:34:13.688Z,101570.59
2022-12-03T10:36:42.293Z,101563.00
2022-12-03T10:39:12.641Z,101564.44
2022-12-03T10:41:41.370Z,101574.16
2022-12-03T10:44:15.537Z,101566.09
2022-12-03T10:46:44.035Z,101571.91
2022-12-03T10:49:16.256Z,101568.94
2022-12-03T10:51:46.410Z,101555.06
2022-12-03T10:54:17.694Z,101562.09
2022-12-03T10:56:46.015Z,101558.91
2022-12-03T10:59:18.698Z,101558.72
2022-12-03T11:01:46.132Z,101553.72
2022-12-03T11:04:21.949Z,101555.00
2022-12-03T11:06:50.948Z,101553.31
2022-12-03T11:09:22.407Z,101553.09
2022-12-03T11:11:50.260Z,101548.59
2022-12-03T11:15:06.239Z,101542.38
2022-12-03T11:17:44.730Z,101529.06
2022-12-03T11:20:37.565Z,101533.31
2022-12-03T11:23:10.541Z,101536.53
2022-12-03T11:25:47.237Z,101537.06
2022-12-03T11:28:53.160Z,101529.63
2022-12-03T11:31:38.289Z,101535.06
2022-12-03T11:34:48.540Z,101529.28
2022-12-03T11:37:26.032Z,101525.63
2022-12-03T11:40:36.180Z,101527.53
2022-12-03T11:43:09.978Z,101527.47
2022-12-03T11:45:38.331Z,101515.50
2022-12-03T11:48:12.563Z,101493.00
2022-12-03T11:50:43.147Z,101521.53
2022-12-03T11:53:15.931Z,101521.31
2022-12-03T11:55:47.503Z,101519.25
2022-12-03T11:58:25.784Z,101518.78
2022-12-03T12:00:54.740Z,101516.13
2022-12-03T12:03:24.443Z,101512.59
2022-12-03T12:06:03.546Z,101513.94
2022-12-03T12:08:30.966Z,101515.00
2022-12-03T12:10:58.401Z,101516.22
2022-12-03T12:13:48.114Z,101507.75
2022-12-03T12:16:37.215Z,101491.06
2022-12-03T12:19:18.850Z,101495.78
2022-12-03T12:21:50.756Z,101493.75
2022-12-03T12:24:32.182Z,101484.41
2022-12-03T12:27:01.607Z,101482.25
2022-12-03T12:29:29.935Z,101486.97
2022-12-03T12:32:06.735Z,101486.97
2022-12-03T12:34:34.994Z,101485.13
2022-12-03T12:37:03.041Z,101487.66
2022-12-03T12:39:31.310Z,101481.16
2022-12-03T12:41:59.321Z,101484.31
2022-12-03T12:44:28.732Z,101485.50
2022-12-03T12:47:12.482Z,101479.34
2022-12-03T12:49:39.398Z,101480.53
2022-12-03T12:52:14.234Z,101477.78
2022-12-03T12:54:43.875Z,101482.34
2022-12-03T12:57:13.823Z,101475.47
2022-12-03T12:59:42.267Z,101472.31
2022-12-03T13:02:37.423Z,101470.75
2022-12-03T13:05:05.112Z,101471.84
2022-12-03T13:07:32.460Z,101468.38
2022-12-03T13:10:13.787Z,101475.25
2022-12-03T13:12:41.045Z,101468.00
2022-12-03T13:15:35.679Z,101470.28
2022-12-03T13:18:20.179Z,101479.09
2022-12-03T13:20:47.197Z,101471.88
2022-12-03T13:23:26.471Z,101469.47
2022-12-03T13:26:09.495Z,101480.56
2022-12-03T13:28:41.765Z,101467.66
2022-12-03T13:31:28.256Z,101476.47
2022-12-03T13:33:56.771Z,101472.16
2022-12-03T13:36:34.853Z,101478.31
2022-12-03T13:39:09.514Z,101472.09
2022-12-03T13:41:54.913Z,101467.69
2022-12-03T13:44:22.339Z,101468.66
2022-12-03T13:46:50.571Z,101468.88
2022-12-03T13:49:21.165Z,101466.06
2022-12-03T13:51:51.200Z,101466.16
2022-12-03T13:54:23.881Z,101473.81
2022-12-03T13:56:50.970Z,101469.22
2022-12-03T13:59:22.985Z,101472.84
2022-12-03T14:01:54.253Z,101472.44
2022-12-03T14:04:21.621Z,101468.56
2022-12-03T14:06:48.512Z,101476.00
2022-12-03T14:09:15.817Z,101470.94
2022-12-03T14:12:01.068Z,101473.44
2022-12-03T14:14:28.310Z,101477.41
2022-12-03T14:16:59.874Z,101473.03
2022-12-03T14:19:27.460Z,101469.88
2022-12-03T14:21:54.389Z,101469.47
2022-12-03T14:24:21.889Z,101470.53
2022-12-03T14:26:48.955Z,101470.03
2022-12-03T14:29:16.264Z,101470.34
2022-12-03T14:31:43.227Z,101478.75
2022-12-03T14:34:11.998Z,101483.75
2022-12-03T14:36:38.897Z,101480.75
2022-12-03T14:39:06.096Z,101476.91
2022-12-03T14:41:51.370Z,101493.06
2022-12-03T14:44:21.784Z,101485.53
2022-12-03T14:46:51.577Z,101486.81
2022-12-03T14:49:22.603Z,101501.25
2022-12-03T14:51:49.595Z,101501.97
2022-12-03T14:54:16.896Z,101501.03
2022-12-03T14:56:43.863Z,101497.75
2022-12-03T14:59:13.495Z,101497.97
2022-12-03T15:01:40.564Z,101500.09
2022-12-03T15:04:10.120Z,101496.06
2022-12-03T15:06:38.410Z,101512.66
2022-12-03T15:09:05.753Z,101502.56
2022-12-03T15:11:32.752Z,101509.03
2022-12-03T15:14:00.216Z,101505.66
2022-12-03T15:16:27.166Z,101505.97
2022-12-03T15:18:58.011Z,101495.38
2022-12-03T15:21:25.152Z,101504.91
2022-12-03T15:23:53.743Z,101513.72
2022-12-03T15:26:20.572Z,101511.59
2022-12-03T15:28:48.557Z,101499.81
2022-12-03T15:31:16.673Z,101501.22
2022-12-03T15:33:44.176Z,101509.91
2022-12-03T15:36:11.119Z,101513.50
2022-12-03T15:38:38.352Z,101506.09
2022-12-03T15:41:24.040Z,101501.41
2022-12-03T15:43:52.684Z,101511.28
2022-12-03T15:46:20.228Z,101497.59
2022-12-03T15:48:47.778Z,101503.13
2022-12-03T15:51:14.821Z,101503.13
2022-12-03T15:53:43.988Z,101500.78
2022-12-03T15:56:12.278Z,101495.91
2022-12-03T15:58:40.493Z,101498.09
2022-12-03T16:01:08.345Z,101506.38
2022-12-03T16:03:36.474Z,101500.97
2022-12-03T16:06:03.650Z,101505.22
2022-12-03T16:08:30.957Z,101503.41
2022-12-03T16:10:57.794Z,101501.16
2022-12-03T16:13:26.597Z,101512.31
2022-12-03T16:15:53.709Z,101502.03
2022-12-03T16:18:20.979Z,101508.28
2022-12-03T16:20:47.889Z,101507.31
2022-12-03T16:23:15.049Z,101514.94
2022-12-03T16:25:41.883Z,101503.41
2022-12-03T16:28:09.131Z,101502.25
2022-12-03T16:30:37.549Z,101499.59
2022-12-03T16:33:04.804Z,101494.41
2022-12-03T16:35:31.768Z,101500.34
2022-12-03T16:37:59.028Z,101502.03
2022-12-03T16:40:25.926Z,101508.06
2022-12-03T16:42:53.058Z,101511.88
2022-12-03T16:45:33.495Z,101514.94
2022-12-03T16:48:02.773Z,101517.13
2022-12-03T16:50:30.558Z,101518.09
2022-12-03T16:52:57.892Z,101512.06
2022-12-03T16:55:25.124Z,101513.97
2022-12-03T16:57:52.346Z,101501.22
2022-12-03T17:00:21.794Z,101514.25
2022-12-03T17:02:49.299Z,101515.44
2022-12-03T17:05:17.982Z,101519.03
2022-12-03T17:07:45.199Z,101520.81
2022-12-03T17:10:21.206Z,101516.56
2022-12-03T17:15:42.769Z,101517.22
2022-12-03T17:18:10.229Z,101536.66
2022-12-03T17:20:38.615Z,101537.56
2022-12-03T17:23:08.607Z,101535.22
2022-12-03T17:25:35.742Z,101535.47
2022-12-03T17:28:10.605Z,101536.25
2022-12-03T17:30:39.623Z,101547.13
2022-12-03T17:33:06.798Z,101541.75
2022-12-03T17:35:33.805Z,101548.75
2022-12-03T17:38:02.632Z,101542.38
2022-12-03T17:40:29.508Z,101546.13
2022-12-03T17:42:56.730Z,101541.41
2022-12-03T17:45:26.442Z,101529.78
2022-12-03T17:47:56.402Z,101545.91
2022-12-03T17:50:23.286Z,101549.00
2022-12-03T17:52:50.454Z,101536.53
2022-12-03T17:55:29.756Z,101531.91
2022-12-03T17:58:04.081Z,101527.28
2022-12-03T18:00:33.884Z,101531.53
2022-12-03T18:03:01.232Z,101546.34
2022-12-03T18:05:30.158Z,101543.03
2022-12-03T18:07:57.469Z,101540.69
2022-12-03T18:10:27.550Z,101539.16
2022-12-03T18:12:59.831Z,101545.38
2022-12-03T18:15:28.633Z,101540.69
2022-12-03T18:17:55.809Z,101544.16
2022-12-03T18:20:22.642Z,101544.63
2022-12-03T18:22:50.164Z,101547.69
2022-12-03T18:25:18.025Z,101552.31
2022-12-03T18:27:48.957Z,101546.44
2022-12-03T18:30:16.175Z,101548.53
2022-12-03T18:32:43.442Z,101525.53
2022-12-03T18:35:10.352Z,101553.81
2022-12-03T18:37:37.580Z,101557.59
2022-12-03T18:40:12.807Z,101561.91
2022-12-03T18:42:40.533Z,101550.72
2022-12-03T18:45:13.165Z,101538.06
2022-12-03T18:47:46.350Z,101543.16
2022-12-03T18:50:16.310Z,101549.56
2022-12-03T18:52:46.000Z,101538.25
2022-12-03T18:55:18.311Z,101542.59
2022-12-03T18:57:45.735Z,101543.59
2022-12-03T19:00:19.243Z,101543.19
2022-12-03T19:05:33.784Z,101550.16
2022-12-03T19:08:01.597Z,101552.88
2022-12-03T19:10:31.107Z,101545.38
2022-12-03T19:12:58.571Z,101549.53
2022-12-03T19:15:28.086Z,101556.50
2022-12-03T19:17:55.248Z,101546.97
2022-12-03T19:20:26.307Z,101556.28
2022-12-03T19:22:53.467Z,101556.84
2022-12-03T19:25:20.462Z,101554.44
2022-12-03T19:27:50.100Z,101530.84
2022-12-03T19:30:17.563Z,101552.69
2022-12-03T19:32:46.461Z,101560.09
2022-12-03T19:35:13.419Z,101562.41
2022-12-03T19:37:40.623Z,101560.53
2022-12-03T19:40:12.572Z,101562.53
2022-12-03T19:42:40.328Z,101562.72
2022-12-03T19:45:09.743Z,101562.09
2022-12-03T19:47:40.184Z,101570.06
2022-12-03T19:50:12.912Z,101575.53
2022-12-03T19:52:47.202Z,101569.25
2022-12-03T19:55:18.772Z,101578.63
2022-12-03T19:57:46.831Z,101580.47
2022-12-03T20:00:17.230Z,101587.22
2022-12-03T20:02:47.887Z,101584.53
2022-12-03T20:05:22.609Z,101580.41
2022-12-03T20:07:54.714Z,101580.41
2022-12-03T20:10:23.037Z,101580.03
2022-12-03T20:12:52.153Z,101579.41
2022-12-03T20:15:19.039Z,101585.53
2022-12-03T20:17:49.410Z,101587.06
2022-12-03T20:20:16.449Z,101587.22
2022-12-03T20:22:46.338Z,101584.03
2022-12-03T20:25:13.539Z,101590.09
2022-12-03T20:27:40.703Z,101590.56
2022-12-03T20:30:08.701Z,101590.38
2022-12-03T20:32:39.358Z,101574.31
2022-12-03T20:35:11.703Z,101589.59
2022-12-03T20:37:39.009Z,101590.06
2022-12-03T20:40:08.846Z,101589.63
2022-12-03T20:42:36.144Z,101585.81
2022-12-03T20:45:03.269Z,101582.13
2022-12-03T20:47:30.513Z,101580.47
2022-12-03T20:49:57.595Z,101582.66
2022-12-03T20:52:24.952Z,101582.66
2022-12-03T20:54:51.892Z,101588.31
2022-12-03T20:57:20.484Z,101580.88
2022-12-03T20:59:47.358Z,101578.38
2022-12-03T21:02:14.694Z,101586.13
2022-12-03T21:04:41.807Z,101586.06
2022-12-03T21:07:09.056Z,101582.66
2022-12-03T21:09:35.946Z,101581.19
2022-12-03T21:12:03.269Z,101579.03
2022-12-03T21:14:32.172Z,101584.59
2022-12-03T21:17:08.307Z,101583.66
2022-12-03T21:19:35.684Z,101580.22
2022-12-03T21:22:02.872Z,101579.22
2022-12-03T21:24:30.026Z,101579.16
2022-12-03T21:26:57.255Z,101583.56
2022-12-03T21:29:24.112Z,101586.06
2022-12-03T21:31:52.652Z,101592.25
2022-12-03T21:34:22.543Z,101594.66
2022-12-03T21:36:49.700Z,101587.97
2022-12-03T21:39:16.654Z,101587.50
2022-12-03T21:42:18.774Z,101597.19
2022-12-03T21:44:30.981Z,101585.31
2022-12-03T21:47:09.509Z,101586.00
2022-12-03T21:49:40.825Z,101593.47
2022-12-03T21:52:07.949Z,101595.00
2022-12-03T21:54:35.021Z,101592.25
2022-12-03T21:57:02.127Z,101596.50
2022-12-03T21:59:31.801Z,101588.69
2022-12-03T22:02:03.206Z,101596.72
2022-12-03T22:04:32.945Z,101598.56
2022-12-03T22:07:00.187Z,101592.84
2022-12-03T22:09:27.188Z,101595.78
2022-12-03T22:11:56.887Z,101592.38
2022-12-03T22:14:24.259Z,101596.13
2022-12-03T22:16:54.291Z,101591.03
2022-12-03T22:19:23.785Z,101592.50
2022-12-03T22:21:51.174Z,101601.97
2022-12-03T22:24:19.397Z,101593.13
2022-12-03T22:26:47.450Z,101584.47
2022-12-03T22:29:15.932Z,101590.88
2022-12-03T22:31:44.529Z,101591.81
2022-12-03T22:34:11.462Z,101580.56
2022-12-03T22:36:43.322Z,101581.09
2022-12-03T22:39:13.429Z,101574.97
2022-12-03T22:41:43.805Z,101568.66
2022-12-03T22:44:10.955Z,101569.41
2022-12-03T22:46:38.433Z,101566.88
2022-12-03T22:49:07.631Z,101574.38
2022-12-03T22:51:37.352Z,101581.06
2022-12-03T22:54:06.363Z,101585.25
2022-12-03T22:56:33.677Z,101582.78
2022-12-03T22:59:00.778Z,101581.34
2022-12-03T23:01:30.677Z,101582.66
2022-12-03T23:03:57.852Z,101575.13
2022-12-03T23:06:25.294Z,101570.41
2022-12-03T23:08:52.446Z,101565.97
2022-12-03T23:11:21.369Z,101561.50
2022-12-03T23:13:48.505Z,101565.69
2022-12-03T23:16:20.659Z,101556.78
2022-12-03T23:18:47.595Z,101556.50
2022-12-03T23:21:15.977Z,101561.75
2022-12-03T23:23:43.927Z,101563.69
2022-12-03T23:26:13.212Z,101563.91
2022-12-03T23:28:43.220Z,101565.63
2022-12-03T23:31:17.039Z,101569.34
2022-12-03T23:33:44.640Z,101558.00
2022-12-03T23:36:12.504Z,101552.63
2022-12-03T23:38:39.374Z,101560.50
2022-12-03T23:41:07.768Z,101558.66
2022-12-03T23:43:34.923Z,101554.81
2022-12-03T23:46:05.012Z,101566.97
2022-12-03T23:48:32.035Z,101554.72
2022-12-03T23:50:59.384Z,101565.69
2022-12-03T23:53:26.528Z,101556.09
2022-12-03T23:55:53.673Z,101566.47
2022-12-03T23:58:20.583Z,101558.59
