createdAt,value
2022-10-29T00:02:30.963Z,8.40
2022-10-29T00:05:33.358Z,9.18
2022-10-29T00:08:40.912Z,16.40
2022-10-29T00:14:45.073Z,8.63
2022-10-29T00:17:47.142Z,9.27
2022-10-29T00:20:49.775Z,7.05
2022-10-29T00:23:52.165Z,7.00
2022-10-29T00:26:54.280Z,9.38
2022-10-29T00:29:56.670Z,10.02
2022-10-29T00:32:58.831Z,7.97
2022-10-29T00:36:16.224Z,8.25
2022-10-29T00:39:18.480Z,9.13
2022-10-29T00:42:20.536Z,6.80
2022-10-29T00:45:22.680Z,7.15
2022-10-29T00:48:25.324Z,11.35
2022-10-29T00:51:27.441Z,6.05
2022-10-29T00:54:30.698Z,6.05
2022-10-29T00:57:48.789Z,7.30
2022-10-29T01:00:50.936Z,8.80
2022-10-29T01:03:54.252Z,6.50
2022-10-29T01:06:56.331Z,6.78
2022-10-29T01:09:58.426Z,7.28
2022-10-29T01:14:07.975Z,8.23
2022-10-29T01:18:06.221Z,9.00
2022-10-29T01:21:35.625Z,8.85
2022-10-29T01:25:15.446Z,5.95
2022-10-29T01:29:08.582Z,10.05
2022-10-29T01:32:15.465Z,7.60
2022-10-29T01:35:25.606Z,8.13
2022-10-29T01:38:48.659Z,6.65
2022-10-29T01:42:23.916Z,7.18
2022-10-29T01:45:39.040Z,5.55
2022-10-29T01:48:44.624Z,6.85
2022-10-29T01:51:47.336Z,8.18
2022-10-29T01:54:49.500Z,6.65
2022-10-29T01:57:51.655Z,7.22
2022-10-29T02:01:31.050Z,9.20
2022-10-29T02:04:43.769Z,9.40
2022-10-29T02:08:27.243Z,6.90
2022-10-29T02:12:17.275Z,7.13
2022-10-29T02:15:37.705Z,8.75
2022-10-29T02:18:48.829Z,7.53
2022-10-29T02:21:51.614Z,6.35
2022-10-29T02:24:53.676Z,8.05
2022-10-29T02:27:56.206Z,5.97
2022-10-29T02:30:58.431Z,7.47
2022-10-29T02:34:00.503Z,6.05
2022-10-29T02:37:02.568Z,7.57
2022-10-29T02:40:05.217Z,7.65
2022-10-29T02:43:07.361Z,6.05
2022-10-29T02:46:18.258Z,9.15
2022-10-29T02:49:20.328Z,6.78
2022-10-29T02:52:22.417Z,5.97
2022-10-29T02:55:24.565Z,6.10
2022-10-29T02:58:26.664Z,7.68
2022-10-29T03:01:28.948Z,6.78
2022-10-29T03:04:31.143Z,5.80
2022-10-29T03:07:37.314Z,7.38
2022-10-29T03:10:39.431Z,8.55
2022-10-29T03:13:41.599Z,5.32
2022-10-29T03:16:43.661Z,8.20
2022-10-29T03:19:45.733Z,7.05
2022-10-29T03:22:47.814Z,8.70
2022-10-29T03:25:55.906Z,6.95
2022-10-29T03:28:58.482Z,6.50
2022-10-29T03:32:00.586Z,8.43
2022-10-29T03:35:02.658Z,11.52
2022-10-29T03:38:04.772Z,7.15
2022-10-29T03:41:10.504Z,5.82
2022-10-29T03:44:12.856Z,9.48
2022-10-29T03:47:14.928Z,6.97
2022-10-29T03:50:17.202Z,7.00
2022-10-29T03:53:19.260Z,7.72
2022-10-29T03:56:21.331Z,5.28
2022-10-29T03:59:23.407Z,9.07
2022-10-29T04:02:25.675Z,7.95
2022-10-29T04:05:27.852Z,7.72
2022-10-29T04:08:29.967Z,7.65
2022-10-29T04:11:32.063Z,7.35
2022-10-29T04:14:34.505Z,7.35
2022-10-29T04:17:36.693Z,5.90
2022-10-29T04:21:23.074Z,9.85
2022-10-29T04:30:45.912Z,7.63
2022-10-29T04:33:48.061Z,6.25
2022-10-29T04:36:52.207Z,5.97
2022-10-29T04:39:54.443Z,9.48
2022-10-29T04:42:56.873Z,6.57
2022-10-29T04:45:59.516Z,6.68
2022-10-29T04:49:01.700Z,6.22
2022-10-29T04:52:04.052Z,7.57
2022-10-29T04:55:06.477Z,8.45
2022-10-29T04:58:14.995Z,8.73
2022-10-29T05:01:17.189Z,6.35
2022-10-29T05:04:19.448Z,11.68
2022-10-29T05:07:21.565Z,9.23
2022-10-29T05:10:25.274Z,6.32
2022-10-29T05:13:27.371Z,7.93
2022-10-29T05:16:29.474Z,6.15
2022-10-29T05:19:31.587Z,8.35
2022-10-29T05:22:33.679Z,6.47
2022-10-29T05:25:37.921Z,11.38
2022-10-29T05:28:40.037Z,8.50
2022-10-29T05:31:42.169Z,7.93
2022-10-29T05:34:44.487Z,9.55
2022-10-29T05:37:53.900Z,9.82
2022-10-29T05:40:59.108Z,9.80
2022-10-29T05:44:01.256Z,7.22
2022-10-29T05:47:03.969Z,10.93
2022-10-29T05:50:06.709Z,9.48
2022-10-29T05:53:12.631Z,7.55
2022-10-29T05:56:14.930Z,7.65
2022-10-29T05:59:17.099Z,7.63
2022-10-29T06:02:19.384Z,9.73
2022-10-29T06:05:22.088Z,8.55
2022-10-29T06:08:24.233Z,10.45
2022-10-29T06:11:26.407Z,9.50
2022-10-29T06:14:28.570Z,10.15
2022-10-29T06:17:30.742Z,12.75
2022-10-29T06:20:32.911Z,10.50
2022-10-29T06:23:35.109Z,19.83
2022-10-29T06:26:37.534Z,11.00
2022-10-29T06:29:39.769Z,15.25
2022-10-29T06:32:41.856Z,13.98
2022-10-29T06:35:44.033Z,17.25
2022-10-29T06:38:46.160Z,15.95
2022-10-29T06:41:48.316Z,16.55
2022-10-29T06:44:54.051Z,13.65
2022-10-29T06:47:56.622Z,35.88
2022-10-29T06:51:00.318Z,30.02
2022-10-29T06:54:02.445Z,158.63
2022-10-29T06:57:04.576Z,61.40
2022-10-29T07:00:08.663Z,68.13
2022-10-29T07:03:15.168Z,50.17
2022-10-29T07:06:17.339Z,91.70
2022-10-29T07:09:19.525Z,90.03
2022-10-29T07:12:21.728Z,78.88
2022-10-29T07:15:27.359Z,158.02
2022-10-29T07:18:30.493Z,52.38
2022-10-29T07:21:32.621Z,52.17
2022-10-29T07:24:34.785Z,127.22
2022-10-29T07:27:36.939Z,115.57
2022-10-29T07:30:39.289Z,84.90
2022-10-29T07:33:41.401Z,122.63
2022-10-29T07:36:43.533Z,70.68
2022-10-29T07:39:45.695Z,129.93
2022-10-29T07:42:53.133Z,27.95
2022-10-29T07:45:55.842Z,22.73
2022-10-29T07:48:57.952Z,52.60
2022-10-29T07:52:00.025Z,68.28
2022-10-29T07:55:02.874Z,55.00
2022-10-29T07:58:08.104Z,54.25
2022-10-29T08:01:10.260Z,55.90
2022-10-29T08:04:12.426Z,56.67
2022-10-29T08:07:14.497Z,88.75
2022-10-29T08:10:16.981Z,34.42
2022-10-29T08:13:19.042Z,46.72
2022-10-29T08:16:21.108Z,82.03
2022-10-29T08:19:23.250Z,106.30
2022-10-29T08:22:25.400Z,88.20
2022-10-29T08:25:27.549Z,85.18
2022-10-29T08:28:33.172Z,74.80
2022-10-29T08:31:37.655Z,114.60
2022-10-29T08:34:39.725Z,71.15
2022-10-29T08:37:45.183Z,130.05
2022-10-29T08:41:08.275Z,62.33
2022-10-29T08:44:28.771Z,96.13
2022-10-29T08:47:30.976Z,50.72
2022-10-29T08:50:41.213Z,50.42
2022-10-29T08:53:54.221Z,74.53
2022-10-29T08:57:14.013Z,74.88
2022-10-29T09:00:19.473Z,123.53
2022-10-29T09:03:21.547Z,72.78
2022-10-29T09:06:29.436Z,103.15
2022-10-29T09:09:51.261Z,105.50
2022-10-29T09:13:46.073Z,62.67
2022-10-29T09:16:56.953Z,67.57
2022-10-29T09:20:02.034Z,59.17
2022-10-29T09:23:09.536Z,26.42
2022-10-29T09:26:37.373Z,18.17
2022-10-29T09:29:54.163Z,24.17
2022-10-29T09:33:07.462Z,35.22
2022-10-29T09:36:21.377Z,54.72
2022-10-29T09:39:37.347Z,14.73
2022-10-29T09:42:40.334Z,10.73
2022-10-29T09:46:15.345Z,8.45
2022-10-29T09:49:55.422Z,7.15
2022-10-29T09:52:57.835Z,7.60
2022-10-29T09:56:00.180Z,7.00
2022-10-29T09:59:40.813Z,9.55
2022-10-29T10:03:04.288Z,80.90
2022-10-29T10:06:10.525Z,9.98
2022-10-29T10:09:12.578Z,58.33
2022-10-29T10:12:14.627Z,102.25
2022-10-29T10:15:16.549Z,30.52
2022-10-29T10:18:26.470Z,14.55
2022-10-29T10:21:30.154Z,14.25
2022-10-29T10:24:36.791Z,33.85
2022-10-29T10:27:38.817Z,16.20
2022-10-29T10:30:43.076Z,14.93
2022-10-29T10:33:52.701Z,17.27
2022-10-29T10:37:10.229Z,9.38
2022-10-29T10:40:24.894Z,7.88
2022-10-29T10:43:27.055Z,10.80
2022-10-29T10:46:35.350Z,8.73
2022-10-29T10:49:38.153Z,11.43
2022-10-29T10:52:40.206Z,10.25
2022-10-29T10:55:45.843Z,9.75
2022-10-29T10:59:07.993Z,8.40
2022-10-29T11:02:24.033Z,8.10
2022-10-29T11:05:33.918Z,7.63
2022-10-29T11:08:43.210Z,7.72
2022-10-29T11:11:59.414Z,8.50
2022-10-29T11:15:10.161Z,9.35
2022-10-29T11:21:30.065Z,9.82
2022-10-29T11:25:21.353Z,13.30
2022-10-29T11:29:19.299Z,6.28
2022-10-29T11:32:39.152Z,9.93
2022-10-29T11:35:48.164Z,9.45
2022-10-29T11:39:19.718Z,11.57
2022-10-29T11:42:21.817Z,15.93
2022-10-29T11:45:59.492Z,15.15
2022-10-29T11:49:14.569Z,12.40
2022-10-29T11:52:40.032Z,16.55
2022-10-29T11:55:57.593Z,6.97
2022-10-29T12:00:00.978Z,11.00
2022-10-29T12:03:24.558Z,10.98
2022-10-29T12:07:13.523Z,6.88
2022-10-29T12:10:52.217Z,6.45
2022-10-29T12:14:00.022Z,6.20
2022-10-29T12:17:10.902Z,6.10
2022-10-29T12:20:51.133Z,5.80
2022-10-29T12:24:27.820Z,4.78
2022-10-29T12:27:47.181Z,4.57
2022-10-29T12:31:19.868Z,4.30
2022-10-29T12:34:37.837Z,35.40
2022-10-29T12:38:20.897Z,15.50
2022-10-29T12:41:43.409Z,6.32
2022-10-29T12:45:26.140Z,8.20
2022-10-29T12:48:53.130Z,10.77
2022-10-29T12:52:02.622Z,12.10
2022-10-29T12:55:06.341Z,5.10
2022-10-29T12:58:46.677Z,5.47
2022-10-29T13:05:10.960Z,13.80
2022-10-29T13:08:26.629Z,4.82
2022-10-29T13:11:57.801Z,4.20
2022-10-29T13:15:09.813Z,4.88
2022-10-29T13:18:29.360Z,5.35
2022-10-29T13:22:14.370Z,5.07
2022-10-29T13:25:41.583Z,6.03
2022-10-29T13:28:46.935Z,5.25
2022-10-29T13:31:49.830Z,3.95
2022-10-29T13:35:03.190Z,5.60
2022-10-29T13:38:13.746Z,9.38
2022-10-29T13:41:27.821Z,4.90
2022-10-29T13:44:29.890Z,30.98
2022-10-29T13:47:31.985Z,9.20
2022-10-29T13:50:35.216Z,7.78
2022-10-29T13:53:55.731Z,5.97
2022-10-29T13:57:12.956Z,5.00
2022-10-29T14:00:19.940Z,5.23
2022-10-29T14:03:41.569Z,6.85
2022-10-29T14:06:43.617Z,6.90
2022-10-29T14:09:52.323Z,7.82
2022-10-29T14:13:41.395Z,14.05
2022-10-29T14:16:43.580Z,14.05
2022-10-29T14:19:50.876Z,20.15
2022-10-29T14:22:53.268Z,20.15
2022-10-29T14:25:57.199Z,19.33
2022-10-29T14:29:34.902Z,43.08
2022-10-29T14:32:39.127Z,76.65
2022-10-29T14:35:41.189Z,19.92
2022-10-29T14:38:52.474Z,21.33
2022-10-29T14:41:57.849Z,15.80
2022-10-29T14:45:03.041Z,12.05
2022-10-29T14:48:10.128Z,19.02
2022-10-29T14:51:19.988Z,16.23
2022-10-29T14:54:40.806Z,18.55
2022-10-29T14:57:46.041Z,19.13
2022-10-29T15:01:14.940Z,22.15
2022-10-29T15:04:28.894Z,23.00
2022-10-29T15:07:35.625Z,58.63
2022-10-29T15:10:54.560Z,86.90
2022-10-29T15:13:56.588Z,109.22
2022-10-29T15:16:59.103Z,92.90
2022-10-29T15:20:06.497Z,109.22
2022-10-29T15:23:34.382Z,79.72
2022-10-29T15:26:36.650Z,54.13
2022-10-29T15:29:43.143Z,86.78
2022-10-29T15:32:45.577Z,92.63
2022-10-29T15:35:58.534Z,67.82
2022-10-29T15:39:19.209Z,44.53
2022-10-29T15:42:28.688Z,79.63
2022-10-29T15:45:30.826Z,105.13
2022-10-29T15:48:39.311Z,111.60
2022-10-29T15:51:41.382Z,130.20
2022-10-29T15:54:43.636Z,99.82
2022-10-29T15:57:51.644Z,156.85
2022-10-29T16:00:53.765Z,71.95
2022-10-29T16:03:55.877Z,67.30
2022-10-29T16:06:57.949Z,127.82
2022-10-29T16:10:05.423Z,120.45
2022-10-29T16:13:10.866Z,105.80
2022-10-29T16:16:18.144Z,195.10
2022-10-29T16:19:20.284Z,219.45
2022-10-29T16:22:31.410Z,208.43
2022-10-29T16:25:33.523Z,179.15
2022-10-29T16:28:35.576Z,174.02
2022-10-29T16:31:37.624Z,274.55
2022-10-29T16:34:39.684Z,193.70
2022-10-29T16:37:41.775Z,294.38
2022-10-29T16:40:43.892Z,208.77
2022-10-29T16:43:46.283Z,107.63
2022-10-29T16:46:48.329Z,129.10
2022-10-29T16:49:50.400Z,190.27
2022-10-29T16:53:02.258Z,141.82
2022-10-29T16:56:04.848Z,122.53
2022-10-29T16:59:07.010Z,91.13
2022-10-29T17:02:11.033Z,201.98
2022-10-29T17:05:13.411Z,226.70
2022-10-29T17:08:15.511Z,315.95
2022-10-29T17:11:17.708Z,204.65
2022-10-29T17:14:19.793Z,126.88
2022-10-29T17:17:21.846Z,333.98
2022-10-29T17:20:23.911Z,196.25
2022-10-29T17:23:25.997Z,167.07
2022-10-29T17:26:28.015Z,83.90
2022-10-29T17:29:33.818Z,109.47
2022-10-29T17:32:38.403Z,166.13
2022-10-29T17:35:40.563Z,96.57
2022-10-29T17:38:42.640Z,107.65
2022-10-29T17:41:44.678Z,175.18
2022-10-29T17:44:46.726Z,98.20
2022-10-29T17:47:49.185Z,106.30
2022-10-29T17:50:58.569Z,121.97
2022-10-29T17:54:00.624Z,113.90
2022-10-29T17:57:02.670Z,195.65
2022-10-29T18:00:05.416Z,157.85
2022-10-29T18:03:09.215Z,141.57
2022-10-29T18:06:13.896Z,171.65
2022-10-29T18:09:21.178Z,89.53
2022-10-29T18:12:23.540Z,68.15
2022-10-29T18:15:25.650Z,48.88
2022-10-29T18:18:27.679Z,95.90
2022-10-29T18:21:31.097Z,68.55
2022-10-29T18:24:33.135Z,99.53
2022-10-29T18:27:35.241Z,65.65
2022-10-29T18:30:37.281Z,59.28
2022-10-29T18:33:39.628Z,91.10
2022-10-29T18:36:42.964Z,70.78
2022-10-29T18:39:45.021Z,98.30
2022-10-29T18:42:47.109Z,135.82
2022-10-29T18:46:00.366Z,181.55
2022-10-29T18:49:02.449Z,188.68
2022-10-29T18:52:04.605Z,168.95
2022-10-29T18:55:07.249Z,131.93
2022-10-29T18:58:09.349Z,88.53
2022-10-29T19:01:23.213Z,105.72
2022-10-29T19:04:25.406Z,131.80
2022-10-29T19:07:27.461Z,128.98
2022-10-29T19:10:29.617Z,142.93
2022-10-29T19:13:31.919Z,88.47
2022-10-29T19:16:34.104Z,214.18
2022-10-29T19:19:36.121Z,262.63
2022-10-29T19:22:38.148Z,145.57
2022-10-29T19:25:41.080Z,311.15
2022-10-29T19:28:43.914Z,114.20
2022-10-29T19:31:46.628Z,181.75
2022-10-29T19:34:48.813Z,259.98
2022-10-29T19:37:50.946Z,50.28
2022-10-29T19:40:53.292Z,252.13
2022-10-29T19:44:00.092Z,357.63
2022-10-29T19:47:02.173Z,228.23
2022-10-29T19:50:05.368Z,165.90
2022-10-29T19:53:07.439Z,246.98
2022-10-29T19:56:14.313Z,225.82
2022-10-29T19:59:16.358Z,291.17
2022-10-29T20:02:18.424Z,226.55
2022-10-29T20:05:21.031Z,201.02
2022-10-29T20:08:23.388Z,227.82
2022-10-29T20:11:25.443Z,328.42
2022-10-29T20:14:29.167Z,223.05
2022-10-29T20:17:31.689Z,237.98
2022-10-29T20:20:33.785Z,163.73
2022-10-29T20:23:35.845Z,264.60
2022-10-29T20:26:37.921Z,173.85
2022-10-29T20:29:39.945Z,136.80
2022-10-29T20:32:42.039Z,225.65
2022-10-29T20:35:44.103Z,95.00
2022-10-29T20:38:52.582Z,67.47
2022-10-29T20:41:54.627Z,133.73
2022-10-29T20:44:56.699Z,77.88
2022-10-29T20:48:01.910Z,90.93
2022-10-29T20:51:04.341Z,132.10
2022-10-29T20:54:06.580Z,50.88
2022-10-29T20:57:08.674Z,28.95
2022-10-29T21:00:11.402Z,51.58
2022-10-29T21:03:14.679Z,27.17
2022-10-29T21:06:17.626Z,45.28
2022-10-29T21:09:19.910Z,42.60
2022-10-29T21:12:23.456Z,19.27
2022-10-29T21:15:25.582Z,56.63
2022-10-29T21:18:27.646Z,73.63
2022-10-29T21:21:30.200Z,129.40
2022-10-29T21:24:32.310Z,31.25
2022-10-29T21:27:34.388Z,138.38
2022-10-29T21:30:36.606Z,112.93
2022-10-29T21:33:38.669Z,23.42
2022-10-29T21:36:40.698Z,18.63
2022-10-29T21:39:42.761Z,15.43
2022-10-29T21:42:44.818Z,16.02
2022-10-29T21:45:46.897Z,10.27
2022-10-29T21:48:48.918Z,16.23
2022-10-29T21:51:51.029Z,21.67
2022-10-29T21:54:53.068Z,11.35
2022-10-29T21:57:55.388Z,9.82
2022-10-29T22:01:14.369Z,11.10
2022-10-29T22:04:16.591Z,19.42
2022-10-29T22:07:18.645Z,14.85
2022-10-29T22:10:20.709Z,113.97
2022-10-29T22:13:22.730Z,136.35
2022-10-29T22:16:24.796Z,14.32
2022-10-29T22:19:26.853Z,15.38
2022-10-29T22:22:29.554Z,9.02
2022-10-29T22:25:31.593Z,8.43
2022-10-29T22:28:33.664Z,9.38
2022-10-29T22:31:35.742Z,7.90
2022-10-29T22:34:37.795Z,8.05
2022-10-29T22:37:39.809Z,8.02
2022-10-29T22:40:41.938Z,7.20
2022-10-29T22:43:44.479Z,10.75
2022-10-29T22:46:46.560Z,9.50
2022-10-29T22:49:48.597Z,10.70
2022-10-29T22:52:50.677Z,10.40
2022-10-29T22:55:53.467Z,9.45
2022-10-29T22:58:55.541Z,13.07
2022-10-29T23:01:57.744Z,8.98
2022-10-29T23:04:59.817Z,6.55
2022-10-29T23:08:01.855Z,9.80
2022-10-29T23:11:22.129Z,7.82
2022-10-29T23:14:24.210Z,7.70
2022-10-29T23:17:26.282Z,6.28
2022-10-29T23:20:28.359Z,10.25
2022-10-29T23:23:30.820Z,5.70
2022-10-29T23:26:32.867Z,8.68
2022-10-29T23:29:34.895Z,9.18
2022-10-29T23:32:36.917Z,5.93
2022-10-29T23:35:38.948Z,5.20
2022-10-29T23:38:41.098Z,6.30
2022-10-29T23:41:43.176Z,6.28
2022-10-29T23:44:45.193Z,4.18
2022-10-29T23:47:47.220Z,5.15
2022-10-29T23:50:49.340Z,5.18
2022-10-29T23:53:54.751Z,7.40
2022-10-29T23:56:59.561Z,4.28
