createdAt,value
2023-10-02T00:01:59.700Z,11.02
2023-10-02T00:04:28.072Z,10.99
2023-10-02T00:07:08.009Z,10.98
2023-10-02T00:09:37.126Z,10.95
2023-10-02T00:12:13.787Z,10.98
2023-10-02T00:14:43.456Z,10.98
2023-10-02T00:17:15.956Z,10.96
2023-10-02T00:19:58.441Z,10.97
2023-10-02T00:22:45.142Z,10.94
2023-10-02T00:28:31.793Z,10.88
2023-10-02T00:30:59.895Z,10.79
2023-10-02T00:33:29.357Z,10.69
2023-10-02T00:35:57.904Z,10.62
2023-10-02T00:38:25.990Z,10.59
2023-10-02T00:40:53.815Z,10.54
2023-10-02T00:43:37.082Z,10.51
2023-10-02T00:46:05.200Z,10.44
2023-10-02T00:48:34.946Z,10.38
2023-10-02T00:51:08.021Z,10.35
2023-10-02T00:53:57.796Z,10.34
2023-10-02T00:56:26.225Z,10.33
2023-10-02T00:58:58.869Z,10.30
2023-10-02T01:01:27.920Z,10.25
2023-10-02T01:04:13.872Z,10.22
2023-10-02T01:07:06.867Z,10.21
2023-10-02T01:09:35.695Z,10.16
2023-10-02T01:12:04.116Z,10.12
2023-10-02T01:15:01.303Z,10.15
2023-10-02T01:17:30.216Z,10.18
2023-10-02T01:20:02.756Z,10.22
2023-10-02T01:22:44.695Z,10.22
2023-10-02T01:25:18.215Z,10.23
2023-10-02T01:27:49.304Z,10.22
2023-10-02T01:30:25.873Z,10.23
2023-10-02T01:33:13.501Z,10.25
2023-10-02T01:35:50.168Z,10.26
2023-10-02T01:38:39.004Z,10.27
2023-10-02T01:41:09.957Z,10.27
2023-10-02T01:43:44.568Z,10.27
2023-10-02T01:46:19.859Z,10.25
2023-10-02T01:48:54.064Z,10.28
2023-10-02T01:51:29.636Z,10.32
2023-10-02T01:54:00.251Z,10.32
2023-10-02T01:56:30.950Z,10.31
2023-10-02T01:59:11.383Z,10.31
2023-10-02T02:01:58.744Z,10.25
2023-10-02T02:04:29.752Z,10.25
2023-10-02T02:06:59.602Z,10.28
2023-10-02T02:09:32.805Z,10.22
2023-10-02T02:12:09.544Z,10.17
2023-10-02T02:15:04.108Z,10.18
2023-10-02T02:17:35.414Z,10.18
2023-10-02T02:20:12.788Z,10.18
2023-10-02T02:22:41.031Z,10.19
2023-10-02T02:25:09.318Z,10.21
2023-10-02T02:27:38.055Z,10.23
2023-10-02T02:30:11.776Z,10.22
2023-10-02T02:32:46.373Z,10.24
2023-10-02T02:35:19.254Z,10.29
2023-10-02T02:37:47.208Z,10.26
2023-10-02T02:40:24.076Z,10.17
2023-10-02T02:42:55.771Z,10.31
2023-10-02T02:45:32.379Z,10.37
2023-10-02T02:48:07.500Z,10.38
2023-10-02T02:50:43.666Z,10.43
2023-10-02T02:53:24.554Z,10.46
2023-10-02T02:56:24.054Z,10.45
2023-10-02T02:58:57.596Z,10.53
2023-10-02T03:01:26.657Z,10.56
2023-10-02T03:03:57.783Z,10.60
2023-10-02T03:06:26.163Z,10.66
2023-10-02T03:08:54.580Z,10.72
2023-10-02T03:11:24.531Z,10.75
2023-10-02T03:13:52.806Z,10.80
2023-10-02T03:16:30.807Z,10.85
2023-10-02T03:19:04.685Z,10.84
2023-10-02T03:21:32.809Z,10.92
2023-10-02T03:24:01.523Z,10.80
2023-10-02T03:26:35.410Z,10.76
2023-10-02T03:29:12.797Z,10.71
2023-10-02T03:31:52.084Z,10.80
2023-10-02T03:34:32.375Z,10.92
2023-10-02T03:37:09.923Z,10.95
2023-10-02T03:39:58.512Z,10.96
2023-10-02T03:42:37.650Z,11.00
2023-10-02T03:45:06.637Z,11.03
2023-10-02T03:47:35.682Z,11.01
2023-10-02T03:50:11.694Z,10.89
2023-10-02T03:52:42.550Z,10.90
2023-10-02T03:55:19.412Z,10.81
2023-10-02T03:57:52.371Z,10.87
2023-10-02T04:00:44.511Z,10.92
2023-10-02T04:03:13.015Z,10.91
2023-10-02T04:05:44.794Z,10.92
2023-10-02T04:08:23.653Z,10.82
2023-10-02T04:10:57.959Z,10.84
2023-10-02T04:13:34.040Z,10.87
2023-10-02T04:16:22.942Z,10.90
2023-10-02T04:19:00.256Z,10.88
2023-10-02T04:21:34.550Z,10.86
2023-10-02T04:24:06.662Z,10.91
2023-10-02T04:26:35.157Z,10.95
2023-10-02T04:29:16.720Z,10.97
2023-10-02T04:31:46.526Z,10.93
2023-10-02T04:34:31.111Z,10.90
2023-10-02T04:36:59.261Z,10.82
2023-10-02T04:39:32.811Z,10.85
2023-10-02T04:42:21.138Z,10.87
2023-10-02T04:44:59.576Z,10.91
2023-10-02T04:47:29.032Z,10.97
2023-10-02T04:50:05.652Z,10.92
2023-10-02T04:52:58.486Z,10.79
2023-10-02T04:55:29.503Z,10.72
2023-10-02T04:58:05.896Z,10.55
2023-10-02T05:00:34.264Z,10.38
2023-10-02T05:03:20.232Z,10.44
2023-10-02T05:05:50.891Z,10.39
2023-10-02T05:08:20.750Z,10.49
2023-10-02T05:11:06.058Z,10.56
2023-10-02T05:13:54.760Z,10.64
2023-10-02T05:16:40.411Z,10.71
2023-10-02T05:19:10.171Z,10.74
2023-10-02T05:21:50.793Z,10.68
2023-10-02T05:24:19.965Z,10.76
2023-10-02T05:26:48.739Z,10.82
2023-10-02T05:29:38.214Z,10.92
2023-10-02T05:32:17.419Z,11.11
2023-10-02T05:35:00.156Z,11.23
2023-10-02T05:37:35.275Z,11.24
2023-10-02T05:40:35.740Z,11.31
2023-10-02T05:43:06.601Z,11.47
2023-10-02T05:45:40.230Z,11.59
2023-10-02T05:48:10.086Z,11.66
2023-10-02T05:50:42.033Z,11.73
2023-10-02T05:53:13.262Z,11.75
2023-10-02T05:56:00.099Z,11.84
2023-10-02T05:58:34.151Z,11.89
2023-10-02T06:01:08.251Z,11.90
2023-10-02T06:03:38.643Z,12.00
2023-10-02T06:06:19.808Z,12.09
2023-10-02T06:09:03.110Z,12.11
2023-10-02T06:11:35.371Z,12.19
2023-10-02T06:14:11.549Z,12.19
2023-10-02T06:16:42.568Z,12.26
2023-10-02T06:19:15.278Z,12.39
2023-10-02T06:22:01.938Z,12.45
2023-10-02T06:24:30.117Z,12.44
2023-10-02T06:26:59.278Z,12.54
2023-10-02T06:29:41.753Z,12.54
2023-10-02T06:32:23.942Z,12.63
2023-10-02T06:34:59.440Z,12.67
2023-10-02T06:37:38.146Z,12.72
2023-10-02T06:40:16.430Z,12.51
2023-10-02T06:42:50.962Z,12.70
2023-10-02T06:45:22.088Z,12.90
2023-10-02T06:47:50.324Z,12.92
2023-10-02T06:50:37.337Z,13.05
2023-10-02T06:53:07.911Z,13.26
2023-10-02T06:55:36.177Z,13.27
2023-10-02T06:58:04.286Z,13.15
2023-10-02T07:00:52.142Z,13.23
2023-10-02T07:03:20.108Z,13.55
2023-10-02T07:05:51.917Z,13.74
2023-10-02T07:08:22.631Z,13.84
2023-10-02T07:10:51.831Z,13.91
2023-10-02T07:13:21.420Z,13.86
2023-10-02T07:16:01.561Z,13.79
2023-10-02T07:18:46.732Z,13.75
2023-10-02T07:21:18.303Z,13.79
2023-10-02T07:23:46.664Z,13.82
2023-10-02T07:26:21.186Z,13.87
2023-10-02T07:28:52.791Z,14.08
2023-10-02T07:31:22.743Z,14.31
2023-10-02T07:33:56.913Z,14.28
2023-10-02T07:36:28.470Z,14.24
2023-10-02T07:38:56.786Z,14.29
2023-10-02T07:41:29.669Z,14.35
2023-10-02T07:44:09.083Z,14.39
2023-10-02T07:46:38.249Z,14.66
2023-10-02T07:49:07.254Z,14.95
2023-10-02T07:51:38.119Z,14.87
2023-10-02T07:54:09.268Z,14.91
2023-10-02T07:56:37.486Z,15.15
2023-10-02T07:59:09.090Z,15.42
2023-10-02T08:01:37.552Z,15.56
2023-10-02T08:04:07.426Z,15.79
2023-10-02T08:06:38.346Z,15.87
2023-10-02T08:09:29.936Z,15.92
2023-10-02T08:11:59.758Z,16.09
2023-10-02T08:14:39.531Z,16.21
2023-10-02T08:17:29.118Z,16.35
2023-10-02T08:20:00.480Z,16.61
2023-10-02T08:22:45.734Z,16.65
2023-10-02T08:25:15.820Z,16.80
2023-10-02T08:27:46.029Z,16.89
2023-10-02T08:30:30.084Z,16.71
2023-10-02T08:33:09.979Z,16.66
2023-10-02T08:35:47.384Z,16.76
2023-10-02T08:38:25.818Z,16.84
2023-10-02T08:40:59.304Z,17.07
2023-10-02T08:43:43.270Z,17.23
2023-10-02T08:46:23.181Z,17.28
2023-10-02T08:48:58.457Z,17.57
2023-10-02T08:51:37.474Z,17.62
2023-10-02T08:54:07.372Z,17.61
2023-10-02T08:56:46.057Z,17.78
2023-10-02T08:59:28.597Z,18.02
2023-10-02T09:02:10.073Z,18.19
2023-10-02T09:04:38.556Z,18.14
2023-10-02T09:07:22.297Z,18.26
2023-10-02T09:10:05.874Z,18.30
2023-10-02T09:12:52.696Z,18.50
2023-10-02T09:15:32.754Z,18.76
2023-10-02T09:18:18.794Z,18.92
2023-10-02T09:21:14.069Z,18.74
2023-10-02T09:23:51.289Z,18.97
2023-10-02T09:26:34.155Z,19.08
2023-10-02T09:29:06.279Z,19.30
2023-10-02T09:31:36.204Z,19.59
2023-10-02T09:34:18.699Z,19.93
2023-10-02T09:37:48.828Z,20.25
2023-10-02T09:40:07.563Z,20.56
2023-10-02T09:42:37.744Z,20.59
2023-10-02T09:45:10.750Z,20.99
2023-10-02T09:47:51.284Z,21.25
2023-10-02T09:50:31.478Z,21.20
2023-10-02T09:53:03.685Z,21.42
2023-10-02T09:55:49.020Z,21.63
2023-10-02T09:58:29.868Z,22.01
2023-10-02T10:01:28.096Z,22.49
2023-10-02T10:03:58.137Z,22.83
2023-10-02T10:06:29.772Z,22.53
2023-10-02T10:09:16.609Z,22.95
2023-10-02T10:11:44.538Z,23.18
2023-10-02T10:14:46.270Z,23.26
2023-10-02T10:17:23.381Z,23.52
2023-10-02T10:20:10.916Z,23.79
2023-10-02T10:22:51.376Z,24.14
2023-10-02T10:25:22.589Z,24.77
2023-10-02T10:28:06.031Z,25.20
2023-10-02T10:30:40.402Z,25.23
2023-10-02T10:33:11.805Z,25.46
2023-10-02T10:35:53.293Z,26.04
2023-10-02T10:38:30.730Z,26.80
2023-10-02T10:41:11.468Z,27.13
2023-10-02T10:43:57.363Z,27.36
2023-10-02T10:46:29.163Z,27.72
2023-10-02T10:49:09.613Z,27.80
2023-10-02T10:51:40.061Z,27.88
2023-10-02T10:54:57.148Z,28.33
2023-10-02T10:57:27.115Z,28.63
2023-10-02T11:00:27.390Z,29.40
2023-10-02T11:02:59.216Z,30.18
2023-10-02T11:05:28.053Z,30.85
2023-10-02T11:08:00.653Z,31.37
2023-10-02T11:10:32.328Z,31.76
2023-10-02T11:13:12.822Z,31.81
2023-10-02T11:15:46.753Z,31.68
2023-10-02T11:18:24.963Z,31.04
2023-10-02T11:21:01.684Z,29.97
2023-10-02T11:23:40.231Z,29.36
2023-10-02T11:26:15.121Z,28.99
2023-10-02T11:28:56.361Z,29.38
2023-10-02T11:31:45.376Z,28.88
2023-10-02T11:36:54.037Z,28.55
2023-10-02T11:45:50.326Z,30.93
2023-10-02T11:48:18.496Z,30.98
2023-10-02T11:50:48.250Z,29.75
2023-10-02T11:53:16.903Z,29.19
2023-10-02T11:55:45.144Z,29.64
2023-10-02T11:58:15.957Z,28.88
2023-10-02T12:00:46.533Z,28.38
2023-10-02T12:03:17.544Z,27.97
2023-10-02T12:05:47.770Z,27.74
2023-10-02T12:08:21.912Z,28.02
2023-10-02T12:10:55.463Z,28.18
2023-10-02T12:13:23.873Z,28.48
2023-10-02T12:15:53.810Z,29.03
2023-10-02T12:18:22.864Z,29.26
2023-10-02T12:20:50.981Z,29.10
2023-10-02T12:23:20.756Z,29.46
2023-10-02T12:25:49.690Z,29.69
2023-10-02T12:28:20.410Z,29.87
2023-10-02T12:30:50.123Z,30.15
2023-10-02T12:33:33.587Z,30.39
2023-10-02T12:36:21.486Z,30.07
2023-10-02T12:38:52.003Z,29.61
2023-10-02T12:41:29.102Z,27.63
2023-10-02T12:43:57.961Z,27.59
2023-10-02T12:46:32.968Z,27.92
2023-10-02T12:49:02.580Z,28.43
2023-10-02T12:51:32.572Z,28.91
2023-10-02T12:54:00.504Z,29.13
2023-10-02T12:56:28.879Z,28.69
2023-10-02T12:58:57.323Z,28.32
2023-10-02T13:01:28.706Z,28.21
2023-10-02T13:04:00.945Z,28.63
2023-10-02T13:06:31.083Z,28.79
2023-10-02T13:09:25.767Z,28.90
2023-10-02T13:11:56.720Z,28.95
2023-10-02T13:14:24.855Z,28.41
2023-10-02T13:16:53.930Z,28.87
2023-10-02T13:19:25.136Z,28.69
2023-10-02T13:21:55.162Z,28.83
2023-10-02T13:24:25.680Z,28.88
2023-10-02T13:26:55.076Z,28.75
2023-10-02T13:29:25.641Z,28.16
2023-10-02T13:31:54.103Z,28.45
2023-10-02T13:34:22.534Z,28.13
2023-10-02T13:36:50.775Z,28.34
2023-10-02T13:39:19.708Z,28.68
2023-10-02T13:41:48.544Z,28.75
2023-10-02T13:44:19.049Z,28.19
2023-10-02T13:46:50.211Z,27.75
2023-10-02T13:49:22.803Z,27.30
2023-10-02T13:51:52.337Z,26.79
2023-10-02T13:54:21.456Z,26.82
2023-10-02T13:56:54.168Z,25.86
2023-10-02T13:59:22.791Z,25.12
2023-10-02T14:01:51.030Z,25.34
2023-10-02T14:04:20.672Z,26.10
2023-10-02T14:06:50.344Z,25.92
2023-10-02T14:09:22.138Z,25.84
2023-10-02T14:11:52.477Z,26.58
2023-10-02T14:14:21.940Z,27.05
2023-10-02T14:16:53.712Z,26.81
2023-10-02T14:19:23.538Z,26.20
2023-10-02T14:21:53.063Z,25.50
2023-10-02T14:24:21.240Z,25.32
2023-10-02T14:26:51.707Z,25.17
2023-10-02T14:29:20.297Z,24.99
2023-10-02T14:31:48.856Z,24.72
2023-10-02T14:34:17.092Z,24.37
2023-10-02T14:36:45.446Z,24.04
2023-10-02T14:39:16.942Z,23.92
2023-10-02T14:41:45.183Z,23.67
2023-10-02T14:44:16.224Z,23.51
2023-10-02T14:46:45.004Z,23.40
2023-10-02T14:49:13.046Z,23.51
2023-10-02T14:51:41.609Z,23.53
2023-10-02T14:54:09.595Z,23.27
2023-10-02T14:56:38.810Z,23.03
2023-10-02T14:59:07.746Z,22.90
2023-10-02T15:01:36.866Z,22.72
2023-10-02T15:04:05.182Z,22.59
2023-10-02T15:06:34.477Z,22.36
2023-10-02T15:09:04.490Z,22.34
2023-10-02T15:11:37.602Z,22.32
2023-10-02T15:14:05.893Z,22.51
2023-10-02T15:16:38.170Z,22.58
2023-10-02T15:19:07.519Z,22.55
2023-10-02T15:21:36.562Z,22.59
2023-10-02T15:24:05.393Z,22.61
2023-10-02T15:26:34.240Z,22.51
2023-10-02T15:29:05.434Z,22.39
2023-10-02T15:31:33.719Z,22.43
2023-10-02T15:34:04.120Z,22.46
2023-10-02T15:36:32.177Z,22.48
2023-10-02T15:39:04.111Z,22.49
2023-10-02T15:41:33.742Z,22.41
2023-10-02T15:52:37.440Z,22.13
2023-10-02T15:55:11.590Z,22.11
2023-10-02T15:57:41.565Z,22.07
2023-10-02T16:00:14.518Z,22.00
2023-10-02T16:02:46.969Z,21.96
2023-10-02T16:05:14.992Z,21.96
2023-10-02T16:07:44.052Z,21.96
2023-10-02T16:10:14.680Z,21.97
2023-10-02T16:12:46.995Z,21.98
2023-10-02T16:15:16.769Z,21.97
2023-10-02T16:17:49.374Z,21.95
2023-10-02T16:20:22.933Z,21.92
2023-10-02T16:22:55.248Z,21.90
2023-10-02T16:25:23.554Z,21.88
2023-10-02T16:27:53.720Z,21.75
2023-10-02T16:30:28.158Z,21.65
2023-10-02T16:32:56.818Z,21.51
2023-10-02T16:35:32.971Z,21.58
2023-10-02T16:38:05.208Z,21.56
2023-10-02T16:40:34.700Z,21.46
2023-10-02T16:43:05.800Z,21.24
2023-10-02T16:45:34.577Z,21.21
2023-10-02T16:48:06.953Z,21.38
2023-10-02T16:50:36.747Z,21.31
2023-10-02T16:53:04.932Z,21.30
2023-10-02T16:55:33.107Z,21.29
2023-10-02T16:58:01.952Z,21.31
2023-10-02T17:00:29.978Z,21.32
2023-10-02T17:02:59.167Z,21.35
2023-10-02T17:05:29.531Z,21.33
2023-10-02T17:07:59.648Z,21.33
2023-10-02T17:10:27.676Z,21.33
2023-10-02T17:13:01.132Z,21.29
2023-10-02T17:15:34.535Z,21.28
2023-10-02T17:18:03.011Z,21.20
2023-10-02T17:20:31.063Z,21.19
2023-10-02T17:23:02.382Z,21.14
2023-10-02T17:25:30.794Z,21.18
2023-10-02T17:28:02.564Z,21.18
2023-10-02T17:30:33.275Z,21.17
2023-10-02T17:33:03.236Z,21.17
2023-10-02T17:35:31.617Z,21.22
2023-10-02T17:38:00.574Z,21.13
2023-10-02T17:40:28.616Z,21.07
2023-10-02T17:42:56.967Z,21.09
2023-10-02T17:45:25.375Z,21.02
2023-10-02T17:47:53.514Z,21.11
2023-10-02T17:50:22.740Z,21.08
2023-10-02T17:52:50.731Z,21.00
2023-10-02T17:55:18.847Z,20.93
2023-10-02T17:57:48.707Z,20.91
2023-10-02T18:00:19.303Z,20.80
2023-10-02T18:02:48.760Z,20.76
2023-10-02T18:05:18.070Z,20.70
2023-10-02T18:07:46.546Z,20.54
2023-10-02T18:10:16.400Z,20.43
2023-10-02T18:12:44.700Z,20.27
2023-10-02T18:15:15.934Z,20.28
2023-10-02T18:17:45.279Z,20.06
2023-10-02T18:20:14.138Z,20.09
2023-10-02T18:22:45.142Z,20.00
2023-10-02T18:25:13.251Z,19.97
2023-10-02T18:27:41.186Z,19.89
2023-10-02T18:30:10.758Z,19.81
2023-10-02T18:32:39.398Z,19.72
2023-10-02T18:35:11.027Z,19.72
2023-10-02T18:37:39.527Z,19.82
2023-10-02T18:40:10.011Z,19.86
2023-10-02T18:42:38.874Z,19.80
2023-10-02T18:45:07.776Z,19.74
2023-10-02T18:47:36.311Z,19.76
2023-10-02T18:50:07.404Z,19.81
2023-10-02T18:52:38.416Z,19.80
2023-10-02T18:55:08.917Z,19.82
2023-10-02T18:57:40.034Z,19.77
2023-10-02T19:00:12.724Z,19.73
2023-10-02T19:02:41.010Z,19.71
2023-10-02T19:05:09.687Z,19.63
2023-10-02T19:07:39.120Z,19.57
2023-10-02T19:10:07.866Z,19.60
2023-10-02T19:12:36.010Z,19.53
2023-10-02T19:15:04.773Z,19.52
2023-10-02T19:17:33.896Z,19.44
2023-10-02T19:20:06.812Z,19.43
2023-10-02T19:22:36.842Z,19.35
2023-10-02T19:25:05.401Z,19.30
2023-10-02T19:27:33.490Z,19.26
2023-10-02T19:30:01.284Z,19.21
2023-10-02T19:32:29.701Z,19.16
2023-10-02T19:34:57.639Z,19.09
2023-10-02T19:37:25.674Z,19.06
2023-10-02T19:39:54.748Z,19.02
2023-10-02T19:42:22.718Z,18.94
2023-10-02T19:44:50.723Z,18.77
2023-10-02T19:47:18.622Z,18.66
2023-10-02T19:49:46.928Z,18.61
2023-10-02T19:52:14.920Z,18.59
2023-10-02T19:54:44.185Z,18.52
2023-10-02T19:57:12.210Z,18.46
2023-10-02T19:59:40.229Z,18.38
2023-10-02T20:02:08.251Z,18.28
2023-10-02T20:04:37.222Z,18.13
2023-10-02T20:07:05.124Z,18.10
2023-10-02T20:09:34.809Z,18.08
2023-10-02T20:12:02.795Z,18.08
2023-10-02T20:14:30.837Z,18.04
2023-10-02T20:16:59.208Z,18.02
2023-10-02T20:19:28.147Z,18.03
2023-10-02T20:21:56.079Z,17.99
2023-10-02T20:24:23.977Z,17.95
2023-10-02T20:26:52.231Z,17.95
2023-10-02T20:29:20.377Z,17.94
2023-10-02T20:31:49.989Z,17.84
2023-10-02T20:34:30.719Z,17.71
2023-10-02T20:37:05.590Z,17.69
2023-10-02T20:39:33.590Z,17.64
2023-10-02T20:42:02.385Z,17.68
2023-10-02T20:44:33.032Z,17.77
2023-10-02T20:47:12.273Z,17.76
2023-10-02T20:49:44.314Z,17.64
2023-10-02T20:52:12.762Z,17.55
2023-10-02T20:54:40.645Z,17.44
2023-10-02T20:57:09.406Z,17.46
2023-10-02T20:59:38.081Z,17.55
2023-10-02T21:02:06.137Z,17.53
2023-10-02T21:04:34.502Z,17.53
2023-10-02T21:07:02.511Z,17.52
2023-10-02T21:09:31.023Z,17.54
2023-10-02T21:11:58.817Z,17.42
2023-10-02T21:14:26.749Z,17.38
2023-10-02T21:16:54.596Z,17.47
2023-10-02T21:19:22.451Z,17.45
2023-10-02T21:21:53.292Z,17.36
2023-10-02T21:24:24.664Z,17.32
2023-10-02T21:26:52.692Z,17.32
2023-10-02T21:29:20.639Z,17.33
2023-10-02T21:31:48.445Z,17.35
2023-10-02T21:34:17.030Z,17.38
2023-10-02T21:36:44.946Z,17.43
2023-10-02T21:39:15.695Z,17.31
2023-10-02T21:41:45.778Z,17.38
2023-10-02T21:44:13.804Z,17.45
2023-10-02T21:46:41.795Z,17.44
2023-10-02T21:49:09.619Z,17.39
2023-10-02T21:51:37.613Z,17.26
2023-10-02T21:54:06.962Z,17.32
2023-10-02T21:56:36.235Z,17.34
2023-10-02T21:59:04.701Z,17.29
2023-10-02T22:01:33.604Z,17.25
2023-10-02T22:04:02.274Z,17.25
2023-10-02T22:06:30.830Z,17.20
2023-10-02T22:08:58.993Z,17.17
2023-10-02T22:11:27.073Z,17.17
2023-10-02T22:13:54.963Z,17.20
2023-10-02T22:16:28.107Z,17.21
2023-10-02T22:18:55.910Z,17.26
2023-10-02T22:21:25.658Z,17.25
2023-10-02T22:23:54.348Z,17.22
2023-10-02T22:26:22.306Z,17.13
2023-10-02T22:28:50.343Z,17.19
2023-10-02T22:31:18.914Z,17.04
2023-10-02T22:33:48.385Z,16.89
2023-10-02T22:36:17.659Z,16.82
2023-10-02T22:38:46.351Z,16.82
2023-10-02T22:41:14.939Z,16.73
2023-10-02T22:43:42.955Z,16.73
2023-10-02T22:46:12.641Z,16.61
2023-10-02T22:48:40.800Z,16.57
2023-10-02T22:51:09.323Z,16.58
2023-10-02T22:53:38.355Z,16.61
2023-10-02T22:56:06.400Z,16.55
2023-10-02T22:58:34.404Z,16.51
2023-10-02T23:01:05.546Z,16.52
2023-10-02T23:03:35.015Z,16.46
2023-10-02T23:06:07.048Z,16.43
2023-10-02T23:08:35.000Z,16.39
2023-10-02T23:11:07.907Z,16.33
2023-10-02T23:13:35.847Z,16.23
2023-10-02T23:16:03.829Z,16.11
2023-10-02T23:18:36.542Z,16.11
2023-10-02T23:21:04.725Z,16.11
2023-10-02T23:23:32.995Z,16.06
2023-10-02T23:26:00.857Z,16.05
2023-10-02T23:28:28.677Z,16.05
2023-10-02T23:30:56.716Z,15.96
2023-10-02T23:33:24.875Z,15.92
2023-10-02T23:35:54.133Z,15.92
2023-10-02T23:38:22.170Z,15.91
2023-10-02T23:40:50.004Z,15.95
2023-10-02T23:43:20.661Z,15.92
2023-10-02T23:45:52.402Z,15.92
2023-10-02T23:48:21.875Z,15.87
2023-10-02T23:50:50.714Z,15.87
2023-10-02T23:53:25.876Z,15.81
2023-10-02T23:56:04.734Z,15.73
2023-10-02T23:58:33.556Z,15.67
