createdAt,value
2022-12-18T00:00:11.538Z,24.60
2022-12-18T00:01:11.574Z,23.50
2022-12-18T00:02:11.727Z,23.80
2022-12-18T00:03:11.845Z,24.40
2022-12-18T00:04:11.961Z,24.40
2022-12-18T00:05:12.059Z,23.90
2022-12-18T00:06:12.145Z,23.30
2022-12-18T00:07:12.246Z,23.50
2022-12-18T00:08:12.219Z,24.40
2022-12-18T00:09:12.311Z,23.40
2022-12-18T00:10:15.461Z,23.60
2022-12-18T00:11:12.438Z,23.70
2022-12-18T00:13:12.623Z,23.10
2022-12-18T00:14:12.807Z,23.30
2022-12-18T00:15:12.767Z,23.70
2022-12-18T00:16:12.968Z,23.90
2022-12-18T00:17:13.063Z,24.00
2022-12-18T00:18:16.114Z,23.40
2022-12-18T00:19:13.097Z,22.40
2022-12-18T00:20:13.204Z,22.60
2022-12-18T00:21:13.255Z,22.20
2022-12-18T00:22:13.430Z,23.00
2022-12-18T00:23:13.444Z,22.00
2022-12-18T00:24:13.591Z,21.70
2022-12-18T00:25:13.650Z,22.20
2022-12-18T00:26:13.700Z,21.40
2022-12-18T00:27:13.822Z,21.80
2022-12-18T00:28:13.906Z,21.50
2022-12-18T00:29:14.064Z,20.90
2022-12-18T00:30:14.135Z,20.50
2022-12-18T00:31:14.264Z,21.20
2022-12-18T00:32:14.316Z,20.60
2022-12-18T00:33:14.428Z,20.80
2022-12-18T00:34:14.546Z,20.70
2022-12-18T00:35:14.560Z,20.30
2022-12-18T00:36:14.635Z,20.50
2022-12-18T00:37:19.889Z,20.00
2022-12-18T00:38:14.736Z,19.60
2022-12-18T00:39:14.847Z,19.20
2022-12-18T00:40:14.870Z,19.00
2022-12-18T00:41:14.941Z,18.60
2022-12-18T00:42:15.026Z,19.10
2022-12-18T00:43:15.227Z,18.60
2022-12-18T00:44:15.235Z,18.90
2022-12-18T00:45:15.298Z,19.10
2022-12-18T00:46:15.437Z,19.40
2022-12-18T00:47:15.501Z,18.20
2022-12-18T00:48:15.552Z,19.70
2022-12-18T00:49:15.604Z,19.60
2022-12-18T00:50:15.747Z,19.80
2022-12-18T00:51:15.790Z,18.70
2022-12-18T00:52:16.046Z,19.30
2022-12-18T00:53:16.097Z,19.80
2022-12-18T00:54:16.219Z,19.40
2022-12-18T00:55:16.242Z,18.80
2022-12-18T00:56:16.264Z,19.60
2022-12-18T00:57:16.421Z,20.40
2022-12-18T00:58:16.689Z,19.00
2022-12-18T00:59:16.523Z,18.70
2022-12-18T01:00:16.734Z,20.20
2022-12-18T01:01:16.902Z,20.30
2022-12-18T01:02:17.072Z,19.90
2022-12-18T01:03:16.946Z,19.10
2022-12-18T01:04:16.984Z,19.20
2022-12-18T01:05:17.005Z,20.40
2022-12-18T01:06:17.119Z,19.60
2022-12-18T01:07:17.252Z,19.60
2022-12-18T01:08:17.426Z,19.70
2022-12-18T01:09:17.351Z,21.20
2022-12-18T01:10:17.442Z,18.80
2022-12-18T01:11:17.555Z,19.40
2022-12-18T01:12:17.619Z,19.90
2022-12-18T01:13:17.675Z,20.50
2022-12-18T01:14:17.778Z,20.90
2022-12-18T01:15:17.856Z,21.00
2022-12-18T01:16:18.063Z,20.60
2022-12-18T01:17:18.061Z,21.60
2022-12-18T01:18:18.129Z,21.00
2022-12-18T01:19:18.182Z,21.40
2022-12-18T01:20:18.354Z,20.90
2022-12-18T01:21:18.416Z,21.70
2022-12-18T01:22:18.451Z,21.40
2022-12-18T01:23:18.561Z,21.50
2022-12-18T01:24:18.616Z,22.50
2022-12-18T01:25:18.736Z,21.70
2022-12-18T01:26:18.833Z,21.40
2022-12-18T01:27:18.941Z,22.80
2022-12-18T01:28:18.951Z,21.60
2022-12-18T01:29:19.034Z,22.50
2022-12-18T01:30:19.159Z,22.80
2022-12-18T01:31:19.248Z,22.10
2022-12-18T01:32:19.260Z,22.40
2022-12-18T01:33:19.338Z,22.20
2022-12-18T01:34:19.424Z,23.30
2022-12-18T01:35:19.496Z,22.10
2022-12-18T01:36:19.788Z,22.60
2022-12-18T01:37:19.719Z,22.90
2022-12-18T01:38:19.759Z,21.70
2022-12-18T01:39:19.863Z,23.00
2022-12-18T01:40:19.944Z,22.70
2022-12-18T01:41:20.018Z,23.40
2022-12-18T01:42:20.096Z,23.40
2022-12-18T01:43:20.423Z,24.10
2022-12-18T01:44:20.324Z,22.40
2022-12-18T01:45:20.440Z,23.30
2022-12-18T01:46:20.462Z,22.20
2022-12-18T01:47:20.536Z,23.20
2022-12-18T01:48:20.579Z,22.50
2022-12-18T01:49:20.681Z,23.50
2022-12-18T01:50:20.744Z,23.50
2022-12-18T01:51:20.825Z,22.90
2022-12-18T01:52:20.935Z,24.20
2022-12-18T01:53:20.990Z,23.90
2022-12-18T01:54:21.056Z,23.70
2022-12-18T01:55:21.221Z,23.60
2022-12-18T01:56:21.199Z,23.60
2022-12-18T01:57:21.342Z,23.60
2022-12-18T01:58:21.401Z,23.80
2022-12-18T01:59:21.502Z,23.30
2022-12-18T02:00:21.544Z,24.30
2022-12-18T02:01:21.839Z,24.40
2022-12-18T02:02:21.906Z,24.10
2022-12-18T02:03:21.851Z,24.70
2022-12-18T02:04:21.901Z,25.50
2022-12-18T02:05:22.015Z,24.10
2022-12-18T02:06:22.176Z,24.40
2022-12-18T02:07:22.150Z,24.40
2022-12-18T02:08:22.213Z,25.20
2022-12-18T02:09:22.393Z,24.10
2022-12-18T02:10:22.391Z,25.50
2022-12-18T02:11:22.603Z,25.80
2022-12-18T02:12:22.772Z,25.90
2022-12-18T02:13:22.757Z,24.70
2022-12-18T02:14:22.734Z,24.60
2022-12-18T02:15:22.802Z,24.60
2022-12-18T02:16:22.915Z,24.10
2022-12-18T02:17:23.012Z,25.70
2022-12-18T02:18:23.056Z,25.80
2022-12-18T02:19:23.190Z,24.80
2022-12-18T02:20:23.224Z,25.30
2022-12-18T02:21:23.331Z,25.60
2022-12-18T02:22:23.437Z,26.70
2022-12-18T02:23:23.731Z,25.10
2022-12-18T02:24:23.553Z,26.50
2022-12-18T02:25:23.632Z,24.50
2022-12-18T02:26:23.745Z,25.90
2022-12-18T02:27:23.923Z,25.50
2022-12-18T02:28:24.001Z,25.30
2022-12-18T02:29:24.026Z,24.80
2022-12-18T02:30:24.151Z,26.90
2022-12-18T02:31:24.214Z,25.20
2022-12-18T02:32:24.362Z,25.10
2022-12-18T02:33:24.341Z,25.10
2022-12-18T02:34:24.809Z,25.40
2022-12-18T02:35:24.502Z,25.40
2022-12-18T02:36:24.648Z,25.20
2022-12-18T02:37:24.717Z,25.10
2022-12-18T02:38:24.714Z,25.10
2022-12-18T02:39:24.838Z,25.50
2022-12-18T02:40:24.913Z,24.80
2022-12-18T02:41:25.076Z,25.20
2022-12-18T02:42:25.168Z,25.50
2022-12-18T02:43:25.225Z,25.30
2022-12-18T02:44:25.275Z,24.50
2022-12-18T02:45:25.350Z,24.30
2022-12-18T02:46:25.466Z,24.90
2022-12-18T02:47:25.556Z,23.90
2022-12-18T02:48:25.627Z,25.20
2022-12-18T02:49:25.738Z,25.00
2022-12-18T02:50:25.726Z,24.70
2022-12-18T02:51:25.897Z,23.70
2022-12-18T02:52:25.916Z,25.70
2022-12-18T02:53:25.995Z,25.30
2022-12-18T02:54:26.105Z,24.80
2022-12-18T02:55:26.131Z,24.30
2022-12-18T02:56:26.197Z,26.10
2022-12-18T02:57:26.341Z,26.10
2022-12-18T02:58:26.359Z,25.30
2022-12-18T02:59:26.485Z,25.00
2022-12-18T03:00:26.557Z,25.40
2022-12-18T03:01:26.721Z,24.60
2022-12-18T03:02:26.998Z,24.10
2022-12-18T03:03:26.937Z,24.20
2022-12-18T03:04:26.991Z,24.50
2022-12-18T03:05:27.040Z,24.60
2022-12-18T03:06:27.151Z,23.80
2022-12-18T03:07:27.255Z,24.40
2022-12-18T03:08:27.293Z,24.40
2022-12-18T03:09:27.358Z,24.80
2022-12-18T03:10:27.571Z,23.30
2022-12-18T03:11:27.673Z,24.40
2022-12-18T03:12:27.652Z,23.50
2022-12-18T03:13:27.744Z,25.20
2022-12-18T03:14:27.868Z,24.50
2022-12-18T03:15:27.878Z,23.80
2022-12-18T03:16:28.015Z,24.70
2022-12-18T03:17:28.087Z,24.40
2022-12-18T03:18:28.102Z,23.40
2022-12-18T03:19:28.230Z,23.60
2022-12-18T03:20:28.279Z,24.40
2022-12-18T03:21:28.461Z,24.90
2022-12-18T03:22:28.576Z,22.60
2022-12-18T03:23:28.514Z,23.60
2022-12-18T03:24:28.611Z,23.70
2022-12-18T03:25:28.675Z,23.00
2022-12-18T03:26:28.799Z,23.30
2022-12-18T03:27:28.895Z,23.40
2022-12-18T03:28:28.932Z,22.40
2022-12-18T03:29:29.090Z,23.50
2022-12-18T03:30:29.157Z,22.60
2022-12-18T03:31:29.292Z,23.10
2022-12-18T03:32:29.373Z,22.00
2022-12-18T03:33:29.398Z,22.70
2022-12-18T03:34:29.550Z,22.60
2022-12-18T03:35:29.800Z,23.00
2022-12-18T03:36:29.704Z,23.10
2022-12-18T03:37:29.798Z,23.50
2022-12-18T03:38:29.799Z,21.90
2022-12-18T03:39:29.903Z,23.00
2022-12-18T03:40:30.054Z,22.30
2022-12-18T03:41:30.118Z,22.30
2022-12-18T03:42:30.197Z,22.70
2022-12-18T03:43:30.271Z,22.30
2022-12-18T03:44:30.291Z,21.90
2022-12-18T03:45:30.390Z,22.00
2022-12-18T03:46:30.792Z,22.40
2022-12-18T03:47:30.576Z,22.20
2022-12-18T03:48:30.718Z,22.70
2022-12-18T03:49:30.921Z,21.90
2022-12-18T03:50:30.776Z,22.30
2022-12-18T03:51:30.889Z,22.20
2022-12-18T03:52:30.949Z,22.60
2022-12-18T03:53:31.038Z,21.40
2022-12-18T03:54:37.693Z,20.90
2022-12-18T03:55:31.344Z,21.60
2022-12-18T03:56:31.341Z,21.00
2022-12-18T03:57:31.415Z,21.10
2022-12-18T03:58:31.801Z,21.60
2022-12-18T03:59:31.572Z,20.70
2022-12-18T04:00:31.644Z,21.10
2022-12-18T04:01:31.909Z,20.80
2022-12-18T04:02:32.005Z,20.40
2022-12-18T04:03:32.002Z,21.20
2022-12-18T04:04:31.960Z,21.20
2022-12-18T04:05:32.117Z,20.70
2022-12-18T04:06:32.101Z,20.80
2022-12-18T04:07:32.237Z,21.20
2022-12-18T04:08:32.275Z,20.70
2022-12-18T04:09:32.405Z,20.70
2022-12-18T04:10:32.493Z,20.90
2022-12-18T04:11:32.573Z,22.00
2022-12-18T04:12:32.850Z,21.00
2022-12-18T04:13:32.871Z,21.50
2022-12-18T04:14:32.908Z,21.60
2022-12-18T04:15:32.937Z,21.30
2022-12-18T04:16:32.987Z,20.90
2022-12-18T04:17:33.256Z,20.60
2022-12-18T04:18:33.173Z,21.20
2022-12-18T04:19:33.202Z,20.20
2022-12-18T04:20:33.289Z,21.00
2022-12-18T04:21:33.388Z,21.10
2022-12-18T04:22:33.504Z,21.20
2022-12-18T04:23:33.664Z,20.40
2022-12-18T04:24:33.748Z,21.30
2022-12-18T04:25:33.974Z,20.30
2022-12-18T04:26:33.845Z,21.70
2022-12-18T04:27:33.977Z,20.60
2022-12-18T04:28:34.016Z,21.00
2022-12-18T04:29:34.091Z,21.10
2022-12-18T04:30:34.179Z,20.90
2022-12-18T04:31:34.318Z,21.20
2022-12-18T04:32:34.322Z,21.50
2022-12-18T04:33:34.424Z,20.50
2022-12-18T04:34:34.479Z,20.00
2022-12-18T04:35:34.638Z,20.80
2022-12-18T04:36:34.746Z,19.50
2022-12-18T04:37:34.871Z,20.40
2022-12-18T04:38:34.887Z,21.10
2022-12-18T04:39:34.995Z,19.80
2022-12-18T04:40:35.053Z,20.60
2022-12-18T04:41:35.176Z,20.40
2022-12-18T04:42:35.378Z,20.70
2022-12-18T04:43:35.306Z,20.50
2022-12-18T04:44:35.409Z,19.90
2022-12-18T04:45:35.498Z,19.60
2022-12-18T04:46:35.635Z,20.70
2022-12-18T04:47:35.744Z,20.50
2022-12-18T04:48:35.792Z,20.40
2022-12-18T04:49:35.792Z,20.40
2022-12-18T04:50:35.872Z,20.40
2022-12-18T04:51:35.973Z,20.30
2022-12-18T04:52:36.182Z,20.70
2022-12-18T04:53:36.426Z,20.50
2022-12-18T04:54:36.319Z,20.10
2022-12-18T04:55:36.391Z,19.50
2022-12-18T04:56:36.391Z,20.20
2022-12-18T04:57:36.526Z,19.60
2022-12-18T04:58:36.568Z,19.60
2022-12-18T04:59:36.676Z,19.40
2022-12-18T05:00:36.755Z,20.60
2022-12-18T05:01:37.026Z,19.90
2022-12-18T05:02:37.030Z,19.20
2022-12-18T05:03:37.488Z,19.40
2022-12-18T05:04:37.080Z,19.20
2022-12-18T05:05:37.070Z,19.30
2022-12-18T05:06:37.198Z,19.80
2022-12-18T05:07:37.254Z,19.60
2022-12-18T05:08:37.351Z,19.30
2022-12-18T05:09:37.415Z,19.80
2022-12-18T05:10:38.486Z,20.40
2022-12-18T05:11:37.630Z,19.10
2022-12-18T05:12:37.658Z,20.40
2022-12-18T05:13:38.292Z,20.00
2022-12-18T05:14:37.886Z,19.40
2022-12-18T05:15:37.974Z,19.60
2022-12-18T05:16:37.983Z,20.00
2022-12-18T05:17:38.397Z,19.70
2022-12-18T05:18:38.216Z,19.30
2022-12-18T05:19:38.328Z,19.20
2022-12-18T05:20:38.406Z,19.10
2022-12-18T05:21:38.439Z,19.50
2022-12-18T05:22:38.503Z,20.50
2022-12-18T05:23:38.977Z,20.00
2022-12-18T05:24:38.688Z,19.50
2022-12-18T05:25:38.790Z,19.80
2022-12-18T05:26:38.971Z,19.20
2022-12-18T05:27:39.026Z,19.70
2022-12-18T05:28:39.032Z,19.60
2022-12-18T05:29:39.111Z,19.20
2022-12-18T05:30:39.180Z,18.60
2022-12-18T05:31:39.874Z,20.40
2022-12-18T05:32:39.398Z,19.30
2022-12-18T05:33:39.953Z,19.40
2022-12-18T05:34:39.574Z,19.50
2022-12-18T05:35:39.624Z,20.70
2022-12-18T05:36:39.747Z,19.20
2022-12-18T05:37:43.225Z,20.20
2022-12-18T05:38:39.921Z,19.30
2022-12-18T05:39:39.997Z,19.60
2022-12-18T05:40:40.114Z,20.10
2022-12-18T05:41:40.176Z,19.60
2022-12-18T05:42:40.284Z,19.60
2022-12-18T05:43:40.755Z,18.80
2022-12-18T05:44:40.460Z,19.30
2022-12-18T05:45:40.492Z,19.50
2022-12-18T05:46:40.783Z,19.10
2022-12-18T05:47:40.824Z,18.40
2022-12-18T05:48:40.813Z,19.40
2022-12-18T05:49:40.875Z,19.60
2022-12-18T05:50:40.961Z,19.10
2022-12-18T05:51:41.158Z,19.50
2022-12-18T05:52:41.251Z,18.80
2022-12-18T05:53:41.835Z,18.80
2022-12-18T05:54:41.362Z,19.20
2022-12-18T05:55:41.438Z,19.00
2022-12-18T05:56:46.999Z,19.00
2022-12-18T05:57:41.707Z,19.50
2022-12-18T05:58:41.634Z,18.90
2022-12-18T05:59:41.712Z,19.90
2022-12-18T06:00:42.018Z,19.80
2022-12-18T06:01:41.980Z,18.80
2022-12-18T06:02:42.102Z,18.80
2022-12-18T06:03:42.522Z,19.60
2022-12-18T06:04:42.127Z,19.30
2022-12-18T06:05:42.128Z,18.00
2022-12-18T06:06:42.301Z,18.40
2022-12-18T06:07:42.364Z,18.30
2022-12-18T06:08:46.202Z,18.30
2022-12-18T06:09:42.427Z,17.70
2022-12-18T06:10:42.562Z,18.00
2022-12-18T06:11:42.658Z,18.00
2022-12-18T06:12:42.813Z,18.80
2022-12-18T06:13:43.080Z,19.00
2022-12-18T06:14:42.942Z,17.60
2022-12-18T06:15:43.013Z,18.10
2022-12-18T06:16:43.108Z,18.40
2022-12-18T06:17:43.247Z,19.00
2022-12-18T06:19:06.845Z,18.20
2022-12-18T06:19:43.354Z,17.40
2022-12-18T06:20:43.442Z,17.30
2022-12-18T06:21:43.529Z,17.40
2022-12-18T06:22:43.704Z,17.40
2022-12-18T06:23:43.778Z,17.60
2022-12-18T06:24:43.869Z,17.20
2022-12-18T06:25:43.898Z,17.80
2022-12-18T06:26:44.078Z,17.40
2022-12-18T06:27:44.054Z,18.60
2022-12-18T06:28:44.089Z,17.40
2022-12-18T06:29:44.301Z,17.30
2022-12-18T06:30:44.292Z,17.00
2022-12-18T06:31:44.564Z,17.50
2022-12-18T06:32:44.495Z,17.20
2022-12-18T06:33:44.509Z,17.70
2022-12-18T06:34:44.700Z,17.40
2022-12-18T06:35:44.652Z,16.50
2022-12-18T06:36:44.748Z,17.40
2022-12-18T06:37:44.855Z,17.40
2022-12-18T06:38:45.013Z,18.40
2022-12-18T06:39:45.049Z,17.90
2022-12-18T06:40:45.106Z,16.20
2022-12-18T06:41:45.255Z,17.10
2022-12-18T06:42:45.386Z,17.00
2022-12-18T06:43:45.426Z,17.70
2022-12-18T06:44:45.559Z,17.60
2022-12-18T06:45:45.685Z,17.50
2022-12-18T06:46:45.758Z,16.90
2022-12-18T06:47:45.773Z,17.50
2022-12-18T06:48:45.855Z,17.20
2022-12-18T06:49:45.926Z,17.40
2022-12-18T06:50:45.964Z,17.00
2022-12-18T06:51:46.030Z,16.90
2022-12-18T06:52:46.141Z,17.20
2022-12-18T06:53:46.243Z,16.70
2022-12-18T06:54:46.476Z,16.50
2022-12-18T06:55:46.393Z,16.70
2022-12-18T06:56:46.597Z,17.40
2022-12-18T06:57:46.605Z,17.20
2022-12-18T06:58:46.649Z,17.40
2022-12-18T06:59:46.736Z,17.20
2022-12-18T07:00:46.791Z,17.40
2022-12-18T07:01:47.000Z,18.40
2022-12-18T07:02:47.159Z,18.70
2022-12-18T07:03:47.054Z,18.60
2022-12-18T07:04:47.158Z,18.30
2022-12-18T07:05:47.137Z,18.30
2022-12-18T07:06:47.270Z,18.50
2022-12-18T07:07:47.382Z,19.00
2022-12-18T07:08:47.424Z,18.70
2022-12-18T07:09:47.468Z,18.70
2022-12-18T07:10:52.823Z,17.90
2022-12-18T07:11:47.667Z,19.00
2022-12-18T07:12:47.825Z,17.80
2022-12-18T07:13:47.930Z,18.70
2022-12-18T07:14:47.885Z,17.50
2022-12-18T07:15:48.021Z,17.50
2022-12-18T07:16:48.223Z,18.10
2022-12-18T07:17:48.147Z,17.80
2022-12-18T07:18:48.160Z,17.00
2022-12-18T07:19:48.296Z,17.20
2022-12-18T07:20:48.410Z,17.00
2022-12-18T07:21:48.431Z,16.20
2022-12-18T07:22:52.057Z,17.10
2022-12-18T07:23:48.669Z,17.10
2022-12-18T07:24:48.626Z,17.00
2022-12-18T07:25:48.943Z,17.00
2022-12-18T07:26:48.868Z,17.50
2022-12-18T07:27:48.921Z,17.50
2022-12-18T07:28:49.075Z,17.60
2022-12-18T07:29:49.052Z,17.30
2022-12-18T07:30:49.160Z,17.00
2022-12-18T07:31:49.326Z,17.50
2022-12-18T07:32:49.290Z,18.40
2022-12-18T07:33:49.355Z,18.20
2022-12-18T07:34:49.538Z,18.90
2022-12-18T17:16:15.453Z,16.20
2022-12-18T17:17:51.514Z,21.60
2022-12-18T17:18:16.536Z,19.00
2022-12-18T17:19:17.460Z,18.60
2022-12-18T17:20:16.739Z,18.70
2022-12-18T17:21:16.691Z,19.00
2022-12-18T17:22:16.790Z,18.50
2022-12-18T17:23:16.850Z,19.40
2022-12-18T17:24:16.994Z,18.80
2022-12-18T17:25:17.083Z,19.70
2022-12-18T17:26:17.208Z,19.10
2022-12-18T17:27:17.256Z,18.80
2022-12-18T17:28:17.269Z,21.00
2022-12-18T17:29:17.373Z,22.90
2022-12-18T17:30:17.455Z,24.90
2022-12-18T17:31:17.614Z,21.90
2022-12-18T17:32:17.712Z,20.50
2022-12-18T17:33:17.761Z,19.30
2022-12-18T17:34:17.862Z,19.50
2022-12-18T17:35:17.954Z,18.10
2022-12-18T17:36:17.976Z,19.10
2022-12-18T17:37:18.146Z,19.60
2022-12-18T17:38:18.144Z,18.80
2022-12-18T17:39:18.263Z,18.70
2022-12-18T17:40:18.286Z,18.90
2022-12-18T17:41:18.350Z,19.30
2022-12-18T17:42:18.446Z,20.20
2022-12-18T17:43:18.462Z,19.80
2022-12-18T17:44:18.595Z,19.10
2022-12-18T17:45:18.645Z,19.30
2022-12-18T17:46:18.773Z,19.50
2022-12-18T17:47:18.865Z,20.00
2022-12-18T17:48:18.960Z,19.30
2022-12-18T17:49:19.017Z,20.60
2022-12-18T17:50:19.093Z,19.60
2022-12-18T17:51:19.151Z,19.70
2022-12-18T17:52:19.233Z,19.40
2022-12-18T17:53:19.269Z,19.80
2022-12-18T17:54:19.523Z,20.70
2022-12-18T17:55:19.462Z,19.00
2022-12-18T17:56:19.515Z,20.40
2022-12-18T17:57:19.753Z,19.90
2022-12-18T17:58:19.720Z,20.50
2022-12-18T17:59:19.904Z,21.60
2022-12-18T18:00:19.998Z,21.50
2022-12-18T18:01:20.138Z,20.00
2022-12-18T18:02:20.307Z,20.80
2022-12-18T18:03:20.308Z,20.60
2022-12-18T18:04:20.343Z,21.00
2022-12-18T18:05:20.314Z,20.40
2022-12-18T18:06:20.408Z,20.00
2022-12-18T18:07:20.555Z,20.40
2022-12-18T18:08:20.600Z,19.60
2022-12-18T18:09:20.816Z,20.00
2022-12-18T18:10:20.745Z,20.70
2022-12-18T18:11:20.844Z,20.70
2022-12-18T18:12:20.925Z,20.50
2022-12-18T18:13:20.999Z,20.70
2022-12-18T18:14:21.128Z,19.90
2022-12-18T18:15:21.185Z,20.50
2022-12-18T18:16:21.284Z,20.90
2022-12-18T18:17:21.338Z,19.90
2022-12-18T18:18:21.446Z,20.20
2022-12-18T18:19:21.569Z,21.10
2022-12-18T18:20:22.768Z,21.10
2022-12-18T18:21:21.711Z,20.60
2022-12-18T18:22:21.890Z,20.80
2022-12-18T18:23:21.887Z,20.90
2022-12-18T18:24:22.032Z,20.70
2022-12-18T18:25:22.045Z,21.30
2022-12-18T18:26:22.154Z,21.10
2022-12-18T18:27:22.226Z,21.40
2022-12-18T18:28:22.263Z,20.20
2022-12-18T18:29:22.366Z,20.40
2022-12-18T18:30:22.426Z,20.70
2022-12-18T18:31:22.540Z,20.70
2022-12-18T18:32:22.609Z,21.20
2022-12-18T18:33:22.711Z,19.60
2022-12-18T18:34:22.797Z,20.40
2022-12-18T18:35:52.394Z,20.40
2022-12-18T18:36:22.969Z,19.90
2022-12-18T18:37:23.038Z,20.20
2022-12-18T18:38:23.135Z,20.00
2022-12-18T18:39:23.255Z,20.00
2022-12-18T18:40:23.428Z,20.40
2022-12-18T18:41:23.394Z,20.10
2022-12-18T18:42:23.453Z,22.00
2022-12-18T18:43:23.557Z,20.70
2022-12-18T18:44:25.664Z,20.00
2022-12-18T18:45:23.722Z,20.00
2022-12-18T18:46:23.766Z,20.60
2022-12-18T18:47:23.832Z,19.80
2022-12-18T18:48:23.928Z,20.60
2022-12-18T18:49:24.020Z,20.20
2022-12-18T18:50:24.031Z,20.30
2022-12-18T18:51:24.125Z,20.50
2022-12-18T18:53:23.655Z,20.00
2022-12-18T18:54:24.710Z,19.60
2022-12-18T18:55:30.917Z,21.20
2022-12-18T18:57:29.961Z,21.10
2022-12-18T18:58:25.057Z,21.00
2022-12-18T18:59:31.903Z,20.50
2022-12-18T19:00:25.211Z,20.20
2022-12-18T19:01:25.370Z,20.70
2022-12-18T19:02:25.558Z,20.40
2022-12-18T19:03:25.549Z,20.60
2022-12-18T19:04:25.640Z,20.80
2022-12-18T19:05:25.652Z,20.30
2022-12-18T19:06:25.809Z,20.60
2022-12-18T19:07:30.929Z,20.80
2022-12-18T19:08:25.915Z,20.90
2022-12-18T19:09:26.052Z,19.60
2022-12-18T19:10:26.069Z,20.00
2022-12-18T19:11:26.179Z,20.40
2022-12-18T19:12:26.281Z,20.00
2022-12-18T19:13:26.388Z,20.40
2022-12-18T19:14:26.466Z,19.90
2022-12-18T19:15:26.544Z,19.10
2022-12-18T19:16:26.690Z,20.10
2022-12-18T19:17:29.830Z,19.70
2022-12-18T19:18:26.784Z,19.80
2022-12-18T19:19:26.976Z,20.80
2022-12-18T19:20:26.933Z,20.30
2022-12-18T19:21:26.996Z,20.70
2022-12-18T19:22:27.095Z,21.80
2022-12-18T19:23:27.149Z,20.00
2022-12-18T19:24:27.344Z,19.70
2022-12-18T19:25:38.202Z,20.40
2022-12-18T19:26:28.574Z,21.30
2022-12-18T19:27:27.469Z,19.40
2022-12-18T19:28:27.550Z,19.60
2022-12-18T19:29:27.670Z,20.70
2022-12-18T19:30:27.723Z,20.30
2022-12-18T19:31:33.375Z,20.10
2022-12-18T19:32:27.953Z,19.50
2022-12-18T19:33:42.407Z,19.00
2022-12-18T19:34:28.132Z,19.80
2022-12-18T19:35:28.163Z,20.80
2022-12-18T19:36:28.265Z,20.20
2022-12-18T19:37:28.349Z,20.20
2022-12-18T19:38:28.424Z,20.30
2022-12-18T19:39:28.513Z,20.30
2022-12-18T19:40:28.608Z,19.90
2022-12-18T19:41:30.638Z,22.40
2022-12-18T19:42:35.035Z,21.30
2022-12-18T19:43:28.886Z,20.40
2022-12-18T19:44:28.978Z,20.40
2022-12-18T19:45:29.112Z,19.70
2022-12-18T19:46:29.150Z,19.20
2022-12-18T19:47:29.213Z,19.30
2022-12-18T19:48:29.282Z,19.60
2022-12-18T19:49:29.498Z,18.30
2022-12-18T19:50:29.520Z,19.40
2022-12-18T19:51:29.495Z,18.40
2022-12-18T19:52:29.870Z,19.10
2022-12-18T19:53:29.750Z,18.50
2022-12-18T19:54:29.817Z,18.50
2022-12-18T19:55:29.880Z,19.20
2022-12-18T19:56:29.987Z,18.60
2022-12-18T19:57:30.077Z,19.60
2022-12-18T19:58:30.132Z,18.80
2022-12-18T19:59:30.270Z,19.70
2022-12-18T20:00:30.299Z,19.10
2022-12-18T20:01:30.577Z,18.80
2022-12-18T20:02:30.644Z,19.30
2022-12-18T20:03:32.690Z,19.70
2022-12-18T20:04:30.718Z,19.90
2022-12-18T20:05:30.767Z,19.60
2022-12-18T20:06:30.832Z,19.00
2022-12-18T20:07:30.862Z,19.20
2022-12-18T20:08:30.946Z,20.20
2022-12-18T20:09:31.040Z,20.00
2022-12-18T20:10:31.101Z,19.00
2022-12-18T20:11:31.180Z,20.20
2022-12-18T20:12:31.254Z,19.70
2022-12-18T20:13:31.345Z,18.80
2022-12-18T20:14:31.595Z,19.20
2022-12-18T20:15:31.513Z,18.20
2022-12-18T20:16:31.630Z,18.60
2022-12-18T20:17:31.672Z,18.50
2022-12-18T20:18:31.735Z,19.20
2022-12-18T20:19:31.862Z,18.90
2022-12-18T20:20:31.936Z,18.90
2022-12-18T20:21:31.968Z,18.70
2022-12-18T20:22:32.043Z,20.30
2022-12-18T20:23:33.212Z,20.20
2022-12-18T20:24:32.439Z,20.40
2022-12-18T20:25:32.343Z,20.10
2022-12-18T20:26:32.368Z,19.00
2022-12-18T20:27:32.463Z,20.10
2022-12-18T20:28:32.532Z,18.90
2022-12-18T20:29:32.663Z,19.50
2022-12-18T20:30:32.704Z,20.40
2022-12-18T20:31:32.848Z,20.90
2022-12-18T20:32:37.045Z,20.60
2022-12-18T20:33:32.902Z,20.80
2022-12-18T20:34:33.019Z,21.10
2022-12-18T20:35:33.103Z,20.20
2022-12-18T20:36:35.231Z,20.30
2022-12-18T20:37:33.464Z,20.70
2022-12-18T20:38:33.342Z,20.50
2022-12-18T20:39:33.441Z,19.70
2022-12-18T20:40:33.468Z,20.80
2022-12-18T20:41:37.898Z,21.10
2022-12-18T20:42:33.798Z,20.20
2022-12-18T20:43:33.728Z,22.10
2022-12-18T20:44:33.818Z,22.80
2022-12-18T20:45:33.893Z,22.50
2022-12-18T20:46:33.934Z,21.20
2022-12-18T20:47:33.996Z,21.60
2022-12-18T20:48:34.093Z,22.50
2022-12-18T20:49:34.197Z,21.90
2022-12-18T20:50:34.222Z,22.10
2022-12-18T20:51:34.335Z,21.70
2022-12-18T20:52:34.424Z,22.00
2022-12-18T20:53:34.492Z,23.20
2022-12-18T20:54:34.655Z,22.10
2022-12-18T20:55:34.645Z,21.20
2022-12-18T20:56:34.718Z,21.90
2022-12-18T20:57:34.788Z,21.70
2022-12-18T20:58:34.866Z,21.50
2022-12-18T20:59:34.950Z,21.00
2022-12-18T21:00:35.013Z,19.90
2022-12-18T21:01:35.499Z,21.10
2022-12-18T21:02:35.308Z,20.70
2022-12-18T21:03:35.367Z,21.20
2022-12-18T21:04:35.383Z,20.60
2022-12-18T21:05:35.494Z,20.70
2022-12-18T21:06:35.539Z,20.90
2022-12-18T21:07:35.650Z,20.40
2022-12-18T21:08:35.746Z,20.40
2022-12-18T21:09:37.812Z,20.10
2022-12-18T21:10:35.894Z,21.00
2022-12-18T21:11:35.984Z,21.00
2022-12-18T21:12:44.038Z,20.50
2022-12-18T21:13:36.140Z,20.90
2022-12-18T21:14:36.242Z,19.70
2022-12-18T21:15:36.268Z,20.10
2022-12-18T21:16:36.379Z,20.80
2022-12-18T21:17:41.719Z,20.30
2022-12-18T21:18:36.501Z,20.20
2022-12-18T21:19:36.575Z,20.60
2022-12-18T21:20:36.674Z,20.50
2022-12-18T21:21:38.560Z,20.70
2022-12-18T21:22:36.789Z,20.60
2022-12-18T21:23:36.863Z,21.00
2022-12-18T21:24:36.940Z,21.50
2022-12-18T21:25:37.025Z,20.60
2022-12-18T21:26:41.868Z,21.20
2022-12-18T21:27:37.168Z,21.00
2022-12-18T21:28:37.253Z,21.00
2022-12-18T21:29:37.336Z,21.40
2022-12-18T21:30:37.463Z,21.30
2022-12-18T21:31:37.493Z,21.80
2022-12-18T21:32:37.591Z,20.30
2022-12-18T21:33:37.680Z,20.40
2022-12-18T21:34:37.760Z,21.50
2022-12-18T21:35:37.839Z,21.90
2022-12-18T21:36:37.932Z,21.70
2022-12-18T21:37:38.015Z,21.90
2022-12-18T21:38:38.098Z,22.10
2022-12-18T21:39:38.236Z,20.00
2022-12-18T21:40:38.290Z,22.70
2022-12-18T21:41:42.138Z,23.00
2022-12-18T21:42:38.421Z,21.80
2022-12-18T21:43:38.488Z,22.80
2022-12-18T21:44:41.889Z,24.40
2022-12-18T21:45:38.772Z,24.50
2022-12-18T21:46:38.796Z,25.00
2022-12-18T21:47:38.844Z,23.70
2022-12-18T21:48:38.970Z,24.30
2022-12-18T21:49:39.019Z,24.60
2022-12-18T21:50:39.100Z,24.10
2022-12-18T21:51:39.162Z,24.60
2022-12-18T21:52:39.243Z,24.80
2022-12-18T21:53:39.353Z,25.40
2022-12-18T21:54:39.421Z,24.80
2022-12-18T21:55:39.494Z,25.10
2022-12-18T21:56:39.579Z,25.20
2022-12-18T21:57:39.721Z,25.10
2022-12-18T21:58:39.720Z,25.00
2022-12-18T21:59:39.886Z,25.20
2022-12-18T22:00:40.609Z,24.80
2022-12-18T22:01:40.105Z,24.60
2022-12-18T22:02:40.329Z,26.00
2022-12-18T22:03:40.277Z,23.80
2022-12-18T22:04:40.252Z,25.30
2022-12-18T22:05:40.337Z,24.90
2022-12-18T22:06:40.409Z,25.60
2022-12-18T22:07:40.473Z,25.40
2022-12-18T22:08:43.379Z,24.60
2022-12-18T22:09:40.631Z,25.90
2022-12-18T22:10:40.688Z,24.60
2022-12-18T22:11:40.771Z,24.80
2022-12-18T22:12:43.369Z,24.50
2022-12-18T22:13:40.979Z,24.90
2022-12-18T22:14:41.085Z,24.20
2022-12-18T22:15:41.206Z,24.90
2022-12-18T22:16:41.264Z,23.90
2022-12-18T22:17:41.301Z,24.30
2022-12-18T22:18:41.372Z,25.20
2022-12-18T22:19:43.186Z,25.40
2022-12-18T22:20:41.523Z,25.00
2022-12-18T22:21:41.621Z,24.30
2022-12-18T22:22:41.704Z,23.30
2022-12-18T22:23:41.784Z,23.40
2022-12-18T22:24:41.875Z,24.10
2022-12-18T22:25:41.968Z,24.10
2022-12-18T22:26:42.016Z,23.70
2022-12-18T22:27:42.131Z,24.90
2022-12-18T22:28:42.217Z,24.60
2022-12-18T22:29:42.373Z,24.70
2022-12-18T22:30:42.530Z,24.60
2022-12-18T22:31:42.540Z,23.60
2022-12-18T22:32:42.591Z,25.60
2022-12-18T22:33:42.658Z,24.30
2022-12-18T22:34:42.754Z,24.50
2022-12-18T22:35:42.820Z,24.30
2022-12-18T22:36:42.880Z,23.90