createdAt,value
2019-06-07T00:03:57.635Z,15.80
2019-06-07T00:09:04.464Z,15.80
2019-06-07T00:14:13.004Z,15.70
2019-06-07T00:19:18.951Z,15.70
2019-06-07T00:24:24.801Z,15.60
2019-06-07T00:29:30.502Z,15.60
2019-06-07T00:34:36.046Z,15.50
2019-06-07T00:39:41.683Z,15.60
2019-06-07T00:44:47.453Z,15.60
2019-06-07T00:49:53.038Z,15.70
2019-06-07T00:54:58.612Z,15.60
2019-06-07T01:00:04.424Z,15.60
2019-06-07T01:05:10.135Z,15.60
2019-06-07T01:10:17.358Z,15.60
2019-06-07T01:15:29.006Z,15.60
2019-06-07T01:20:32.866Z,15.50
2019-06-07T01:25:38.407Z,15.40
2019-06-07T01:30:44.026Z,15.40
2019-06-07T01:35:49.545Z,15.40
2019-06-07T01:40:55.031Z,15.40
2019-06-07T01:46:00.689Z,15.40
2019-06-07T01:51:06.282Z,15.40
2019-06-07T01:56:11.947Z,15.40
2019-06-07T02:01:19.163Z,15.40
2019-06-07T02:06:27.963Z,15.40
2019-06-07T02:11:33.513Z,15.40
2019-06-07T02:16:39.306Z,15.30
2019-06-07T02:21:44.850Z,15.30
2019-06-07T02:26:50.425Z,15.20
2019-06-07T02:31:55.918Z,15.20
2019-06-07T02:37:01.559Z,15.20
2019-06-07T02:42:07.784Z,15.20
2019-06-07T02:47:13.362Z,15.20
2019-06-07T02:52:18.959Z,15.20
2019-06-07T02:57:25.712Z,15.10
2019-06-07T03:02:38.404Z,15.10
2019-06-07T03:07:44.538Z,15.10
2019-06-07T03:12:48.635Z,15.00
2019-06-07T03:18:09.097Z,15.00
2019-06-07T03:23:16.736Z,15.00
2019-06-07T03:28:23.351Z,14.90
2019-06-07T03:33:30.042Z,14.90
2019-06-07T03:38:37.621Z,14.80
2019-06-07T03:43:43.457Z,14.70
2019-06-07T03:48:49.129Z,14.70
2019-06-07T03:53:54.681Z,14.60
2019-06-07T03:59:00.362Z,14.60
2019-06-07T04:04:05.987Z,14.60
2019-06-07T04:09:11.550Z,14.70
2019-06-07T04:14:17.186Z,14.70
2019-06-07T04:19:22.785Z,14.60
2019-06-07T04:24:28.653Z,14.60
2019-06-07T04:30:02.002Z,14.50
2019-06-07T04:34:43.050Z,14.50
2019-06-07T04:39:50.358Z,14.50
2019-06-07T04:44:56.070Z,14.50
2019-06-07T04:50:03.673Z,14.50
2019-06-07T04:55:09.285Z,14.50
2019-06-07T05:00:48.504Z,14.50
2019-06-07T05:05:25.283Z,14.60
2019-06-07T05:10:35.109Z,14.60
2019-06-07T05:15:40.000Z,14.70
2019-06-07T05:20:45.478Z,14.70
2019-06-07T05:25:51.158Z,14.80
2019-06-07T05:31:05.614Z,14.90
2019-06-07T05:36:04.091Z,14.80
2019-06-07T05:41:09.677Z,14.90
2019-06-07T05:46:15.373Z,14.90
2019-06-07T05:51:20.932Z,15.00
2019-06-07T05:56:26.673Z,14.90
2019-06-07T06:01:58.980Z,15.00
2019-06-07T06:06:43.196Z,15.00
2019-06-07T06:11:59.669Z,15.00
2019-06-07T06:16:54.963Z,15.00
2019-06-07T06:22:00.498Z,15.00
2019-06-07T06:27:28.517Z,15.00
2019-06-07T06:32:41.342Z,15.00
2019-06-07T06:37:20.517Z,15.00
2019-06-07T06:42:26.232Z,15.00
2019-06-07T06:47:31.841Z,15.10
2019-06-07T06:52:42.202Z,15.10
2019-06-07T06:57:45.854Z,15.10
2019-06-07T07:03:39.342Z,15.10
2019-06-07T07:07:59.094Z,15.10
2019-06-07T07:13:04.708Z,15.00
2019-06-07T07:18:10.468Z,15.00
2019-06-07T07:23:17.408Z,15.00
2019-06-07T07:28:23.187Z,15.00
2019-06-07T07:34:20.114Z,15.00
2019-06-07T07:38:36.151Z,15.00
2019-06-07T07:43:41.699Z,14.90
2019-06-07T07:48:48.558Z,14.80
2019-06-07T07:54:09.144Z,14.80
2019-06-07T07:59:02.772Z,15.20
2019-06-07T08:04:08.604Z,15.50
2019-06-07T08:09:14.178Z,15.80
2019-06-07T08:14:19.874Z,16.00
2019-06-07T08:19:25.650Z,16.10
2019-06-07T08:24:31.330Z,16.00
2019-06-07T08:29:44.798Z,15.50
2019-06-07T08:34:44.301Z,15.40
2019-06-07T08:39:52.177Z,15.40
2019-06-07T08:45:03.679Z,15.50
2019-06-07T08:50:07.883Z,15.50
2019-06-07T08:55:12.521Z,15.50
2019-06-07T09:00:43.055Z,15.50
2019-06-07T09:05:26.723Z,15.50
2019-06-07T09:10:32.955Z,15.50
2019-06-07T09:15:38.541Z,15.50
2019-06-07T09:20:46.413Z,15.50
2019-06-07T09:26:00.900Z,15.60
2019-06-07T09:31:02.846Z,15.60
2019-06-07T09:36:10.255Z,15.60
2019-06-07T09:41:13.893Z,15.70
2019-06-07T09:46:19.565Z,15.60
2019-06-07T09:51:25.140Z,15.60
2019-06-07T09:56:30.855Z,15.50
2019-06-07T10:01:36.442Z,15.40
2019-06-07T10:06:42.169Z,15.30
2019-06-07T10:11:47.701Z,15.30
2019-06-07T10:16:53.579Z,15.30
2019-06-07T10:21:59.235Z,15.20
2019-06-07T10:27:06.002Z,15.10
2019-06-07T10:32:11.804Z,15.10
2019-06-07T10:37:17.449Z,15.10
2019-06-07T10:42:23.127Z,15.10
2019-06-07T10:47:28.802Z,15.00
2019-06-07T10:52:34.623Z,15.00
2019-06-07T10:57:40.221Z,14.80
2019-06-07T11:02:45.878Z,14.70
2019-06-07T11:07:51.769Z,14.60
2019-06-07T11:12:57.507Z,14.50
2019-06-07T11:18:03.173Z,14.40
2019-06-07T11:23:10.077Z,14.50
2019-06-07T11:28:15.947Z,14.60
2019-06-07T11:33:21.580Z,14.50
2019-06-07T11:38:27.258Z,14.40
2019-06-07T11:43:32.863Z,14.40
2019-06-07T11:48:38.655Z,14.40
2019-06-07T11:53:44.325Z,14.40
2019-06-07T11:58:50.030Z,14.40
2019-06-07T12:03:58.787Z,14.50
2019-06-07T12:09:03.069Z,14.60
2019-06-07T12:14:08.829Z,14.80
2019-06-07T12:19:15.497Z,14.90
2019-06-07T12:24:21.306Z,15.00
2019-06-07T12:29:26.902Z,15.00
2019-06-07T12:34:32.414Z,14.90
2019-06-07T12:39:37.965Z,14.90
2019-06-07T12:44:43.593Z,15.00
2019-06-07T12:49:49.271Z,14.90
2019-06-07T12:54:55.037Z,14.90
2019-06-07T13:00:00.603Z,14.90
2019-06-07T13:05:07.639Z,14.90
2019-06-07T13:10:13.505Z,14.90
2019-06-07T13:15:21.824Z,14.90
2019-06-07T13:20:26.675Z,14.90
2019-06-07T13:25:45.639Z,15.00
2019-06-07T13:30:39.596Z,15.10
2019-06-07T13:35:46.242Z,15.40
2019-06-07T13:40:51.977Z,15.60
2019-06-07T13:45:57.600Z,15.80
2019-06-07T13:51:03.291Z,16.00
2019-06-07T13:56:09.015Z,16.00
2019-06-07T14:01:14.570Z,16.20
2019-06-07T14:06:20.850Z,16.30
2019-06-07T14:11:27.778Z,16.40
2019-06-07T14:16:34.263Z,16.60
2019-06-07T14:21:39.934Z,16.70
2019-06-07T14:27:04.434Z,16.90
2019-06-07T14:32:10.279Z,16.80
2019-06-07T14:37:15.871Z,16.90
2019-06-07T14:42:21.554Z,16.90
2019-06-07T14:47:27.958Z,17.00
2019-06-07T14:52:35.098Z,17.20
2019-06-07T14:57:40.822Z,17.30
2019-06-07T15:02:46.412Z,17.40
2019-06-07T15:07:52.202Z,17.60
2019-06-07T15:12:57.887Z,17.70
2019-06-07T15:18:03.549Z,17.80
2019-06-07T15:23:09.186Z,17.70
2019-06-07T15:28:14.698Z,17.80
2019-06-07T15:33:20.179Z,17.80
2019-06-07T15:38:25.866Z,17.60
2019-06-07T15:43:31.555Z,17.60
2019-06-07T15:48:38.283Z,17.60
2019-06-07T15:53:44.880Z,17.60
2019-06-07T15:58:50.785Z,17.60
2019-06-07T16:03:57.675Z,17.50
2019-06-07T16:09:04.080Z,17.40
2019-06-07T16:14:09.723Z,17.40
2019-06-07T16:19:15.422Z,17.50
2019-06-07T16:24:21.075Z,17.30
2019-06-07T16:29:26.761Z,17.20
2019-06-07T16:34:32.295Z,17.20
2019-06-07T16:39:38.125Z,17.00
2019-06-07T16:44:44.783Z,16.60
2019-06-07T16:49:50.672Z,16.40
2019-06-07T16:54:56.238Z,16.40
2019-06-07T17:00:01.952Z,16.40
2019-06-07T17:05:09.368Z,16.40
2019-06-07T17:10:16.610Z,16.20
2019-06-07T17:15:22.658Z,16.20
2019-06-07T17:20:28.234Z,16.40
2019-06-07T17:25:33.922Z,16.70
2019-06-07T17:30:39.763Z,16.80
2019-06-07T17:35:46.499Z,16.90
2019-06-07T17:40:52.964Z,16.90
2019-06-07T17:45:58.572Z,16.90
2019-06-07T17:51:04.263Z,17.00
2019-06-07T17:56:10.233Z,17.20
2019-06-07T18:01:15.912Z,17.20
2019-06-07T18:06:23.199Z,16.90
2019-06-07T18:11:28.849Z,16.60
2019-06-07T18:16:34.528Z,16.40
2019-06-07T18:21:40.215Z,16.30
2019-06-07T18:26:46.461Z,16.30
2019-06-07T18:31:52.859Z,16.20
2019-06-07T18:36:59.298Z,16.20
2019-06-07T18:42:04.951Z,16.10
2019-06-07T18:47:10.659Z,16.00
2019-06-07T18:52:27.878Z,16.00
2019-06-07T18:57:33.571Z,16.10
2019-06-07T19:02:39.261Z,16.00
2019-06-07T19:07:45.165Z,16.00
2019-06-07T19:12:50.964Z,15.90
2019-06-07T19:17:58.067Z,15.80
2019-06-07T19:23:03.937Z,15.80
2019-06-07T19:28:09.609Z,15.70
2019-06-07T19:33:15.470Z,15.70
2019-06-07T19:38:21.143Z,15.60
2019-06-07T19:43:26.807Z,15.60
2019-06-07T19:48:32.352Z,15.70
2019-06-07T19:53:38.094Z,15.70
2019-06-07T19:58:43.974Z,15.70
2019-06-07T20:03:49.738Z,15.70
2019-06-07T20:08:56.539Z,15.60
2019-06-07T20:14:03.052Z,15.60
2019-06-07T20:19:09.148Z,15.70
2019-06-07T20:24:26.819Z,15.60
2019-06-07T20:29:25.886Z,15.60
2019-06-07T20:34:29.259Z,15.40
2019-06-07T20:39:34.746Z,15.30
2019-06-07T20:44:40.352Z,15.50
2019-06-07T20:49:45.912Z,15.50
2019-06-07T20:54:51.506Z,15.60
2019-06-07T20:59:58.708Z,15.60
2019-06-07T21:05:05.265Z,15.50
2019-06-07T21:10:12.302Z,15.60
2019-06-07T21:15:18.293Z,15.60
2019-06-07T21:20:23.936Z,15.60
2019-06-07T21:25:29.434Z,15.60
2019-06-07T21:30:35.187Z,15.70
2019-06-07T21:35:40.933Z,15.60
2019-06-07T21:40:46.543Z,15.50
2019-06-07T21:46:04.760Z,15.50
2019-06-07T21:50:59.529Z,15.50
2019-06-07T21:56:05.111Z,15.50
2019-06-07T22:01:14.393Z,15.50
2019-06-07T22:06:20.095Z,15.50
2019-06-07T22:11:25.888Z,15.50
2019-06-07T22:16:31.472Z,15.50
2019-06-07T22:21:37.090Z,15.50
2019-06-07T22:26:42.734Z,15.50
2019-06-07T22:31:48.216Z,15.50
2019-06-07T22:36:53.827Z,15.40
2019-06-07T22:41:59.375Z,15.40
2019-06-07T22:47:05.063Z,15.30
2019-06-07T22:52:13.722Z,15.30
2019-06-07T22:57:22.527Z,15.30
2019-06-07T23:02:28.178Z,15.30
2019-06-07T23:07:33.750Z,15.30
2019-06-07T23:12:39.574Z,15.30
2019-06-07T23:17:45.256Z,15.30
2019-06-07T23:22:51.480Z,15.30
2019-06-07T23:27:57.081Z,15.30
2019-06-07T23:33:02.683Z,15.30
2019-06-07T23:38:08.241Z,15.30
2019-06-07T23:43:15.207Z,15.30
2019-06-07T23:48:21.663Z,15.40
2019-06-07T23:53:27.368Z,15.30
2019-06-07T23:58:33.024Z,15.40
