createdAt,value
2023-09-06T00:01:58.370Z,99.90
2023-09-06T00:04:26.635Z,99.90
2023-09-06T00:06:54.204Z,99.90
2023-09-06T00:09:21.727Z,99.90
2023-09-06T00:11:49.164Z,99.90
2023-09-06T00:14:17.126Z,99.90
2023-09-06T00:16:48.216Z,99.90
2023-09-06T00:19:19.130Z,99.90
2023-09-06T00:21:47.546Z,99.90
2023-09-06T00:24:16.465Z,99.90
2023-09-06T00:26:45.221Z,99.90
2023-09-06T00:29:12.667Z,99.90
2023-09-06T00:31:39.783Z,99.90
2023-09-06T00:34:07.344Z,99.90
2023-09-06T00:36:35.659Z,99.90
2023-09-06T00:39:15.382Z,99.90
2023-09-06T00:41:43.185Z,99.90
2023-09-06T00:44:11.494Z,99.90
2023-09-06T00:46:39.848Z,99.90
2023-09-06T00:49:09.038Z,99.90
2023-09-06T00:51:36.704Z,99.90
2023-09-06T00:54:04.351Z,99.90
2023-09-06T00:56:31.732Z,99.90
2023-09-06T00:59:02.514Z,99.90
2023-09-06T01:01:29.882Z,99.90
2023-09-06T01:03:58.889Z,99.90
2023-09-06T01:06:29.761Z,99.90
2023-09-06T01:08:59.379Z,99.90
2023-09-06T01:11:28.890Z,99.90
2023-09-06T01:13:59.918Z,99.90
2023-09-06T01:16:34.134Z,99.90
2023-09-06T01:19:02.386Z,99.90
2023-09-06T01:21:38.017Z,99.90
2023-09-06T01:24:09.390Z,99.90
2023-09-06T01:26:37.683Z,99.90
2023-09-06T01:29:05.439Z,99.90
2023-09-06T01:31:33.847Z,99.90
2023-09-06T01:34:01.227Z,99.90
2023-09-06T01:36:29.796Z,99.90
2023-09-06T01:38:57.226Z,99.90
2023-09-06T01:41:24.331Z,99.90
2023-09-06T01:43:55.904Z,99.90
2023-09-06T01:46:26.800Z,99.90
2023-09-06T01:48:54.104Z,99.90
2023-09-06T01:51:21.400Z,99.90
2023-09-06T01:53:48.526Z,99.90
2023-09-06T01:56:15.943Z,99.90
2023-09-06T01:58:44.442Z,99.90
2023-09-06T02:01:11.548Z,99.90
2023-09-06T02:03:39.567Z,99.90
2023-09-06T02:06:07.088Z,99.90
2023-09-06T02:08:36.701Z,99.90
2023-09-06T02:11:04.253Z,99.90
2023-09-06T02:13:31.451Z,99.90
2023-09-06T02:15:58.828Z,99.90
2023-09-06T02:18:28.544Z,99.90
2023-09-06T02:20:59.979Z,99.90
2023-09-06T02:23:27.212Z,99.90
2023-09-06T02:25:54.308Z,99.90
2023-09-06T02:28:21.695Z,99.90
2023-09-06T02:30:48.880Z,99.90
2023-09-06T02:33:16.211Z,99.90
2023-09-06T02:35:43.443Z,99.90
2023-09-06T02:38:14.932Z,99.90
2023-09-06T02:40:42.404Z,99.90
2023-09-06T02:43:12.436Z,99.90
2023-09-06T02:45:39.961Z,99.90
2023-09-06T02:48:17.422Z,99.90
2023-09-06T02:50:46.524Z,99.90
2023-09-06T02:53:23.244Z,99.90
2023-09-06T02:55:54.573Z,99.90
2023-09-06T02:58:26.426Z,99.90
2023-09-06T03:01:00.015Z,99.90
2023-09-06T03:03:29.102Z,99.90
2023-09-06T03:06:01.961Z,99.90
2023-09-06T03:08:30.325Z,99.90
2023-09-06T03:10:57.962Z,99.90
2023-09-06T03:13:25.158Z,99.90
2023-09-06T03:15:52.982Z,99.90
2023-09-06T03:18:20.339Z,99.90
2023-09-06T03:20:47.420Z,99.90
2023-09-06T03:23:19.479Z,99.90
2023-09-06T03:25:55.765Z,99.90
2023-09-06T03:28:24.298Z,99.90
2023-09-06T03:30:51.582Z,99.90
2023-09-06T03:33:19.085Z,99.90
2023-09-06T03:35:47.189Z,99.90
2023-09-06T03:38:19.331Z,99.90
2023-09-06T03:40:46.911Z,99.90
2023-09-06T03:43:18.313Z,99.90
2023-09-06T03:45:46.893Z,99.90
2023-09-06T03:48:19.240Z,99.90
2023-09-06T03:50:47.622Z,99.90
2023-09-06T03:53:15.970Z,99.90
2023-09-06T03:55:43.516Z,99.90
2023-09-06T03:58:12.354Z,99.90
2023-09-06T04:00:46.347Z,99.90
2023-09-06T04:03:17.181Z,99.90
2023-09-06T04:05:45.380Z,99.90
2023-09-06T04:08:13.285Z,99.90
2023-09-06T04:10:45.728Z,99.90
2023-09-06T04:13:14.608Z,99.90
2023-09-06T04:15:44.552Z,99.90
2023-09-06T04:18:14.001Z,99.90
2023-09-06T04:20:48.847Z,99.90
2023-09-06T04:23:16.003Z,99.90
2023-09-06T04:25:45.447Z,99.90
2023-09-06T04:28:14.830Z,99.90
2023-09-06T04:30:47.677Z,99.90
2023-09-06T04:33:16.191Z,99.90
2023-09-06T04:35:50.714Z,99.90
2023-09-06T04:38:21.997Z,99.90
2023-09-06T04:40:50.431Z,99.90
2023-09-06T04:43:21.137Z,99.90
2023-09-06T04:45:51.690Z,99.90
2023-09-06T04:48:19.454Z,99.90
2023-09-06T04:50:48.313Z,99.90
2023-09-06T04:53:19.492Z,99.90
2023-09-06T04:55:49.215Z,99.90
2023-09-06T04:58:16.590Z,99.90
2023-09-06T05:00:46.040Z,99.90
2023-09-06T05:03:13.734Z,99.90
2023-09-06T05:05:43.069Z,99.90
2023-09-06T05:08:11.060Z,99.90
2023-09-06T05:10:38.792Z,99.90
2023-09-06T05:13:09.742Z,99.90
2023-09-06T05:15:38.356Z,99.90
2023-09-06T05:18:07.100Z,99.90
2023-09-06T05:20:36.808Z,99.90
2023-09-06T05:23:08.875Z,99.90
2023-09-06T05:25:36.775Z,99.90
2023-09-06T05:28:06.035Z,99.90
2023-09-06T05:30:34.230Z,99.90
2023-09-06T05:33:01.534Z,99.90
2023-09-06T05:35:28.824Z,99.90
2023-09-06T05:37:56.090Z,99.90
2023-09-06T05:40:24.609Z,99.90
2023-09-06T05:42:52.180Z,99.90
2023-09-06T05:45:23.988Z,99.90
2023-09-06T05:47:51.982Z,99.90
2023-09-06T05:50:20.358Z,99.90
2023-09-06T05:52:47.850Z,99.90
2023-09-06T05:55:16.111Z,99.90
2023-09-06T05:57:43.764Z,99.90
2023-09-06T06:00:17.180Z,99.90
2023-09-06T06:02:47.157Z,99.90
2023-09-06T06:05:16.434Z,99.90
2023-09-06T06:07:43.693Z,99.90
2023-09-06T06:10:11.530Z,99.90
2023-09-06T06:12:42.556Z,99.90
2023-09-06T06:15:13.539Z,99.90
2023-09-06T06:17:41.700Z,99.90
2023-09-06T06:20:12.466Z,99.90
2023-09-06T06:22:41.657Z,99.90
2023-09-06T06:25:11.736Z,99.90
2023-09-06T06:27:40.174Z,99.90
2023-09-06T06:30:08.800Z,99.90
2023-09-06T06:32:36.729Z,99.90
2023-09-06T06:35:07.597Z,99.90
2023-09-06T06:37:35.900Z,99.90
2023-09-06T06:40:04.594Z,99.90
2023-09-06T06:42:33.650Z,99.90
2023-09-06T06:45:00.891Z,99.90
2023-09-06T06:47:28.038Z,99.90
2023-09-06T06:50:04.568Z,99.90
2023-09-06T06:52:32.443Z,99.90
2023-09-06T06:54:59.698Z,99.90
2023-09-06T06:57:28.500Z,99.90
2023-09-06T06:59:56.058Z,99.90
2023-09-06T07:02:23.283Z,99.90
2023-09-06T07:04:50.927Z,99.90
2023-09-06T07:07:18.135Z,99.90
2023-09-06T07:09:45.838Z,99.90
2023-09-06T07:12:12.993Z,99.90
2023-09-06T07:14:40.240Z,99.90
2023-09-06T07:17:07.747Z,99.90
2023-09-06T07:19:35.557Z,99.90
2023-09-06T07:22:02.607Z,99.90
2023-09-06T07:24:29.705Z,99.90
2023-09-06T07:26:57.015Z,99.90
2023-09-06T07:29:25.008Z,99.90
2023-09-06T07:31:52.163Z,99.90
2023-09-06T07:34:19.314Z,99.90
2023-09-06T07:36:46.381Z,99.90
2023-09-06T07:39:13.647Z,99.90
2023-09-06T07:41:42.529Z,99.90
2023-09-06T07:44:11.409Z,99.90
2023-09-06T07:46:39.595Z,99.90
2023-09-06T07:49:07.014Z,99.90
2023-09-06T07:51:34.283Z,99.90
2023-09-06T07:54:01.350Z,99.90
2023-09-06T07:56:28.750Z,99.90
2023-09-06T07:58:56.493Z,99.90
2023-09-06T08:01:23.745Z,99.90
2023-09-06T08:03:51.176Z,99.90
2023-09-06T08:06:18.833Z,99.90
2023-09-06T08:08:46.505Z,99.90
2023-09-06T08:11:13.880Z,99.90
2023-09-06T08:13:43.155Z,99.90
2023-09-06T08:16:13.380Z,99.90
2023-09-06T08:18:41.834Z,99.90
2023-09-06T08:21:09.507Z,99.90
2023-09-06T08:23:36.898Z,99.90
2023-09-06T08:26:05.523Z,99.90
2023-09-06T08:28:32.707Z,99.90
2023-09-06T08:31:03.398Z,99.90
2023-09-06T08:33:30.783Z,99.90
2023-09-06T08:35:59.656Z,99.90
2023-09-06T08:38:27.692Z,99.90
2023-09-06T08:40:54.838Z,99.90
2023-09-06T08:43:24.832Z,99.90
2023-09-06T08:45:53.312Z,99.90
2023-09-06T08:48:21.331Z,99.90
2023-09-06T08:50:49.598Z,99.90
2023-09-06T08:53:19.526Z,99.90
2023-09-06T08:55:47.237Z,99.90
2023-09-06T08:58:14.933Z,99.90
2023-09-06T09:00:44.354Z,99.90
2023-09-06T09:03:11.840Z,99.90
2023-09-06T09:05:39.154Z,99.90
2023-09-06T09:08:08.489Z,99.90
2023-09-06T09:10:36.250Z,99.90
2023-09-06T09:13:03.661Z,99.90
2023-09-06T09:15:32.461Z,99.90
2023-09-06T09:18:02.307Z,99.90
2023-09-06T09:20:33.327Z,99.90
2023-09-06T09:23:04.028Z,99.90
2023-09-06T09:25:34.105Z,99.90
2023-09-06T09:28:01.408Z,99.90
2023-09-06T09:30:32.886Z,99.90
2023-09-06T09:33:03.423Z,99.90
2023-09-06T09:35:36.753Z,99.90
2023-09-06T09:38:06.523Z,99.90
2023-09-06T09:40:51.690Z,99.90
2023-09-06T09:43:21.391Z,99.90
2023-09-06T09:45:49.306Z,99.90
2023-09-06T09:48:18.044Z,99.90
2023-09-06T09:50:48.269Z,99.90
2023-09-06T09:53:22.534Z,99.90
2023-09-06T09:55:53.670Z,99.90
2023-09-06T09:58:22.069Z,99.90
2023-09-06T10:00:53.490Z,99.90
2023-09-06T10:03:23.357Z,99.90
2023-09-06T10:05:52.040Z,99.90
2023-09-06T10:08:20.375Z,99.90
2023-09-06T10:10:47.608Z,99.90
2023-09-06T10:13:17.639Z,99.90
2023-09-06T10:15:45.581Z,99.90
2023-09-06T10:18:13.449Z,99.90
2023-09-06T10:20:41.645Z,99.90
2023-09-06T10:23:09.520Z,99.90
2023-09-06T10:25:50.700Z,99.90
2023-09-06T10:28:21.585Z,99.90
2023-09-06T10:30:56.834Z,99.90
2023-09-06T10:33:38.676Z,99.90
2023-09-06T10:36:10.999Z,99.90
2023-09-06T10:38:57.206Z,99.90
2023-09-06T10:41:26.119Z,99.90
2023-09-06T10:43:57.833Z,99.90
2023-09-06T10:46:32.565Z,99.90
2023-09-06T10:49:27.703Z,99.90
2023-09-06T10:52:09.779Z,99.90
2023-09-06T10:54:45.908Z,99.90
2023-09-06T10:57:15.569Z,99.90
2023-09-06T10:59:56.675Z,99.90
2023-09-06T11:02:24.024Z,99.90
2023-09-06T11:05:07.034Z,99.90
2023-09-06T11:07:50.694Z,99.90
2023-09-06T11:10:25.139Z,99.90
2023-09-06T11:12:55.636Z,99.90
2023-09-06T11:15:24.172Z,99.90
2023-09-06T11:18:00.505Z,99.90
2023-09-06T11:20:28.190Z,99.90
2023-09-06T11:22:59.147Z,99.90
2023-09-06T11:25:28.142Z,99.90
2023-09-06T11:27:57.811Z,99.90
2023-09-06T11:30:25.330Z,99.90
2023-09-06T11:32:54.016Z,99.90
2023-09-06T11:35:47.641Z,99.90
2023-09-06T11:38:18.365Z,99.90
2023-09-06T11:40:46.453Z,99.90
2023-09-06T11:43:15.476Z,99.90
2023-09-06T11:45:45.564Z,99.90
2023-09-06T11:48:21.307Z,99.90
2023-09-06T11:50:51.575Z,99.90
2023-09-06T11:53:19.610Z,99.90
2023-09-06T11:55:50.758Z,99.90
2023-09-06T11:58:18.431Z,99.90
2023-09-06T12:00:49.674Z,99.90
2023-09-06T12:03:18.102Z,99.90
2023-09-06T12:05:51.642Z,99.90
2023-09-06T12:08:24.197Z,99.90
2023-09-06T12:11:06.862Z,99.90
2023-09-06T12:13:38.811Z,99.90
2023-09-06T12:16:08.605Z,99.90
2023-09-06T12:18:37.413Z,99.90
2023-09-06T12:21:06.637Z,99.90
2023-09-06T12:23:37.743Z,99.90
2023-09-06T12:26:05.921Z,99.90
2023-09-06T12:28:33.831Z,99.90
2023-09-06T12:33:35.299Z,99.90
2023-09-06T12:36:05.353Z,99.90
2023-09-06T12:38:33.818Z,99.90
2023-09-06T12:41:03.017Z,99.90
2023-09-06T12:43:33.151Z,99.90
2023-09-06T12:46:00.712Z,99.90
2023-09-06T12:48:28.617Z,99.90
2023-09-06T12:50:57.979Z,99.90
2023-09-06T12:53:25.732Z,99.90
2023-09-06T12:55:53.263Z,99.90
2023-09-06T12:58:20.663Z,99.90
2023-09-06T13:00:48.149Z,99.90
2023-09-06T13:03:15.619Z,99.90
2023-09-06T13:05:43.956Z,99.90
2023-09-06T13:08:11.623Z,99.70
2023-09-06T13:10:40.637Z,99.70
2023-09-06T13:13:08.071Z,99.20
2023-09-06T13:15:35.469Z,98.30
2023-09-06T13:18:02.876Z,97.90
2023-09-06T13:20:30.774Z,97.60
2023-09-06T13:22:58.700Z,97.00
2023-09-06T13:25:25.901Z,96.70
2023-09-06T13:27:53.188Z,96.90
2023-09-06T13:30:20.624Z,97.00
2023-09-06T13:32:47.739Z,96.50
2023-09-06T13:35:15.001Z,96.40
2023-09-06T13:37:42.135Z,96.00
2023-09-06T13:40:10.194Z,94.90
2023-09-06T13:42:37.365Z,93.60
2023-09-06T13:45:06.139Z,93.80
2023-09-06T13:47:33.439Z,94.10
2023-09-06T13:50:00.922Z,93.90
2023-09-06T13:52:28.118Z,93.10
2023-09-06T13:54:55.779Z,92.20
2023-09-06T13:57:25.048Z,91.20
2023-09-06T13:59:53.832Z,90.60
2023-09-06T14:02:21.429Z,90.90
2023-09-06T14:04:54.219Z,90.50
2023-09-06T14:07:21.522Z,89.40
2023-09-06T14:09:48.771Z,88.30
2023-09-06T14:12:16.325Z,87.40
2023-09-06T14:14:43.938Z,87.40
2023-09-06T14:17:11.211Z,87.20
2023-09-06T14:19:38.680Z,86.90
2023-09-06T14:22:11.152Z,85.80
2023-09-06T14:24:39.079Z,84.90
2023-09-06T14:27:06.420Z,83.60
2023-09-06T14:29:34.185Z,83.30
2023-09-06T14:32:02.259Z,85.10
2023-09-06T14:34:29.552Z,84.20
2023-09-06T14:36:56.839Z,84.30
2023-09-06T14:39:24.669Z,84.30
2023-09-06T14:41:52.148Z,83.80
2023-09-06T14:44:19.705Z,82.40
2023-09-06T14:46:47.053Z,82.50
2023-09-06T14:49:14.144Z,81.30
2023-09-06T14:51:41.319Z,80.80
2023-09-06T14:54:09.038Z,81.70
2023-09-06T14:56:37.934Z,81.40
2023-09-06T14:59:06.392Z,82.90
2023-09-06T15:01:34.832Z,84.20
2023-09-06T15:04:02.494Z,82.40
2023-09-06T15:06:43.547Z,80.60
2023-09-06T15:09:17.254Z,80.40
2023-09-06T15:11:44.319Z,80.70
2023-09-06T15:14:11.882Z,81.30
2023-09-06T15:16:39.241Z,81.60
2023-09-06T15:19:07.378Z,80.80
2023-09-06T15:21:36.149Z,80.80
2023-09-06T15:24:04.109Z,80.40
2023-09-06T15:26:31.388Z,80.70
2023-09-06T15:28:59.284Z,80.40
2023-09-06T15:31:30.761Z,81.00
2023-09-06T15:33:58.405Z,81.50
2023-09-06T15:36:27.252Z,82.00
2023-09-06T15:38:54.857Z,82.10
2023-09-06T15:41:22.110Z,82.50
2023-09-06T15:43:49.466Z,82.70
2023-09-06T15:46:17.092Z,83.10
2023-09-06T15:48:45.105Z,83.80
2023-09-06T15:51:12.384Z,84.30
2023-09-06T15:53:39.707Z,85.10
2023-09-06T15:56:06.790Z,85.20
2023-09-06T15:58:34.114Z,85.60
2023-09-06T16:01:05.867Z,86.40
2023-09-06T16:03:34.137Z,87.00
2023-09-06T16:06:02.479Z,87.50
2023-09-06T16:08:30.050Z,88.20
2023-09-06T16:10:57.551Z,89.30
2023-09-06T16:13:25.331Z,90.20
2023-09-06T16:15:52.815Z,90.90
2023-09-06T16:18:19.986Z,91.30
2023-09-06T16:20:47.369Z,91.80
2023-09-06T16:23:14.635Z,92.30
2023-09-06T16:25:42.857Z,92.80
2023-09-06T16:28:10.932Z,93.10
2023-09-06T16:30:43.171Z,93.30
2023-09-06T16:33:12.696Z,93.70
2023-09-06T16:35:40.176Z,94.00
2023-09-06T16:38:08.053Z,94.10
2023-09-06T16:40:36.230Z,94.20
2023-09-06T16:43:03.852Z,94.60
2023-09-06T16:45:31.260Z,95.10
2023-09-06T16:47:58.727Z,95.60
2023-09-06T16:50:25.940Z,96.00
2023-09-06T16:52:54.090Z,96.50
2023-09-06T16:55:21.568Z,97.10
2023-09-06T16:57:51.298Z,97.60
2023-09-06T17:00:18.662Z,98.20
2023-09-06T17:02:46.314Z,98.60
2023-09-06T17:05:13.686Z,99.00
2023-09-06T17:07:43.141Z,99.30
2023-09-06T17:10:10.863Z,99.60
2023-09-06T17:12:38.682Z,99.90
2023-09-06T17:15:16.290Z,99.90
2023-09-06T17:17:44.401Z,99.90
2023-09-06T17:20:17.022Z,99.90
2023-09-06T17:22:45.766Z,99.90
2023-09-06T17:25:14.279Z,99.90
2023-09-06T17:27:43.760Z,99.90
2023-09-06T17:30:20.423Z,99.90
2023-09-06T17:33:15.372Z,99.90
2023-09-06T17:35:44.602Z,99.90
2023-09-06T17:38:17.355Z,99.90
2023-09-06T17:40:47.798Z,99.90
2023-09-06T17:43:16.391Z,99.90
2023-09-06T17:45:45.007Z,99.90
2023-09-06T17:48:13.850Z,99.90
2023-09-06T17:50:45.056Z,99.90
2023-09-06T17:53:15.246Z,99.90
2023-09-06T17:55:43.610Z,99.90
2023-09-06T17:58:12.356Z,99.90
2023-09-06T18:00:43.114Z,99.90
2023-09-06T18:03:16.398Z,99.90
2023-09-06T18:05:56.902Z,99.90
2023-09-06T18:08:28.285Z,99.90
2023-09-06T18:10:56.717Z,99.90
2023-09-06T18:13:24.143Z,99.90
2023-09-06T18:15:54.253Z,99.90
2023-09-06T18:18:21.752Z,99.90
2023-09-06T18:20:49.043Z,99.90
2023-09-06T18:23:17.380Z,99.90
2023-09-06T18:25:44.787Z,99.90
2023-09-06T18:28:12.377Z,99.90
2023-09-06T18:30:46.076Z,99.90
2023-09-06T18:33:15.678Z,99.90
2023-09-06T18:35:46.337Z,99.90
2023-09-06T18:38:16.198Z,99.90
2023-09-06T18:40:44.160Z,99.90
2023-09-06T18:43:13.011Z,99.90
2023-09-06T18:45:43.581Z,99.90
2023-09-06T18:48:19.288Z,99.90
2023-09-06T18:50:48.201Z,99.90
2023-09-06T18:53:15.572Z,99.90
2023-09-06T18:55:48.213Z,99.90
2023-09-06T18:58:19.195Z,99.90
2023-09-06T19:00:47.004Z,99.90
2023-09-06T19:03:15.532Z,99.90
2023-09-06T19:05:43.926Z,99.90
2023-09-06T19:08:26.212Z,99.90
2023-09-06T19:10:53.475Z,99.90
2023-09-06T19:13:21.400Z,99.90
2023-09-06T19:15:49.242Z,99.90
2023-09-06T19:18:17.625Z,99.90
2023-09-06T19:20:45.752Z,99.90
2023-09-06T19:23:18.411Z,99.90
2023-09-06T19:25:56.359Z,99.90
2023-09-06T19:28:25.651Z,99.90
2023-09-06T19:30:58.024Z,99.90
2023-09-06T19:33:27.027Z,99.90
2023-09-06T19:35:56.499Z,99.90
2023-09-06T19:38:24.403Z,99.90
2023-09-06T19:40:55.436Z,99.90
2023-09-06T19:43:23.650Z,99.90
2023-09-06T19:45:58.032Z,99.90
2023-09-06T19:48:26.023Z,99.90
2023-09-06T19:50:53.744Z,99.90
2023-09-06T19:53:21.065Z,99.90
2023-09-06T19:55:49.826Z,99.90
2023-09-06T19:58:17.188Z,99.90
2023-09-06T20:00:44.533Z,99.90
2023-09-06T20:03:11.969Z,99.90
2023-09-06T20:05:39.575Z,99.90
2023-09-06T20:08:07.135Z,99.90
2023-09-06T20:10:40.702Z,99.90
2023-09-06T20:13:07.938Z,99.90
2023-09-06T20:15:37.906Z,99.90
2023-09-06T20:18:05.897Z,99.90
2023-09-06T20:20:39.798Z,99.90
2023-09-06T20:23:07.876Z,99.90
2023-09-06T20:25:35.350Z,99.90
2023-09-06T20:28:02.737Z,99.90
2023-09-06T20:30:30.065Z,99.90
2023-09-06T20:32:58.029Z,99.90
2023-09-06T20:35:25.789Z,99.90
2023-09-06T20:37:53.629Z,99.90
2023-09-06T20:40:21.027Z,99.90
2023-09-06T20:42:48.215Z,99.90
2023-09-06T20:45:15.645Z,99.90
2023-09-06T20:47:42.890Z,99.90
2023-09-06T20:50:14.458Z,99.90
2023-09-06T20:52:41.836Z,99.90
2023-09-06T20:55:10.118Z,99.90
2023-09-06T20:57:37.729Z,99.90
2023-09-06T21:00:15.730Z,99.90
2023-09-06T21:02:45.072Z,99.90
2023-09-06T21:05:12.447Z,99.90
2023-09-06T21:07:59.890Z,99.90
2023-09-06T21:10:27.343Z,99.90
2023-09-06T21:12:54.694Z,99.90
2023-09-06T21:15:22.073Z,99.90
2023-09-06T21:17:50.718Z,99.90
2023-09-06T21:20:18.275Z,99.90
2023-09-06T21:22:45.524Z,99.90
2023-09-06T21:25:13.135Z,99.90
2023-09-06T21:27:40.212Z,99.90
2023-09-06T21:30:08.340Z,99.90
2023-09-06T21:32:36.605Z,99.90
2023-09-06T21:35:04.388Z,99.90
2023-09-06T21:37:31.674Z,99.90
2023-09-06T21:40:00.001Z,99.90
2023-09-06T21:42:27.778Z,99.90
2023-09-06T21:44:55.269Z,99.90
2023-09-06T21:47:23.143Z,99.90
2023-09-06T21:49:50.504Z,99.90
2023-09-06T21:52:17.985Z,99.90
2023-09-06T21:54:45.223Z,99.90
2023-09-06T21:57:12.654Z,99.90
2023-09-06T21:59:39.928Z,99.90
2023-09-06T22:02:07.313Z,99.90
2023-09-06T22:04:34.768Z,99.90
2023-09-06T22:07:01.952Z,99.90
2023-09-06T22:09:29.419Z,99.90
2023-09-06T22:11:56.529Z,99.90
2023-09-06T22:14:23.655Z,99.90
2023-09-06T22:16:51.334Z,99.90
2023-09-06T22:19:18.637Z,99.90
2023-09-06T22:21:46.027Z,99.90
2023-09-06T22:24:13.790Z,99.90
2023-09-06T22:26:40.992Z,99.90
2023-09-06T22:29:08.513Z,99.90
2023-09-06T22:31:36.275Z,99.90
2023-09-06T22:34:05.223Z,99.90
2023-09-06T22:36:32.885Z,99.90
2023-09-06T22:39:00.376Z,99.90
2023-09-06T22:41:27.835Z,99.90
2023-09-06T22:43:55.111Z,99.90
2023-09-06T22:46:25.958Z,99.90
2023-09-06T22:48:55.405Z,99.90
2023-09-06T22:51:23.726Z,99.90
2023-09-06T22:53:51.048Z,99.90
2023-09-06T22:56:18.603Z,99.90
2023-09-06T22:58:46.065Z,99.90
2023-09-06T23:01:13.345Z,99.90
2023-09-06T23:03:43.912Z,99.90
2023-09-06T23:06:12.211Z,99.90
2023-09-06T23:08:40.363Z,99.90
2023-09-06T23:11:08.057Z,99.90
2023-09-06T23:13:36.227Z,99.90
2023-09-06T23:16:05.200Z,99.90
2023-09-06T23:18:35.836Z,99.90
2023-09-06T23:21:23.059Z,99.90
2023-09-06T23:23:53.938Z,99.90
2023-09-06T23:26:26.608Z,99.90
2023-09-06T23:28:56.349Z,99.90
2023-09-06T23:31:24.978Z,99.90
2023-09-06T23:33:55.749Z,99.90
2023-09-06T23:36:25.656Z,99.90
2023-09-06T23:38:54.651Z,99.90
2023-09-06T23:41:24.486Z,99.90
2023-09-06T23:43:52.940Z,99.90
2023-09-06T23:46:22.673Z,99.90
2023-09-06T23:48:50.077Z,99.90
2023-09-06T23:51:20.120Z,99.90
2023-09-06T23:53:48.513Z,99.90
2023-09-06T23:56:17.480Z,99.90
2023-09-06T23:58:44.884Z,99.90
