createdAt,value
2022-08-28T00:00:14.283Z,100.00
2022-08-28T00:02:41.467Z,100.00
2022-08-28T00:05:09.179Z,100.00
2022-08-28T00:07:35.867Z,100.00
2022-08-28T00:10:02.427Z,100.00
2022-08-28T00:12:28.995Z,100.00
2022-08-28T00:14:55.640Z,100.00
2022-08-28T00:17:22.300Z,100.00
2022-08-28T00:19:49.173Z,100.00
2022-08-28T00:22:16.112Z,100.00
2022-08-28T00:24:44.618Z,100.00
2022-08-28T00:27:30.010Z,100.00
2022-08-28T00:29:56.534Z,100.00
2022-08-28T00:32:23.618Z,100.00
2022-08-28T00:34:51.055Z,100.00
2022-08-28T00:37:18.527Z,100.00
2022-08-28T00:39:45.166Z,100.00
2022-08-28T00:42:12.137Z,100.00
2022-08-28T00:44:38.680Z,100.00
2022-08-28T00:47:05.308Z,100.00
2022-08-28T00:49:36.011Z,100.00
2022-08-28T00:52:05.942Z,100.00
2022-08-28T00:54:35.810Z,100.00
2022-08-28T00:57:04.484Z,100.00
2022-08-28T00:59:31.022Z,100.00
2022-08-28T01:01:58.859Z,100.00
2022-08-28T01:04:29.687Z,100.00
2022-08-28T01:06:58.209Z,100.00
2022-08-28T01:09:28.136Z,100.00
2022-08-28T01:11:58.385Z,100.00
2022-08-28T01:14:26.659Z,100.00
2022-08-28T01:16:57.615Z,100.00
2022-08-28T01:19:31.523Z,100.00
2022-08-28T01:22:30.938Z,100.00
2022-08-28T01:25:01.331Z,100.00
2022-08-28T01:27:28.221Z,100.00
2022-08-28T01:29:55.368Z,100.00
2022-08-28T01:32:40.775Z,100.00
2022-08-28T01:35:10.529Z,100.00
2022-08-28T01:37:38.068Z,100.00
2022-08-28T01:40:06.840Z,100.00
2022-08-28T01:42:41.476Z,100.00
2022-08-28T01:45:11.387Z,100.00
2022-08-28T01:47:39.210Z,100.00
2022-08-28T01:50:08.168Z,100.00
2022-08-28T01:52:36.310Z,100.00
2022-08-28T01:55:08.082Z,100.00
2022-08-28T01:57:35.372Z,100.00
2022-08-28T02:00:02.003Z,100.00
2022-08-28T02:02:28.794Z,100.00
2022-08-28T02:04:55.401Z,100.00
2022-08-28T02:07:21.914Z,100.00
2022-08-28T02:09:48.579Z,100.00
2022-08-28T02:12:15.283Z,100.00
2022-08-28T02:14:41.801Z,100.00
2022-08-28T02:17:08.519Z,100.00
2022-08-28T02:19:35.475Z,100.00
2022-08-28T02:22:04.056Z,100.00
2022-08-28T02:24:30.682Z,100.00
2022-08-28T02:26:57.146Z,100.00
2022-08-28T02:29:23.674Z,100.00
2022-08-28T02:31:50.307Z,100.00
2022-08-28T02:34:16.916Z,100.00
2022-08-28T02:36:45.695Z,100.00
2022-08-28T02:39:12.266Z,100.00
2022-08-28T02:41:39.290Z,100.00
2022-08-28T02:44:05.903Z,100.00
2022-08-28T02:46:33.402Z,100.00
2022-08-28T02:49:00.058Z,100.00
2022-08-28T02:51:30.294Z,100.00
2022-08-28T02:53:56.861Z,100.00
2022-08-28T02:56:23.421Z,100.00
2022-08-28T02:58:50.059Z,100.00
2022-08-28T03:01:16.727Z,100.00
2022-08-28T03:03:44.571Z,100.00
2022-08-28T03:06:12.811Z,100.00
2022-08-28T03:08:41.823Z,100.00
2022-08-28T03:11:08.667Z,100.00
2022-08-28T03:13:35.329Z,100.00
2022-08-28T03:16:02.173Z,100.00
2022-08-28T03:18:33.020Z,100.00
2022-08-28T03:21:00.023Z,100.00
2022-08-28T03:23:26.658Z,100.00
2022-08-28T03:26:18.671Z,100.00
2022-08-28T03:28:51.044Z,100.00
2022-08-28T03:31:20.701Z,100.00
2022-08-28T03:33:47.982Z,100.00
2022-08-28T03:36:19.209Z,100.00
2022-08-28T03:38:45.964Z,100.00
2022-08-28T03:41:15.002Z,100.00
2022-08-28T03:43:42.600Z,100.00
2022-08-28T03:46:13.968Z,100.00
2022-08-28T03:48:44.721Z,100.00
2022-08-28T03:51:15.433Z,100.00
2022-08-28T03:53:42.574Z,100.00
2022-08-28T03:56:16.159Z,100.00
2022-08-28T03:58:43.415Z,100.00
2022-08-28T04:01:10.189Z,100.00
2022-08-28T04:03:37.431Z,100.00
2022-08-28T04:06:04.223Z,100.00
2022-08-28T04:08:30.926Z,100.00
2022-08-28T04:10:59.596Z,100.00
2022-08-28T04:13:26.902Z,100.00
2022-08-28T04:16:01.370Z,100.00
2022-08-28T04:18:29.177Z,100.00
2022-08-28T04:21:08.028Z,100.00
2022-08-28T04:23:36.382Z,100.00
2022-08-28T04:26:06.311Z,100.00
2022-08-28T04:28:33.420Z,100.00
2022-08-28T04:31:00.188Z,100.00
2022-08-28T04:33:28.234Z,100.00
2022-08-28T04:35:55.308Z,100.00
2022-08-28T04:38:21.961Z,100.00
2022-08-28T04:40:48.943Z,100.00
2022-08-28T04:43:15.457Z,100.00
2022-08-28T04:45:44.390Z,100.00
2022-08-28T04:48:13.143Z,100.00
2022-08-28T04:50:45.375Z,100.00
2022-08-28T04:53:13.340Z,100.00
2022-08-28T04:55:54.296Z,100.00
2022-08-28T04:58:24.056Z,100.00
2022-08-28T05:00:52.407Z,100.00
2022-08-28T05:03:18.985Z,100.00
2022-08-28T05:05:49.601Z,100.00
2022-08-28T05:08:17.343Z,100.00
2022-08-28T05:10:44.352Z,100.00
2022-08-28T05:13:13.317Z,100.00
2022-08-28T05:15:40.922Z,100.00
2022-08-28T05:18:08.682Z,100.00
2022-08-28T05:20:37.216Z,100.00
2022-08-28T05:23:05.917Z,100.00
2022-08-28T05:25:41.920Z,100.00
2022-08-28T05:28:12.054Z,100.00
2022-08-28T05:30:40.838Z,100.00
2022-08-28T05:33:09.073Z,100.00
2022-08-28T05:35:38.368Z,100.00
2022-08-28T05:38:05.853Z,100.00
2022-08-28T05:40:33.263Z,100.00
2022-08-28T05:42:59.891Z,100.00
2022-08-28T05:45:26.414Z,100.00
2022-08-28T05:47:52.861Z,100.00
2022-08-28T05:50:19.826Z,100.00
2022-08-28T05:52:46.658Z,100.00
2022-08-28T05:55:13.350Z,100.00
2022-08-28T05:57:41.017Z,100.00
2022-08-28T06:00:13.774Z,100.00
2022-08-28T06:02:42.093Z,100.00
2022-08-28T06:05:13.104Z,100.00
2022-08-28T06:07:41.045Z,100.00
2022-08-28T06:10:07.987Z,100.00
2022-08-28T06:12:37.436Z,100.00
2022-08-28T06:15:04.320Z,100.00
2022-08-28T06:17:31.073Z,100.00
2022-08-28T06:19:57.623Z,100.00
2022-08-28T06:22:24.105Z,100.00
2022-08-28T06:24:50.535Z,100.00
2022-08-28T06:27:17.194Z,100.00
2022-08-28T06:29:44.655Z,100.00
2022-08-28T06:32:11.292Z,100.00
2022-08-28T06:34:37.865Z,100.00
2022-08-28T06:37:04.504Z,100.00
2022-08-28T06:39:31.014Z,100.00
2022-08-28T06:41:57.488Z,100.00
2022-08-28T06:44:24.024Z,100.00
2022-08-28T06:46:52.625Z,100.00
2022-08-28T06:49:19.314Z,100.00
2022-08-28T06:51:45.886Z,100.00
2022-08-28T06:54:12.473Z,100.00
2022-08-28T06:56:39.041Z,100.00
2022-08-28T06:59:05.698Z,100.00
2022-08-28T07:01:35.258Z,100.00
2022-08-28T07:04:06.386Z,100.00
2022-08-28T07:06:35.847Z,100.00
2022-08-28T07:09:05.452Z,100.00
2022-08-28T07:11:34.550Z,100.00
2022-08-28T07:14:01.705Z,100.00
2022-08-28T07:16:34.033Z,100.00
2022-08-28T07:19:03.893Z,100.00
2022-08-28T07:21:31.350Z,100.00
2022-08-28T07:23:58.186Z,100.00
2022-08-28T07:26:26.175Z,100.00
2022-08-28T07:29:09.455Z,100.00
2022-08-28T07:31:38.362Z,100.00
2022-08-28T07:34:05.052Z,100.00
2022-08-28T07:36:31.582Z,100.00
2022-08-28T07:38:59.628Z,100.00
2022-08-28T07:41:29.981Z,100.00
2022-08-28T07:44:15.596Z,100.00
2022-08-28T07:46:42.794Z,100.00
2022-08-28T07:49:09.879Z,100.00
2022-08-28T07:51:37.134Z,100.00
2022-08-28T07:54:04.731Z,100.00
2022-08-28T07:56:32.394Z,100.00
2022-08-28T07:59:00.907Z,100.00
2022-08-28T08:01:30.750Z,100.00
2022-08-28T08:04:01.330Z,100.00
2022-08-28T08:06:34.074Z,100.00
2022-08-28T08:09:02.346Z,100.00
2022-08-28T08:11:32.506Z,100.00
2022-08-28T08:14:05.568Z,100.00
2022-08-28T08:16:39.092Z,100.00
2022-08-28T08:19:09.717Z,100.00
2022-08-28T08:21:36.808Z,100.00
2022-08-28T08:24:03.647Z,100.00
2022-08-28T08:26:30.158Z,100.00
2022-08-28T08:28:57.410Z,100.00
2022-08-28T08:31:26.738Z,100.00
2022-08-28T08:33:57.102Z,100.00
2022-08-28T08:36:26.317Z,100.00
2022-08-28T08:38:59.507Z,100.00
2022-08-28T08:41:47.899Z,99.47
2022-08-28T08:44:34.040Z,94.17
2022-08-28T08:47:14.034Z,92.92
2022-08-28T08:49:49.974Z,89.16
2022-08-28T08:52:30.222Z,88.81
2022-08-28T08:55:23.416Z,88.70
2022-08-28T08:58:11.389Z,86.75
2022-08-28T09:01:03.345Z,89.85
2022-08-28T09:03:44.414Z,88.72
2022-08-28T09:06:39.914Z,92.54
2022-08-28T09:09:17.318Z,91.63
2022-08-28T09:11:57.018Z,89.28
2022-08-28T09:14:29.735Z,88.48
2022-08-28T09:16:57.115Z,85.00
2022-08-28T09:19:23.707Z,85.25
2022-08-28T09:21:51.518Z,84.13
2022-08-28T09:24:25.156Z,78.07
2022-08-28T09:27:26.676Z,73.69
2022-08-28T09:29:57.866Z,71.84
2022-08-28T09:32:32.441Z,72.32
2022-08-28T09:35:15.832Z,70.88
2022-08-28T09:37:46.852Z,69.26
2022-08-28T09:40:51.998Z,71.30
2022-08-28T09:43:27.188Z,71.17
2022-08-28T09:45:56.005Z,68.47
2022-08-28T09:48:35.660Z,69.57
2022-08-28T09:51:14.037Z,70.75
2022-08-28T09:53:56.468Z,70.50
2022-08-28T09:56:25.505Z,69.07
2022-08-28T09:58:56.259Z,70.12
2022-08-28T10:01:44.993Z,73.15
2022-08-28T10:04:46.206Z,70.77
2022-08-28T10:07:17.194Z,69.83
2022-08-28T10:10:02.679Z,76.04
2022-08-28T10:12:59.580Z,75.03
2022-08-28T10:15:33.952Z,73.43
2022-08-28T10:18:44.319Z,70.26
2022-08-28T10:21:16.884Z,75.08
2022-08-28T10:24:11.577Z,68.62
2022-08-28T10:26:56.742Z,68.41
2022-08-28T10:29:42.198Z,64.33
2022-08-28T10:32:36.795Z,61.51
2022-08-28T10:35:15.738Z,60.47
2022-08-28T10:37:51.667Z,62.64
2022-08-28T10:40:25.262Z,60.51
2022-08-28T10:43:13.756Z,59.09
2022-08-28T10:45:41.444Z,64.83
2022-08-28T10:48:22.407Z,64.09
2022-08-28T10:51:05.778Z,60.70
2022-08-28T10:53:38.097Z,54.62
2022-08-28T10:56:13.065Z,52.95
2022-08-28T10:58:41.048Z,54.14
2022-08-28T11:01:30.537Z,52.97
2022-08-28T11:04:01.099Z,51.82
2022-08-28T11:06:34.633Z,52.43
2022-08-28T11:09:24.960Z,49.98
2022-08-28T11:12:01.066Z,55.23
2022-08-28T11:14:47.712Z,51.00
2022-08-28T11:35:01.051Z,48.43
2022-08-28T11:37:40.458Z,47.98
2022-08-28T11:40:32.459Z,46.75
2022-08-28T11:43:20.902Z,42.31
2022-08-28T11:45:47.836Z,47.51
2022-08-28T11:48:36.275Z,49.06
2022-08-28T11:51:18.099Z,50.24
2022-08-28T11:54:03.676Z,47.85
2022-08-28T11:57:09.783Z,47.87
2022-08-28T11:59:54.909Z,45.20
2022-08-28T12:02:39.965Z,47.28
2022-08-28T12:05:10.668Z,45.04
2022-08-28T12:07:39.879Z,43.46
2022-08-28T12:10:24.756Z,44.83
2022-08-28T12:12:57.473Z,47.18
2022-08-28T12:15:27.339Z,46.59
2022-08-28T12:18:01.604Z,47.32
2022-08-28T12:20:41.008Z,42.61
2022-08-28T12:23:40.940Z,49.00
2022-08-28T12:26:09.820Z,48.81
2022-08-28T12:28:45.499Z,44.42
2022-08-28T12:31:46.928Z,46.61
2022-08-28T12:34:24.290Z,50.05
2022-08-28T12:37:00.089Z,48.10
2022-08-28T12:39:29.036Z,46.03
2022-08-28T12:41:57.447Z,48.14
2022-08-28T12:44:27.278Z,49.12
2022-08-28T12:46:54.314Z,48.71
2022-08-28T12:49:36.135Z,47.04
2022-08-28T12:52:22.181Z,49.86
2022-08-28T12:54:50.954Z,46.83
2022-08-28T12:57:20.919Z,46.87
2022-08-28T12:59:54.416Z,52.75
2022-08-28T13:02:31.132Z,51.08
2022-08-28T13:05:01.695Z,50.42
2022-08-28T13:07:41.112Z,50.97
2022-08-28T13:10:35.115Z,51.04
2022-08-28T13:13:25.123Z,51.87
2022-08-28T13:15:55.915Z,49.13
2022-08-28T13:18:41.676Z,51.14
2022-08-28T13:21:17.318Z,49.24
2022-08-28T13:23:59.868Z,52.00
2022-08-28T13:26:36.218Z,52.16
2022-08-28T13:29:16.838Z,52.12
2022-08-28T13:31:44.108Z,52.78
2022-08-28T13:34:19.826Z,49.55
2022-08-28T13:36:49.229Z,46.70
2022-08-28T13:39:19.241Z,48.10
2022-08-28T13:41:49.190Z,48.70
2022-08-28T13:44:32.990Z,47.23
2022-08-28T13:47:02.326Z,48.31
2022-08-28T13:49:29.022Z,46.23
2022-08-28T13:51:58.030Z,46.98
2022-08-28T13:54:25.069Z,49.80
2022-08-28T13:56:54.159Z,52.38
2022-08-28T13:59:21.031Z,52.35
2022-08-28T14:02:06.525Z,52.16
2022-08-28T14:04:33.143Z,53.25
2022-08-28T14:06:59.684Z,51.19
2022-08-28T14:09:27.127Z,51.91
2022-08-28T14:11:55.554Z,54.07
2022-08-28T14:14:23.201Z,54.84
2022-08-28T14:16:53.428Z,57.13
2022-08-28T14:19:19.976Z,58.74
2022-08-28T14:21:46.901Z,57.60
2022-08-28T14:24:13.443Z,58.39
2022-08-28T14:26:40.479Z,58.34
2022-08-28T14:29:09.613Z,57.16
2022-08-28T14:31:37.414Z,59.87
2022-08-28T14:34:05.482Z,60.44
2022-08-28T14:36:32.679Z,60.85
2022-08-28T14:39:05.866Z,61.86
2022-08-28T14:41:33.412Z,63.24
2022-08-28T14:44:00.623Z,63.03
2022-08-28T14:46:34.030Z,62.83
2022-08-28T14:49:03.545Z,61.88
2022-08-28T14:51:32.487Z,62.71
2022-08-28T14:54:00.529Z,65.29
2022-08-28T14:56:28.453Z,62.72
2022-08-28T14:58:59.574Z,62.28
2022-08-28T15:01:39.857Z,62.73
2022-08-28T15:04:11.089Z,64.70
2022-08-28T15:06:38.371Z,62.25
2022-08-28T15:09:05.405Z,62.56
2022-08-28T15:11:32.242Z,60.93
2022-08-28T15:13:58.782Z,64.82
2022-08-28T15:16:32.219Z,63.51
2022-08-28T15:19:00.512Z,64.00
2022-08-28T15:21:33.850Z,64.42
2022-08-28T15:24:03.197Z,63.84
2022-08-28T15:26:30.798Z,61.58
2022-08-28T15:29:02.236Z,63.42
2022-08-28T15:31:34.623Z,61.89
2022-08-28T15:34:06.627Z,62.12
2022-08-28T15:36:41.792Z,63.18
2022-08-28T15:39:27.600Z,62.33
2022-08-28T15:41:54.578Z,64.47
2022-08-28T15:44:21.255Z,63.15
2022-08-28T15:46:59.578Z,63.86
2022-08-28T15:49:28.193Z,66.58
2022-08-28T15:51:56.367Z,63.56
2022-08-28T15:54:24.548Z,65.03
2022-08-28T15:56:52.698Z,65.36
2022-08-28T15:59:21.413Z,65.31
2022-08-28T16:01:50.845Z,65.66
2022-08-28T16:04:17.959Z,67.76
2022-08-28T16:06:45.045Z,66.86
2022-08-28T16:09:12.344Z,66.02
2022-08-28T16:11:41.042Z,66.67
2022-08-28T16:14:07.546Z,66.32
2022-08-28T16:16:34.224Z,65.74
2022-08-28T16:19:00.794Z,65.17
2022-08-28T16:21:28.272Z,66.26
2022-08-28T16:23:55.284Z,66.45
2022-08-28T16:26:22.470Z,64.88
2022-08-28T16:28:49.164Z,63.06
2022-08-28T16:31:19.069Z,64.58
2022-08-28T16:33:47.802Z,63.58
2022-08-28T16:36:14.988Z,63.53
2022-08-28T16:38:45.733Z,63.79
2022-08-28T16:41:18.762Z,62.47
2022-08-28T16:43:46.153Z,61.65
2022-08-28T16:46:18.256Z,62.27
2022-08-28T16:48:45.567Z,61.09
2022-08-28T16:51:12.990Z,59.93
2022-08-28T16:53:42.510Z,59.92
2022-08-28T16:56:10.506Z,61.50
2022-08-28T16:58:39.166Z,61.50
2022-08-28T17:01:06.600Z,63.97
2022-08-28T17:03:35.172Z,65.83
2022-08-28T17:06:23.720Z,62.63
2022-08-28T17:08:56.439Z,62.61
2022-08-28T17:11:25.488Z,63.70
2022-08-28T17:13:52.562Z,69.00
2022-08-28T17:16:20.509Z,66.23
2022-08-28T17:18:48.171Z,66.67
2022-08-28T17:21:38.347Z,69.21
2022-08-28T17:24:05.192Z,66.13
2022-08-28T17:26:31.673Z,68.95
2022-08-28T17:28:58.210Z,71.19
2022-08-28T17:31:24.886Z,71.77
2022-08-28T17:33:51.616Z,77.41
2022-08-28T17:36:32.481Z,75.94
2022-08-28T17:39:02.457Z,78.18
2022-08-28T17:41:28.929Z,78.05
2022-08-28T17:43:55.537Z,79.65
2022-08-28T17:46:22.573Z,76.06
2022-08-28T17:48:55.507Z,83.73
2022-08-28T17:51:33.099Z,84.79
2022-08-28T17:54:10.278Z,79.87
2022-08-28T17:56:36.735Z,81.91
2022-08-28T17:59:04.242Z,84.95
2022-08-28T18:01:30.853Z,82.74
2022-08-28T18:03:57.799Z,84.81
2022-08-28T18:06:27.115Z,85.34
2022-08-28T18:08:54.601Z,84.95
2022-08-28T18:11:21.955Z,86.81
2022-08-28T18:13:48.580Z,85.39
2022-08-28T18:16:15.759Z,87.59
2022-08-28T18:18:43.217Z,90.39
2022-08-28T18:21:11.231Z,88.77
2022-08-28T18:23:39.664Z,89.47
2022-08-28T18:26:08.579Z,93.07
2022-08-28T18:28:35.966Z,90.28
2022-08-28T18:31:05.901Z,89.18
2022-08-28T18:33:33.817Z,90.11
2022-08-28T18:36:00.763Z,92.87
2022-08-28T18:38:28.756Z,90.82
2022-08-28T18:40:56.447Z,92.07
2022-08-28T18:43:24.155Z,93.18
2022-08-28T18:45:51.719Z,95.98
2022-08-28T18:48:19.379Z,92.39
2022-08-28T18:50:50.100Z,94.39
2022-08-28T18:53:19.975Z,95.56
2022-08-28T18:55:46.754Z,94.72
2022-08-28T18:58:17.913Z,95.45
2022-08-28T19:00:45.396Z,95.57
2022-08-28T19:03:12.101Z,97.60
2022-08-28T19:05:39.092Z,98.54
2022-08-28T19:08:06.290Z,100.00
2022-08-28T19:10:34.894Z,98.57
2022-08-28T19:13:02.144Z,100.00
2022-08-28T19:15:29.332Z,99.13
2022-08-28T19:17:56.135Z,100.00
2022-08-28T19:20:23.309Z,100.00
2022-08-28T19:22:49.915Z,100.00
2022-08-28T19:25:27.964Z,100.00
2022-08-28T19:27:56.380Z,100.00
2022-08-28T19:30:26.534Z,100.00
2022-08-28T19:32:53.357Z,100.00
2022-08-28T19:35:20.070Z,100.00
2022-08-28T19:37:52.634Z,100.00
2022-08-28T19:40:23.617Z,100.00
2022-08-28T19:42:50.631Z,100.00
2022-08-28T19:45:18.161Z,100.00
2022-08-28T19:47:45.753Z,100.00
2022-08-28T19:50:14.507Z,100.00
2022-08-28T19:52:43.303Z,100.00
2022-08-28T19:55:16.511Z,100.00
2022-08-28T19:57:43.282Z,100.00
2022-08-28T20:00:10.984Z,100.00
2022-08-28T20:02:37.686Z,100.00
2022-08-28T20:05:05.501Z,100.00
2022-08-28T20:07:31.970Z,100.00
2022-08-28T20:09:58.661Z,100.00
2022-08-28T20:12:25.268Z,100.00
2022-08-28T20:14:51.881Z,100.00
2022-08-28T20:17:18.867Z,100.00
2022-08-28T20:19:46.409Z,100.00
2022-08-28T20:22:13.216Z,100.00
2022-08-28T20:24:39.819Z,100.00
2022-08-28T20:27:06.403Z,100.00
2022-08-28T20:29:36.096Z,100.00
2022-08-28T20:32:03.457Z,100.00
2022-08-28T20:34:30.092Z,100.00
2022-08-28T20:36:56.689Z,100.00
2022-08-28T20:39:23.636Z,100.00
2022-08-28T20:41:50.409Z,100.00
2022-08-28T20:44:21.367Z,100.00
2022-08-28T20:46:51.455Z,100.00
2022-08-28T20:49:24.358Z,100.00
2022-08-28T20:51:56.260Z,100.00
2022-08-28T20:54:29.010Z,100.00
2022-08-28T20:56:58.067Z,100.00
2022-08-28T20:59:34.557Z,100.00
2022-08-28T21:02:20.471Z,100.00
2022-08-28T21:04:47.889Z,100.00
2022-08-28T21:07:17.248Z,100.00
2022-08-28T21:10:07.277Z,100.00
2022-08-28T21:12:31.123Z,100.00
2022-08-28T21:14:58.171Z,100.00
2022-08-28T21:17:29.754Z,100.00
2022-08-28T21:20:02.965Z,100.00
2022-08-28T21:22:31.485Z,100.00
2022-08-28T21:24:58.510Z,100.00
2022-08-28T21:27:25.133Z,100.00
2022-08-28T21:29:55.110Z,100.00
2022-08-28T21:32:21.636Z,100.00
2022-08-28T21:34:48.158Z,100.00
2022-08-28T21:37:15.710Z,100.00
2022-08-28T21:39:42.278Z,100.00
2022-08-28T21:42:10.531Z,100.00
2022-08-28T21:44:38.196Z,100.00
2022-08-28T21:47:05.137Z,100.00
2022-08-28T21:49:31.971Z,100.00
2022-08-28T21:52:01.183Z,100.00
2022-08-28T21:54:28.283Z,100.00
2022-08-28T21:56:58.493Z,100.00
2022-08-28T21:59:25.806Z,100.00
2022-08-28T22:01:57.326Z,100.00
2022-08-28T22:04:24.551Z,100.00
2022-08-28T22:06:51.104Z,100.00
2022-08-28T22:09:17.928Z,100.00
2022-08-28T22:11:44.491Z,100.00
2022-08-28T22:14:11.141Z,100.00
2022-08-28T22:16:37.851Z,100.00
2022-08-28T22:19:04.648Z,100.00
2022-08-28T22:21:49.999Z,100.00
2022-08-28T22:24:16.741Z,100.00
2022-08-28T22:26:44.132Z,100.00
2022-08-28T22:29:12.097Z,100.00
2022-08-28T22:31:43.941Z,100.00
2022-08-28T22:34:13.362Z,100.00
2022-08-28T22:36:39.957Z,100.00
2022-08-28T22:39:06.547Z,100.00
2022-08-28T22:41:33.441Z,100.00
2022-08-28T22:44:00.719Z,100.00
2022-08-28T22:46:27.909Z,100.00
2022-08-28T22:48:54.541Z,100.00
2022-08-28T22:51:21.306Z,100.00
2022-08-28T22:53:48.387Z,100.00
2022-08-28T22:56:17.367Z,100.00
2022-08-28T22:58:44.324Z,100.00
2022-08-28T23:01:16.252Z,100.00
2022-08-28T23:03:43.330Z,100.00
2022-08-28T23:06:10.080Z,100.00
2022-08-28T23:08:36.731Z,100.00
2022-08-28T23:11:03.680Z,100.00
2022-08-28T23:13:31.146Z,100.00
2022-08-28T23:15:57.916Z,100.00
2022-08-28T23:18:25.042Z,100.00
2022-08-28T23:20:52.525Z,100.00
2022-08-28T23:23:19.805Z,100.00
2022-08-28T23:25:46.769Z,100.00
2022-08-28T23:28:13.543Z,100.00
2022-08-28T23:30:48.375Z,100.00
2022-08-28T23:33:23.794Z,100.00
2022-08-28T23:35:51.545Z,100.00
2022-08-28T23:38:18.320Z,100.00
2022-08-28T23:40:46.069Z,100.00
2022-08-28T23:43:12.658Z,100.00
2022-08-28T23:48:09.387Z,100.00
2022-08-28T23:50:39.724Z,100.00
2022-08-28T23:53:08.556Z,100.00
2022-08-28T23:55:36.711Z,100.00
2022-08-28T23:58:03.883Z,100.00
