createdAt,value
2018-04-26T00:02:09.894Z,7.12
2018-04-26T00:04:37.779Z,7.20
2018-04-26T00:07:05.289Z,7.00
2018-04-26T00:09:32.853Z,9.90
2018-04-26T00:12:00.762Z,7.18
2018-04-26T00:14:28.658Z,5.37
2018-04-26T00:16:56.165Z,9.10
2018-04-26T00:19:23.668Z,9.43
2018-04-26T00:21:51.187Z,11.88
2018-04-26T00:24:18.675Z,10.00
2018-04-26T00:26:46.192Z,7.03
2018-04-26T00:29:13.697Z,7.47
2018-04-26T00:31:41.190Z,7.87
2018-04-26T00:34:08.708Z,5.68
2018-04-26T00:36:36.601Z,7.80
2018-04-26T00:39:04.584Z,6.60
2018-04-26T00:41:32.104Z,12.37
2018-04-26T00:43:59.620Z,7.47
2018-04-26T00:46:27.143Z,4.78
2018-04-26T00:48:55.057Z,8.38
2018-04-26T00:51:34.598Z,7.12
2018-04-26T00:54:02.195Z,5.57
2018-04-26T00:56:30.189Z,9.75
2018-04-26T00:58:58.102Z,4.78
2018-04-26T01:01:25.583Z,8.60
2018-04-26T01:03:53.482Z,11.80
2018-04-26T01:06:20.973Z,8.95
2018-04-26T01:08:48.479Z,10.70
2018-04-26T01:11:15.963Z,13.18
2018-04-26T01:13:43.480Z,8.43
2018-04-26T01:16:10.976Z,7.00
2018-04-26T01:18:38.993Z,9.60
2018-04-26T01:21:06.539Z,7.82
2018-04-26T01:23:34.058Z,11.32
2018-04-26T01:26:01.564Z,4.55
2018-04-26T01:28:29.090Z,5.95
2018-04-26T01:30:56.585Z,7.28
2018-04-26T01:33:24.570Z,6.62
2018-04-26T01:35:52.056Z,8.10
2018-04-26T01:38:19.569Z,8.88
2018-04-26T01:40:47.051Z,9.43
2018-04-26T01:43:15.035Z,9.85
2018-04-26T01:45:42.946Z,9.30
2018-04-26T01:48:10.494Z,13.02
2018-04-26T01:50:37.988Z,6.35
2018-04-26T01:53:06.382Z,5.65
2018-04-26T01:55:33.885Z,8.43
2018-04-26T01:58:01.903Z,12.65
2018-04-26T02:00:29.405Z,16.73
2018-04-26T02:02:56.903Z,11.10
2018-04-26T02:05:24.524Z,11.43
2018-04-26T02:07:52.516Z,8.98
2018-04-26T02:10:20.429Z,7.28
2018-04-26T02:12:47.997Z,8.40
2018-04-26T02:15:15.992Z,14.98
2018-04-26T02:17:43.977Z,14.05
2018-04-26T02:20:11.484Z,9.07
2018-04-26T02:22:38.981Z,13.23
2018-04-26T02:25:06.503Z,12.35
2018-04-26T02:27:34.029Z,13.48
2018-04-26T02:30:01.613Z,13.95
2018-04-26T02:32:29.503Z,9.93
2018-04-26T02:34:57.482Z,13.57
2018-04-26T02:37:24.977Z,7.35
2018-04-26T02:39:52.888Z,10.02
2018-04-26T02:42:20.382Z,13.35
2018-04-26T02:44:47.897Z,7.47
2018-04-26T02:47:15.401Z,9.93
2018-04-26T02:49:43.012Z,5.65
2018-04-26T02:52:10.909Z,8.05
2018-04-26T02:54:38.810Z,9.27
2018-04-26T02:57:06.303Z,12.07
2018-04-26T02:59:33.847Z,11.02
2018-04-26T03:02:01.449Z,11.30
2018-04-26T03:04:29.351Z,9.25
2018-04-26T03:06:56.936Z,8.73
2018-04-26T03:09:24.844Z,11.88
2018-04-26T03:11:52.344Z,11.32
2018-04-26T03:14:19.860Z,14.57
2018-04-26T03:16:47.462Z,10.55
2018-04-26T03:19:15.358Z,9.35
2018-04-26T03:21:42.866Z,10.30
2018-04-26T03:24:10.371Z,10.95
2018-04-26T03:26:37.868Z,8.80
2018-04-26T03:29:05.359Z,14.02
2018-04-26T03:31:32.869Z,4.97
2018-04-26T03:34:00.765Z,8.27
2018-04-26T03:36:28.681Z,8.02
2018-04-26T03:38:56.167Z,13.25
2018-04-26T03:41:23.732Z,8.88
2018-04-26T03:43:51.619Z,9.18
2018-04-26T03:46:19.621Z,11.00
2018-04-26T03:48:47.513Z,12.30
2018-04-26T03:51:15.433Z,16.90
2018-04-26T03:53:42.982Z,18.42
2018-04-26T03:56:10.927Z,11.63
2018-04-26T03:58:38.390Z,6.80
2018-04-26T04:01:17.714Z,12.75
2018-04-26T04:03:57.055Z,9.77
2018-04-26T04:06:24.561Z,9.93
2018-04-26T04:08:52.152Z,8.25
2018-04-26T04:11:19.661Z,10.05
2018-04-26T04:13:47.254Z,13.13
2018-04-26T04:16:14.691Z,12.95
2018-04-26T04:18:42.174Z,12.07
2018-04-26T04:21:09.683Z,8.57
2018-04-26T04:23:37.669Z,16.60
2018-04-26T04:26:05.581Z,10.55
2018-04-26T04:28:33.166Z,10.70
2018-04-26T04:31:01.071Z,10.00
2018-04-26T04:33:28.563Z,20.25
2018-04-26T04:35:56.075Z,10.93
2018-04-26T04:38:23.568Z,11.57
2018-04-26T04:40:51.196Z,23.40
2018-04-26T04:43:19.093Z,11.85
2018-04-26T04:45:46.649Z,11.02
2018-04-26T04:48:14.119Z,14.43
2018-04-26T04:50:41.619Z,9.90
2018-04-26T04:53:09.502Z,13.30
2018-04-26T04:55:37.100Z,10.75
2018-04-26T04:58:05.033Z,12.10
2018-04-26T05:00:32.534Z,18.37
2018-04-26T05:03:00.054Z,10.20
2018-04-26T05:05:27.644Z,6.55
2018-04-26T05:07:55.571Z,11.32
2018-04-26T05:10:23.076Z,11.73
2018-04-26T05:12:50.582Z,10.93
2018-04-26T05:15:18.070Z,11.60
2018-04-26T05:17:45.672Z,11.45
2018-04-26T05:20:13.164Z,6.97
2018-04-26T05:22:41.068Z,9.50
2018-04-26T05:25:08.551Z,7.35
2018-04-26T05:27:36.133Z,11.70
2018-04-26T05:30:04.119Z,11.90
2018-04-26T05:32:31.591Z,12.32
2018-04-26T05:34:59.183Z,8.05
2018-04-26T05:37:27.088Z,16.65
2018-04-26T05:39:54.968Z,18.80
2018-04-26T05:42:22.963Z,10.32
2018-04-26T05:44:50.942Z,10.48
2018-04-26T05:47:18.462Z,14.73
2018-04-26T05:49:45.954Z,7.80
2018-04-26T05:52:13.481Z,17.42
2018-04-26T05:54:40.981Z,17.75
2018-04-26T05:57:08.492Z,13.07
2018-04-26T05:59:35.980Z,12.30
2018-04-26T06:02:03.482Z,15.02
2018-04-26T06:04:30.977Z,12.20
2018-04-26T06:06:58.497Z,9.88
2018-04-26T06:09:26.015Z,13.07
2018-04-26T06:11:53.559Z,14.55
2018-04-26T06:14:21.067Z,10.77
2018-04-26T06:16:49.012Z,13.48
2018-04-26T06:19:16.877Z,13.05
2018-04-26T06:21:44.372Z,11.63
2018-04-26T06:24:11.877Z,12.07
2018-04-26T06:26:39.405Z,9.10
2018-04-26T06:29:07.379Z,12.27
2018-04-26T06:31:34.868Z,13.93
2018-04-26T06:34:02.781Z,14.18
2018-04-26T06:36:30.280Z,9.02
2018-04-26T06:38:57.852Z,15.88
2018-04-26T06:41:25.423Z,17.42
2018-04-26T06:43:53.344Z,11.48
2018-04-26T06:46:20.896Z,11.90
2018-04-26T06:48:48.811Z,13.95
2018-04-26T06:51:16.393Z,21.95
2018-04-26T06:53:43.903Z,9.50
2018-04-26T06:56:11.395Z,17.48
2018-04-26T06:58:38.945Z,17.48
2018-04-26T07:01:06.439Z,19.75
2018-04-26T07:03:33.947Z,19.23
2018-04-26T07:06:01.448Z,15.23
2018-04-26T07:08:28.954Z,20.77
2018-04-26T07:10:56.458Z,12.15
2018-04-26T07:13:23.977Z,20.15
2018-04-26T07:15:51.513Z,15.65
2018-04-26T07:18:19.419Z,16.42
2018-04-26T07:20:46.975Z,16.12
2018-04-26T07:23:14.502Z,16.45
2018-04-26T07:25:41.999Z,13.20
2018-04-26T07:28:09.556Z,16.52
2018-04-26T07:30:37.051Z,16.30
2018-04-26T07:33:04.564Z,19.17
2018-04-26T07:35:32.055Z,24.70
2018-04-26T07:37:59.563Z,20.77
2018-04-26T07:40:27.067Z,17.10
2018-04-26T07:42:55.049Z,13.85
2018-04-26T07:45:22.981Z,15.60
2018-04-26T07:47:50.479Z,20.73
2018-04-26T07:50:17.991Z,23.98
2018-04-26T07:52:45.486Z,21.05
2018-04-26T07:55:13.067Z,16.15
2018-04-26T07:57:40.654Z,20.77
2018-04-26T08:00:08.235Z,14.85
2018-04-26T08:02:35.807Z,16.48
2018-04-26T08:05:03.345Z,22.37
2018-04-26T08:07:30.859Z,23.90
2018-04-26T08:09:58.488Z,19.25
2018-04-26T08:12:26.466Z,19.10
2018-04-26T08:14:53.979Z,14.23
2018-04-26T08:17:21.542Z,23.37
2018-04-26T08:19:49.066Z,16.50
2018-04-26T08:22:16.576Z,17.15
2018-04-26T08:24:44.097Z,18.60
2018-04-26T08:27:12.007Z,16.95
2018-04-26T08:29:39.597Z,13.88
2018-04-26T08:32:07.170Z,15.17
2018-04-26T08:34:35.091Z,15.53
2018-04-26T08:37:02.655Z,19.75
2018-04-26T08:39:30.185Z,15.07
2018-04-26T08:41:57.757Z,15.57
2018-04-26T08:44:25.250Z,12.40
2018-04-26T08:46:52.762Z,14.10
2018-04-26T08:49:20.280Z,13.50
2018-04-26T08:51:47.844Z,11.25
2018-04-26T08:54:15.831Z,15.15
2018-04-26T08:56:43.327Z,9.73
2018-04-26T08:59:11.249Z,13.50
2018-04-26T09:01:38.795Z,13.03
2018-04-26T09:04:06.316Z,11.75
2018-04-26T09:06:33.812Z,10.88
2018-04-26T09:09:01.317Z,13.23
2018-04-26T09:11:28.846Z,11.50
2018-04-26T09:13:56.787Z,16.20
2018-04-26T09:16:24.300Z,9.93
2018-04-26T09:18:51.793Z,7.80
2018-04-26T09:21:19.316Z,11.03
2018-04-26T09:23:46.827Z,9.20
2018-04-26T09:26:14.356Z,10.30
2018-04-26T09:28:42.247Z,7.07
2018-04-26T09:31:10.241Z,10.30
2018-04-26T09:33:38.224Z,13.50
2018-04-26T09:36:05.730Z,12.90
2018-04-26T09:38:33.620Z,7.40
2018-04-26T09:41:01.590Z,12.87
2018-04-26T09:43:29.079Z,8.07
2018-04-26T09:45:56.668Z,10.80
2018-04-26T09:48:24.577Z,10.50
2018-04-26T09:50:52.499Z,16.97
2018-04-26T09:53:20.042Z,9.47
2018-04-26T09:55:48.032Z,10.53
2018-04-26T09:58:15.535Z,8.93
2018-04-26T10:00:43.448Z,7.23
2018-04-26T10:03:10.945Z,7.03
2018-04-26T10:05:41.272Z,8.77
2018-04-26T10:08:08.767Z,9.80
2018-04-26T10:10:36.296Z,7.07
2018-04-26T10:13:03.792Z,12.50
2018-04-26T10:15:31.775Z,8.07
2018-04-26T10:17:59.269Z,11.10
2018-04-26T10:20:26.767Z,9.93
2018-04-26T10:22:54.651Z,11.23
2018-04-26T10:25:22.551Z,9.73
2018-04-26T10:27:50.440Z,11.67
2018-04-26T10:30:18.359Z,11.20
2018-04-26T10:32:45.898Z,11.97
2018-04-26T10:35:13.400Z,11.60
2018-04-26T10:37:41.313Z,7.57
2018-04-26T10:40:08.812Z,8.80
2018-04-26T10:42:36.319Z,8.20
2018-04-26T10:45:03.837Z,12.80
2018-04-26T10:47:31.830Z,10.93
2018-04-26T10:49:59.725Z,7.57
2018-04-26T10:52:27.629Z,6.60
2018-04-26T10:54:55.599Z,5.67
2018-04-26T10:57:23.102Z,10.10
2018-04-26T10:59:50.997Z,6.93
2018-04-26T11:02:18.903Z,8.13
2018-04-26T11:04:46.391Z,8.37
2018-04-26T11:07:13.903Z,6.63
2018-04-26T11:09:41.395Z,8.60
2018-04-26T11:12:08.912Z,6.73
2018-04-26T11:14:36.891Z,5.83
2018-04-26T11:17:04.395Z,10.47
2018-04-26T11:19:32.295Z,11.10
2018-04-26T11:22:00.213Z,11.70
2018-04-26T11:24:27.722Z,6.70
2018-04-26T11:26:55.338Z,12.00
2018-04-26T11:29:23.422Z,9.07
2018-04-26T11:31:51.258Z,6.83
2018-04-26T11:34:18.756Z,9.93
2018-04-26T11:36:46.266Z,15.83
2018-04-26T11:39:13.760Z,8.27
2018-04-26T11:41:41.267Z,11.83
2018-04-26T11:44:09.265Z,6.23
2018-04-26T11:46:37.253Z,12.80
2018-04-26T11:49:04.679Z,5.43
2018-04-26T11:51:32.183Z,8.07
2018-04-26T11:53:59.684Z,9.87
2018-04-26T11:56:27.243Z,9.20
2018-04-26T11:58:54.778Z,5.37
2018-04-26T12:01:22.672Z,7.43
2018-04-26T12:03:50.286Z,5.77
2018-04-26T12:06:17.789Z,5.80
2018-04-26T12:08:45.304Z,5.20
2018-04-26T12:11:12.805Z,5.17
2018-04-26T12:13:40.721Z,6.10
2018-04-26T12:16:08.219Z,10.53
2018-04-26T12:18:35.768Z,4.73
2018-04-26T12:21:03.661Z,7.80
2018-04-26T12:23:31.574Z,8.70
2018-04-26T12:25:59.075Z,7.13
2018-04-26T12:28:26.588Z,6.03
2018-04-26T12:30:54.194Z,7.07
2018-04-26T12:33:21.691Z,5.50
2018-04-26T12:35:49.576Z,7.00
2018-04-26T12:38:17.574Z,5.40
2018-04-26T12:40:45.463Z,9.60
2018-04-26T12:43:13.364Z,7.53
2018-04-26T12:45:41.257Z,11.40
2018-04-26T12:48:09.159Z,7.57
2018-04-26T12:50:36.651Z,10.47
2018-04-26T12:53:04.155Z,5.57
2018-04-26T12:55:31.718Z,6.77
2018-04-26T12:57:59.167Z,10.87
2018-04-26T13:00:26.677Z,9.20
2018-04-26T13:02:54.192Z,10.60
2018-04-26T13:05:21.719Z,7.10
2018-04-26T13:07:49.295Z,10.70
2018-04-26T13:10:16.793Z,5.73
2018-04-26T13:12:44.785Z,6.00
2018-04-26T13:15:12.681Z,6.07
2018-04-26T13:17:40.597Z,7.73
2018-04-26T13:20:08.142Z,6.33
2018-04-26T13:22:35.726Z,9.93
2018-04-26T13:25:03.224Z,7.27
2018-04-26T13:27:31.172Z,5.63
2018-04-26T13:29:58.656Z,9.53
2018-04-26T13:32:26.143Z,4.90
2018-04-26T13:34:53.656Z,3.43
2018-04-26T13:37:21.143Z,7.50
2018-04-26T13:39:48.714Z,5.30
2018-04-26T13:42:16.171Z,4.50
2018-04-26T13:44:43.705Z,6.57
2018-04-26T13:47:11.208Z,6.80
2018-04-26T13:49:38.730Z,3.23
2018-04-26T13:52:06.278Z,6.50
2018-04-26T13:54:34.155Z,9.87
2018-04-26T13:57:02.096Z,7.30
2018-04-26T13:59:29.606Z,5.23
2018-04-26T14:01:57.205Z,8.23
2018-04-26T14:04:24.734Z,11.77
2018-04-26T14:06:52.232Z,10.20
2018-04-26T14:09:19.738Z,8.80
2018-04-26T14:11:47.349Z,7.30
2018-04-26T14:14:15.331Z,8.57
2018-04-26T14:16:42.826Z,5.63
2018-04-26T14:19:10.743Z,10.40
2018-04-26T14:21:38.248Z,3.90
2018-04-26T14:24:05.794Z,5.97
2018-04-26T14:26:33.781Z,13.30
2018-04-26T14:29:01.688Z,5.93
2018-04-26T14:31:29.242Z,6.43
2018-04-26T14:33:56.746Z,7.90
2018-04-26T14:36:24.639Z,7.93
2018-04-26T14:38:52.624Z,4.67
2018-04-26T14:41:20.204Z,7.87
2018-04-26T14:43:47.721Z,5.50
2018-04-26T14:46:15.226Z,15.33
2018-04-26T14:48:42.781Z,4.20
2018-04-26T14:51:10.356Z,7.10
2018-04-26T14:53:38.248Z,12.70
2018-04-26T14:56:06.187Z,10.33
2018-04-26T14:58:33.685Z,8.17
2018-04-26T15:01:01.220Z,12.53
2018-04-26T15:03:28.714Z,3.90
2018-04-26T15:05:56.223Z,7.13
2018-04-26T15:08:23.719Z,7.33
2018-04-26T15:10:51.222Z,6.30
2018-04-26T15:13:18.809Z,3.93
2018-04-26T15:15:46.329Z,3.90
2018-04-26T15:18:13.832Z,2.97
2018-04-26T15:20:41.349Z,5.43
2018-04-26T15:23:09.427Z,5.40
2018-04-26T15:25:36.936Z,7.30
2018-04-26T15:28:04.427Z,6.37
2018-04-26T15:30:31.930Z,7.27
2018-04-26T15:32:59.825Z,5.10
2018-04-26T15:35:27.730Z,3.90
2018-04-26T15:37:55.238Z,9.80
2018-04-26T15:40:22.759Z,8.63
2018-04-26T15:42:50.247Z,11.03
2018-04-26T15:45:17.843Z,7.40
2018-04-26T15:47:45.728Z,9.00
2018-04-26T15:50:13.388Z,11.10
2018-04-26T15:52:58.567Z,6.53
2018-04-26T15:55:38.033Z,3.83
2018-04-26T16:01:34.234Z,5.00
2018-04-26T16:04:13.722Z,2.08
2018-04-26T16:06:51.913Z,1.62
2018-04-26T16:09:31.438Z,3.60
2018-04-26T16:15:35.138Z,3.10
2018-04-26T16:18:20.235Z,3.07
2018-04-26T16:21:05.472Z,2.80
2018-04-26T16:23:51.168Z,3.77
2018-04-26T16:26:30.418Z,3.43
2018-04-26T16:32:30.806Z,5.20
2018-04-26T16:38:14.375Z,3.73
2018-04-26T16:40:41.927Z,6.73
2018-04-26T16:43:09.472Z,4.10
2018-04-26T16:45:36.938Z,3.63
2018-04-26T16:48:04.492Z,5.93
2018-04-26T16:50:32.374Z,4.70
2018-04-26T16:52:59.893Z,7.17
2018-04-26T16:55:27.383Z,10.60
2018-04-26T16:57:54.936Z,6.30
2018-04-26T17:00:22.845Z,3.70
2018-04-26T17:02:50.330Z,3.83
2018-04-26T17:05:17.874Z,4.50
2018-04-26T17:07:45.407Z,4.03
2018-04-26T17:10:12.955Z,6.17
2018-04-26T17:12:40.447Z,3.37
2018-04-26T17:15:08.360Z,3.00
2018-04-26T17:17:35.907Z,3.27
2018-04-26T17:20:03.419Z,3.83
2018-04-26T17:22:31.515Z,6.13
2018-04-26T17:24:59.089Z,4.73
2018-04-26T17:27:26.670Z,5.87
2018-04-26T17:29:54.571Z,3.23
2018-04-26T17:32:22.488Z,3.63
2018-04-26T17:34:50.027Z,4.43
2018-04-26T17:37:17.503Z,2.90
2018-04-26T17:39:45.016Z,3.00
2018-04-26T17:42:12.983Z,6.80
2018-04-26T17:44:40.474Z,4.63
2018-04-26T17:47:07.981Z,4.82
2018-04-26T17:49:35.895Z,4.37
2018-04-26T17:52:03.391Z,5.78
2018-04-26T17:54:30.931Z,4.32
2018-04-26T17:56:58.844Z,5.90
2018-04-26T17:59:26.365Z,5.37
2018-04-26T18:01:53.897Z,3.80
2018-04-26T18:04:21.796Z,2.80
2018-04-26T18:06:49.328Z,3.08
2018-04-26T18:09:16.880Z,4.15
2018-04-26T18:11:44.400Z,6.73
2018-04-26T18:14:11.895Z,3.40
2018-04-26T18:16:39.405Z,3.63
2018-04-26T18:19:07.311Z,4.30
2018-04-26T18:21:34.823Z,3.05
2018-04-26T18:24:02.323Z,5.03
2018-04-26T18:26:29.845Z,4.12
2018-04-26T18:28:57.764Z,5.87
2018-04-26T18:31:25.285Z,3.85
2018-04-26T18:33:52.813Z,3.60
2018-04-26T18:36:20.859Z,3.22
2018-04-26T18:38:48.379Z,5.25
2018-04-26T18:41:16.295Z,5.20
2018-04-26T18:43:43.879Z,2.85
2018-04-26T18:46:11.394Z,3.42
2018-04-26T18:48:38.910Z,4.10
2018-04-26T18:51:06.435Z,2.50
2018-04-26T18:53:33.960Z,4.57
2018-04-26T18:56:01.479Z,5.00
2018-04-26T18:58:28.985Z,6.40
2018-04-26T19:00:56.576Z,4.62
2018-04-26T19:03:24.106Z,2.70
2018-04-26T19:05:51.631Z,3.30
2018-04-26T19:08:19.542Z,4.15
2018-04-26T19:10:47.111Z,4.18
2018-04-26T19:13:15.011Z,3.00
2018-04-26T19:15:42.585Z,5.68
2018-04-26T19:18:10.043Z,4.65
2018-04-26T19:20:37.649Z,4.95
2018-04-26T19:23:05.643Z,2.17
2018-04-26T19:25:33.626Z,2.95
2018-04-26T19:28:01.148Z,2.90
2018-04-26T19:30:28.731Z,3.58
2018-04-26T19:32:56.239Z,3.17
2018-04-26T19:35:23.740Z,4.78
2018-04-26T19:37:51.275Z,4.70
2018-04-26T19:40:18.783Z,4.05
2018-04-26T19:42:46.344Z,2.78
2018-04-26T19:45:13.930Z,8.20
2018-04-26T19:47:41.445Z,3.92
2018-04-26T19:50:08.985Z,3.35
2018-04-26T19:52:36.909Z,4.70
2018-04-26T19:55:04.454Z,9.18
2018-04-26T19:57:31.968Z,1.77
2018-04-26T19:59:59.515Z,4.75
2018-04-26T20:02:27.122Z,5.25
2018-04-26T20:04:54.635Z,4.12
2018-04-26T20:07:22.138Z,5.32
2018-04-26T20:09:49.742Z,4.22
2018-04-26T20:12:17.257Z,4.15
2018-04-26T20:14:45.239Z,4.50
2018-04-26T20:17:12.756Z,5.80
2018-04-26T20:19:40.254Z,4.20
2018-04-26T20:22:07.790Z,4.97
2018-04-26T20:24:35.311Z,6.25
2018-04-26T20:27:02.855Z,4.00
2018-04-26T20:29:30.334Z,6.35
2018-04-26T20:31:57.927Z,6.62
2018-04-26T20:34:25.523Z,5.22
2018-04-26T20:36:53.420Z,4.22
2018-04-26T20:39:21.392Z,4.95
2018-04-26T20:41:54.922Z,3.20
2018-04-26T20:44:34.300Z,5.78
2018-04-26T20:47:02.214Z,4.40
2018-04-26T20:49:29.713Z,6.35
2018-04-26T20:51:57.259Z,4.87
2018-04-26T20:54:24.846Z,4.97
2018-04-26T20:56:52.358Z,7.90
2018-04-26T20:59:19.918Z,3.83
2018-04-26T21:01:47.914Z,9.95
2018-04-26T21:04:15.928Z,5.43
2018-04-26T21:06:43.811Z,4.75
2018-04-26T21:09:11.707Z,5.97
2018-04-26T21:11:39.683Z,8.05
2018-04-26T21:14:07.202Z,3.47
2018-04-26T21:16:34.699Z,5.07
2018-04-26T21:19:02.195Z,3.78
2018-04-26T21:21:29.710Z,3.67
2018-04-26T21:23:57.313Z,4.30
2018-04-26T21:26:25.237Z,3.67
2018-04-26T21:28:52.723Z,4.40
2018-04-26T21:31:20.272Z,5.50
2018-04-26T21:33:47.864Z,3.12
2018-04-26T21:36:15.372Z,5.18
2018-04-26T21:38:42.868Z,7.12
2018-04-26T21:41:10.411Z,3.47
2018-04-26T21:43:37.995Z,9.45
2018-04-26T21:46:05.490Z,4.97
2018-04-26T21:48:33.366Z,4.00
2018-04-26T21:51:06.675Z,4.30
2018-04-26T21:53:39.941Z,7.03
2018-04-26T21:56:13.568Z,4.12
2018-04-26T21:58:47.207Z,5.18
2018-04-26T22:01:20.472Z,7.68
2018-04-26T22:04:03.774Z,5.45
2018-04-26T22:06:31.670Z,4.57
2018-04-26T22:08:59.557Z,9.95
2018-04-26T22:11:27.463Z,7.25
2018-04-26T22:13:54.947Z,6.35
2018-04-26T22:16:22.464Z,4.93
2018-04-26T22:18:49.973Z,3.35
2018-04-26T22:21:17.563Z,7.40
2018-04-26T22:23:45.055Z,6.68
2018-04-26T22:26:12.543Z,6.00
2018-04-26T22:28:40.439Z,5.20
2018-04-26T22:31:08.339Z,4.97
2018-04-26T22:33:36.251Z,5.60
2018-04-26T22:36:03.744Z,5.50
2018-04-26T22:38:31.254Z,4.07
2018-04-26T22:40:58.759Z,4.10
2018-04-26T22:43:26.355Z,3.83
2018-04-26T22:45:54.344Z,5.22
2018-04-26T22:48:22.234Z,5.72
2018-04-26T22:50:50.130Z,5.25
2018-04-26T22:53:18.104Z,5.25
2018-04-26T22:55:45.617Z,8.00
2018-04-26T22:58:13.510Z,6.20
2018-04-26T23:00:41.416Z,5.53
2018-04-26T23:03:08.963Z,3.75
2018-04-26T23:05:36.466Z,5.72
2018-04-26T23:08:04.335Z,4.90
2018-04-26T23:10:31.835Z,3.55
2018-04-26T23:12:59.723Z,6.65
2018-04-26T23:15:27.233Z,8.73
2018-04-26T23:17:54.725Z,7.45
2018-04-26T23:20:22.232Z,6.53
2018-04-26T23:22:49.720Z,4.18
2018-04-26T23:25:17.215Z,9.13
2018-04-26T23:27:44.701Z,7.03
2018-04-26T23:30:12.204Z,4.70
2018-04-26T23:32:39.783Z,5.78
2018-04-26T23:35:07.381Z,6.37
2018-04-26T23:37:35.279Z,8.52
2018-04-26T23:40:03.280Z,5.72
2018-04-26T23:42:30.843Z,7.05
2018-04-26T23:44:58.326Z,6.62
2018-04-26T23:47:25.839Z,4.93
2018-04-26T23:49:53.383Z,6.70
2018-04-26T23:52:20.879Z,7.78
2018-04-26T23:54:48.866Z,5.32
2018-04-26T23:57:16.362Z,7.00
2018-04-26T23:59:44.243Z,4.30
