createdAt,value
2023-06-03T00:03:38.340Z,81.20
2023-06-03T00:08:45.716Z,81.20
2023-06-03T00:19:31.212Z,81.59
2023-06-03T00:24:38.644Z,81.68
2023-06-03T00:29:46.222Z,82.12
2023-06-03T00:34:53.649Z,82.63
2023-06-03T00:40:01.782Z,82.52
2023-06-03T00:45:11.211Z,82.58
2023-06-03T00:50:18.978Z,82.94
2023-06-03T00:55:27.054Z,83.48
2023-06-03T01:00:34.614Z,83.46
2023-06-03T01:05:42.460Z,83.67
2023-06-03T01:10:57.048Z,84.04
2023-06-03T01:16:06.587Z,84.88
2023-06-03T01:21:16.635Z,85.47
2023-06-03T01:26:24.211Z,85.28
2023-06-03T01:31:31.468Z,85.13
2023-06-03T01:36:39.040Z,84.91
2023-06-03T01:41:47.971Z,84.84
2023-06-03T01:46:59.156Z,84.54
2023-06-03T01:52:07.731Z,84.41
2023-06-03T01:57:18.211Z,84.32
2023-06-03T02:02:26.209Z,84.07
2023-06-03T02:07:34.029Z,83.99
2023-06-03T02:12:41.296Z,83.91
2023-06-03T02:17:50.252Z,83.93
2023-06-03T02:22:58.631Z,83.92
2023-06-03T02:28:07.822Z,83.90
2023-06-03T02:33:15.174Z,83.87
2023-06-03T02:38:22.696Z,84.34
2023-06-03T02:43:29.880Z,84.13
2023-06-03T02:48:37.950Z,83.58
2023-06-03T02:53:45.767Z,83.19
2023-06-03T02:58:54.045Z,82.88
2023-06-03T03:04:02.070Z,82.80
2023-06-03T03:09:09.720Z,82.80
2023-06-03T03:14:18.525Z,82.67
2023-06-03T03:19:26.339Z,82.92
2023-06-03T03:24:34.058Z,82.96
2023-06-03T03:29:45.751Z,82.98
2023-06-03T03:35:09.119Z,82.90
2023-06-03T03:40:22.198Z,82.96
2023-06-03T03:45:36.339Z,82.81
2023-06-03T03:50:46.238Z,82.04
2023-06-03T03:55:55.421Z,81.09
2023-06-03T04:01:10.658Z,80.33
2023-06-03T04:06:34.309Z,79.62
2023-06-03T04:11:44.183Z,79.45
2023-06-03T04:17:00.437Z,79.59
2023-06-03T04:22:11.171Z,79.51
2023-06-03T04:27:18.988Z,79.63
2023-06-03T04:32:27.052Z,79.72
2023-06-03T04:37:38.230Z,79.70
2023-06-03T04:42:45.812Z,79.89
2023-06-03T04:47:59.831Z,79.64
2023-06-03T04:53:07.960Z,79.63
2023-06-03T04:58:20.412Z,78.45
2023-06-03T05:03:28.760Z,78.05
2023-06-03T05:08:36.346Z,77.34
2023-06-03T05:13:44.487Z,76.90
2023-06-03T05:18:53.929Z,76.47
2023-06-03T05:24:01.542Z,75.42
2023-06-03T05:29:09.249Z,74.51
2023-06-03T05:34:16.999Z,73.29
2023-06-03T05:39:24.366Z,72.01
2023-06-03T05:44:31.565Z,71.76
2023-06-03T05:49:38.870Z,71.58
2023-06-03T05:54:49.622Z,69.12
2023-06-03T05:59:57.059Z,68.72
2023-06-03T06:05:05.476Z,68.95
2023-06-03T06:10:14.602Z,68.10
2023-06-03T06:15:21.948Z,67.05
2023-06-03T06:20:29.538Z,66.41
2023-06-03T06:25:36.802Z,65.78
2023-06-03T06:30:45.822Z,64.68
2023-06-03T06:35:53.230Z,64.83
2023-06-03T06:41:01.731Z,64.67
2023-06-03T06:46:10.102Z,64.73
2023-06-03T06:51:20.881Z,64.58
2023-06-03T06:56:29.144Z,64.01
2023-06-03T07:01:37.232Z,64.15
2023-06-03T07:06:44.973Z,64.42
2023-06-03T07:11:52.430Z,63.55
2023-06-03T07:17:00.225Z,63.93
2023-06-03T07:22:09.690Z,64.20
2023-06-03T07:27:29.562Z,63.40
2023-06-03T07:32:37.240Z,63.01
2023-06-03T07:37:45.522Z,62.86
2023-06-03T07:42:53.395Z,61.87
2023-06-03T07:48:03.010Z,60.94
2023-06-03T07:53:10.478Z,60.23
2023-06-03T07:58:19.229Z,59.44
2023-06-03T08:03:28.696Z,58.76
2023-06-03T08:08:37.817Z,58.63
2023-06-03T08:13:46.022Z,59.18
2023-06-03T08:18:56.547Z,58.11
2023-06-03T08:24:04.070Z,57.94
2023-06-03T08:29:11.698Z,57.52
2023-06-03T08:34:19.247Z,57.12
2023-06-03T08:39:26.646Z,56.32
2023-06-03T08:44:44.113Z,55.57
2023-06-03T08:50:02.186Z,53.43
2023-06-03T08:55:12.215Z,53.27
2023-06-03T09:00:30.761Z,52.10
2023-06-03T09:05:38.918Z,49.85
2023-06-03T09:10:50.144Z,48.51
2023-06-03T09:15:58.655Z,48.18
2023-06-03T09:21:07.252Z,48.40
2023-06-03T09:26:15.304Z,46.51
2023-06-03T09:31:23.469Z,45.43
2023-06-03T09:36:31.998Z,45.52
2023-06-03T09:41:40.566Z,45.65
2023-06-03T09:46:53.215Z,45.91
2023-06-03T09:52:00.918Z,45.21
2023-06-03T09:57:15.867Z,45.68
2023-06-03T10:02:25.265Z,44.57
2023-06-03T10:07:33.450Z,44.45
2023-06-03T10:12:41.323Z,44.74
2023-06-03T10:17:50.573Z,44.82
2023-06-03T10:23:08.695Z,43.87
2023-06-03T10:28:17.002Z,44.49
2023-06-03T10:33:24.671Z,44.07
2023-06-03T10:38:33.416Z,43.43
2023-06-03T10:43:41.957Z,44.32
2023-06-03T10:48:52.001Z,42.24
2023-06-03T10:54:19.451Z,41.69
2023-06-03T10:59:30.052Z,42.50
2023-06-03T11:04:39.330Z,41.10
2023-06-03T11:09:46.709Z,41.42
2023-06-03T11:14:58.743Z,41.95
2023-06-03T11:20:08.592Z,41.85
2023-06-03T11:25:33.787Z,41.38
2023-06-03T11:30:57.910Z,41.80
2023-06-03T11:36:43.944Z,40.67
2023-06-03T11:42:11.819Z,41.40
2023-06-03T11:47:19.355Z,40.80
2023-06-03T11:52:27.218Z,39.64
2023-06-03T11:57:35.790Z,38.44
2023-06-03T12:02:43.710Z,39.85
2023-06-03T12:08:00.973Z,40.42
2023-06-03T12:13:08.550Z,40.09
2023-06-03T12:18:16.164Z,40.88
2023-06-03T12:23:24.083Z,39.57
2023-06-03T12:28:33.229Z,39.52
2023-06-03T12:33:44.319Z,40.12
2023-06-03T12:38:59.460Z,39.88
2023-06-03T12:44:07.971Z,40.11
2023-06-03T12:49:22.136Z,40.63
2023-06-03T12:54:30.600Z,41.47
2023-06-03T12:59:55.897Z,40.45
2023-06-03T13:05:04.405Z,39.83
2023-06-03T13:10:14.918Z,40.67
2023-06-03T13:15:22.198Z,40.52
2023-06-03T13:20:30.296Z,39.56
2023-06-03T13:25:38.239Z,40.08
2023-06-03T13:30:45.955Z,40.07
2023-06-03T13:35:53.845Z,40.29
2023-06-03T13:41:01.750Z,40.71
2023-06-03T13:46:13.041Z,40.44
2023-06-03T13:51:20.307Z,39.90
2023-06-03T13:56:27.654Z,40.10
2023-06-03T14:01:35.134Z,39.98
2023-06-03T14:06:42.886Z,39.45
2023-06-03T14:11:51.554Z,38.92
2023-06-03T14:16:59.412Z,37.66
2023-06-03T14:22:08.057Z,38.16
2023-06-03T14:27:16.501Z,39.25
2023-06-03T14:32:24.787Z,39.33
2023-06-03T14:37:32.425Z,38.70
2023-06-03T14:42:39.953Z,38.70
2023-06-03T14:47:47.384Z,39.07
2023-06-03T14:52:54.840Z,38.97
2023-06-03T14:58:02.481Z,39.71
2023-06-03T15:03:10.047Z,40.29
2023-06-03T15:08:17.397Z,40.20
2023-06-03T15:13:25.003Z,40.89
2023-06-03T15:18:32.460Z,41.05
2023-06-03T15:23:40.405Z,40.43
2023-06-03T15:28:47.775Z,39.35
2023-06-03T15:33:54.963Z,39.53
2023-06-03T15:39:03.695Z,39.99
2023-06-03T15:44:11.244Z,40.43
2023-06-03T15:49:18.888Z,40.43
2023-06-03T15:54:26.460Z,40.40
2023-06-03T15:59:33.873Z,40.85
2023-06-03T16:04:43.016Z,40.55
2023-06-03T16:09:50.619Z,40.51
2023-06-03T16:14:58.070Z,40.42
2023-06-03T16:20:09.155Z,40.20
2023-06-03T16:25:17.956Z,40.48
2023-06-03T16:30:25.929Z,40.38
2023-06-03T16:35:33.926Z,41.22
2023-06-03T16:40:41.284Z,41.17
2023-06-03T16:45:48.876Z,41.46
2023-06-03T16:50:56.605Z,41.49
2023-06-03T16:56:03.934Z,41.35
2023-06-03T17:01:11.441Z,41.06
2023-06-03T17:06:18.884Z,40.85
2023-06-03T17:11:26.809Z,41.02
2023-06-03T17:16:34.952Z,41.08
2023-06-03T17:21:44.159Z,41.20
2023-06-03T17:26:51.933Z,41.29
2023-06-03T17:31:59.398Z,40.81
2023-06-03T17:37:07.932Z,40.84
2023-06-03T17:42:16.035Z,41.10
2023-06-03T17:47:24.119Z,40.65
2023-06-03T17:52:31.539Z,41.02
2023-06-03T17:57:47.042Z,40.46
2023-06-03T18:02:54.478Z,40.64
2023-06-03T18:08:02.257Z,40.66
2023-06-03T18:13:09.746Z,41.11
2023-06-03T18:18:17.179Z,41.48
2023-06-03T18:23:24.622Z,42.07
2023-06-03T18:28:32.506Z,41.95
2023-06-03T18:33:40.184Z,42.03
2023-06-03T18:38:48.341Z,42.37
2023-06-03T18:43:55.652Z,42.94
2023-06-03T18:49:03.551Z,43.12
2023-06-03T18:54:11.476Z,43.71
2023-06-03T18:59:19.257Z,44.06
2023-06-03T19:04:27.635Z,44.56
2023-06-03T19:09:35.293Z,45.11
2023-06-03T19:14:43.432Z,45.27
2023-06-03T19:19:50.823Z,45.61
2023-06-03T19:24:58.504Z,45.83
2023-06-03T19:30:08.655Z,46.23
2023-06-03T19:35:16.644Z,46.54
2023-06-03T19:40:24.148Z,46.78
2023-06-03T19:45:31.644Z,46.93
2023-06-03T19:50:40.344Z,47.14
2023-06-03T19:55:48.180Z,47.58
2023-06-03T20:00:56.209Z,47.56
2023-06-03T20:06:04.255Z,47.99
2023-06-03T20:11:12.056Z,48.00
2023-06-03T20:16:21.123Z,48.12
2023-06-03T20:21:28.984Z,48.11
2023-06-03T20:26:36.595Z,48.45
2023-06-03T20:31:44.625Z,48.23
2023-06-03T20:36:52.920Z,48.94
2023-06-03T20:42:00.207Z,48.97
2023-06-03T20:47:14.000Z,48.74
2023-06-03T20:52:21.609Z,49.13
2023-06-03T20:57:29.646Z,49.44
2023-06-03T21:02:37.568Z,49.57
2023-06-03T21:07:45.024Z,50.21
2023-06-03T21:12:53.381Z,50.50
2023-06-03T21:18:01.338Z,50.86
2023-06-03T21:23:09.496Z,51.12
2023-06-03T21:28:17.046Z,51.83
2023-06-03T21:33:26.692Z,52.32
2023-06-03T21:38:35.126Z,52.65
2023-06-03T21:43:44.368Z,52.90
2023-06-03T21:48:51.670Z,53.46
2023-06-03T21:53:59.182Z,54.57
2023-06-03T21:59:06.817Z,54.88
2023-06-03T22:04:16.870Z,55.27
2023-06-03T22:09:24.256Z,55.83
2023-06-03T22:14:34.781Z,56.59
2023-06-03T22:19:42.214Z,57.11
2023-06-03T22:24:49.553Z,57.53
2023-06-03T22:29:57.368Z,58.02
2023-06-03T22:35:05.105Z,57.78
2023-06-03T22:40:13.592Z,58.23
2023-06-03T22:45:21.262Z,57.29
2023-06-03T22:50:28.992Z,57.97
2023-06-03T22:55:36.376Z,58.35
2023-06-03T23:00:44.510Z,58.62
2023-06-03T23:05:52.276Z,58.25
2023-06-03T23:10:59.846Z,58.72
2023-06-03T23:16:08.031Z,59.55
2023-06-03T23:21:15.890Z,60.01
2023-06-03T23:26:23.680Z,60.39
2023-06-03T23:31:31.150Z,61.58
2023-06-03T23:36:38.827Z,62.12
2023-06-03T23:41:46.384Z,62.70
2023-06-03T23:46:54.125Z,63.51
2023-06-03T23:52:03.616Z,64.28
2023-06-03T23:57:11.664Z,64.60
