createdAt,value
2018-08-23T00:01:37.593Z,67.98
2018-08-23T00:04:10.894Z,67.91
2018-08-23T00:06:48.824Z,68.07
2018-08-23T00:09:18.591Z,67.50
2018-08-23T00:11:48.450Z,66.76
2018-08-23T00:14:18.611Z,68.16
2018-08-23T00:16:48.826Z,67.91
2018-08-23T00:19:18.822Z,68.82
2018-08-23T00:21:49.854Z,68.95
2018-08-23T00:24:20.717Z,67.73
2018-08-23T00:26:56.157Z,67.58
2018-08-23T00:29:26.936Z,68.05
2018-08-23T00:32:02.076Z,69.32
2018-08-23T00:34:33.123Z,68.53
2018-08-23T00:37:04.875Z,68.70
2018-08-23T00:39:34.934Z,69.27
2018-08-23T00:42:10.116Z,68.58
2018-08-23T00:44:59.516Z,69.87
2018-08-23T00:47:31.043Z,70.18
2018-08-23T00:50:01.621Z,70.13
2018-08-23T00:52:47.242Z,69.39
2018-08-23T00:55:29.627Z,69.91
2018-08-23T00:57:59.821Z,70.75
2018-08-23T01:00:30.084Z,70.29
2018-08-23T01:03:04.292Z,70.61
2018-08-23T01:05:35.332Z,70.49
2018-08-23T01:08:07.515Z,70.51
2018-08-23T01:10:40.295Z,69.84
2018-08-23T01:13:10.268Z,70.36
2018-08-23T01:15:41.242Z,69.83
2018-08-23T01:18:14.640Z,70.54
2018-08-23T01:20:45.532Z,70.79
2018-08-23T01:23:15.716Z,70.73
2018-08-23T01:25:47.089Z,70.61
2018-08-23T01:28:16.966Z,69.92
2018-08-23T01:30:47.737Z,69.97
2018-08-23T01:33:19.818Z,70.03
2018-08-23T01:35:51.100Z,70.91
2018-08-23T01:38:21.086Z,70.96
2018-08-23T01:40:58.648Z,70.83
2018-08-23T01:43:28.707Z,70.90
2018-08-23T01:45:59.076Z,70.50
2018-08-23T01:48:28.966Z,70.66
2018-08-23T01:50:59.063Z,71.27
2018-08-23T01:53:33.261Z,71.52
2018-08-23T01:56:03.211Z,71.84
2018-08-23T01:58:34.168Z,71.32
2018-08-23T02:01:15.232Z,70.98
2018-08-23T02:03:45.529Z,72.50
2018-08-23T02:06:15.568Z,72.08
2018-08-23T02:08:46.876Z,72.46
2018-08-23T02:11:16.784Z,73.21
2018-08-23T02:13:49.806Z,72.91
2018-08-23T02:16:19.734Z,73.17
2018-08-23T02:18:49.634Z,73.32
2018-08-23T02:21:19.518Z,73.19
2018-08-23T02:23:53.441Z,73.49
2018-08-23T02:26:23.276Z,73.06
2018-08-23T02:28:53.365Z,73.51
2018-08-23T02:31:23.513Z,73.98
2018-08-23T02:33:53.701Z,73.82
2018-08-23T02:36:25.205Z,74.92
2018-08-23T02:39:04.987Z,75.33
2018-08-23T02:41:34.886Z,75.17
2018-08-23T02:44:04.751Z,75.50
2018-08-23T02:46:35.089Z,75.32
2018-08-23T02:49:04.910Z,75.91
2018-08-23T02:51:42.330Z,75.41
2018-08-23T02:54:13.395Z,76.34
2018-08-23T02:56:47.150Z,76.05
2018-08-23T02:59:17.079Z,76.11
2018-08-23T03:01:48.279Z,76.18
2018-08-23T03:04:22.349Z,75.85
2018-08-23T03:07:00.650Z,75.90
2018-08-23T03:09:32.463Z,75.85
2018-08-23T03:12:06.721Z,76.07
2018-08-23T03:14:37.476Z,76.55
2018-08-23T03:17:28.569Z,76.59
2018-08-23T03:20:08.487Z,75.92
2018-08-23T03:22:38.936Z,75.96
2018-08-23T03:25:11.057Z,77.54
2018-08-23T03:27:41.047Z,76.84
2018-08-23T03:30:13.946Z,77.59
2018-08-23T03:32:44.064Z,78.42
2018-08-23T03:35:14.401Z,78.02
2018-08-23T03:37:44.726Z,77.54
2018-08-23T03:40:15.979Z,77.61
2018-08-23T03:42:46.096Z,77.49
2018-08-23T03:45:21.196Z,77.49
2018-08-23T03:47:54.741Z,77.67
2018-08-23T03:50:25.064Z,78.00
2018-08-23T03:52:55.765Z,78.57
2018-08-23T03:55:27.140Z,78.54
2018-08-23T03:58:02.808Z,78.40
2018-08-23T04:00:38.148Z,77.59
2018-08-23T04:03:12.476Z,77.50
2018-08-23T04:05:43.004Z,77.77
2018-08-23T04:08:13.338Z,77.11
2018-08-23T04:10:43.430Z,77.40
2018-08-23T04:13:13.809Z,77.47
2018-08-23T04:15:43.964Z,77.77
2018-08-23T04:18:17.081Z,77.96
2018-08-23T04:20:55.220Z,76.82
2018-08-23T04:23:25.307Z,78.22
2018-08-23T04:25:55.878Z,78.12
2018-08-23T04:28:25.939Z,78.93
2018-08-23T04:30:56.180Z,77.99
2018-08-23T04:33:26.047Z,77.52
2018-08-23T04:35:56.087Z,77.27
2018-08-23T04:38:26.085Z,77.82
2018-08-23T04:41:05.977Z,78.53
2018-08-23T04:43:36.047Z,78.70
2018-08-23T04:46:10.220Z,77.86
2018-08-23T04:48:39.973Z,77.76
2018-08-23T04:51:09.999Z,77.81
2018-08-23T04:53:39.879Z,78.39
2018-08-23T04:56:09.864Z,78.21
2018-08-23T04:58:39.871Z,78.44
2018-08-23T05:01:09.803Z,78.07
2018-08-23T05:03:39.979Z,78.79
2018-08-23T05:06:09.836Z,77.92
2018-08-23T05:08:39.877Z,77.49
2018-08-23T05:11:10.438Z,77.22
2018-08-23T05:13:40.416Z,77.32
2018-08-23T05:16:10.394Z,77.76
2018-08-23T05:18:41.571Z,77.41
2018-08-23T05:21:11.437Z,77.16
2018-08-23T05:23:41.420Z,76.94
2018-08-23T05:26:15.311Z,75.65
2018-08-23T05:29:01.997Z,74.99
2018-08-23T05:31:32.967Z,75.45
2018-08-23T05:34:07.524Z,74.27
2018-08-23T05:36:37.417Z,74.15
2018-08-23T05:39:10.423Z,72.93
2018-08-23T05:41:40.350Z,72.03
2018-08-23T05:44:16.737Z,72.38
2018-08-23T05:46:51.660Z,71.86
2018-08-23T05:49:21.631Z,70.70
2018-08-23T05:51:51.688Z,68.80
2018-08-23T05:54:21.850Z,67.28
2018-08-23T05:56:52.163Z,66.77
2018-08-23T05:59:25.048Z,68.09
2018-08-23T06:01:55.305Z,68.23
2018-08-23T06:04:56.684Z,68.40
2018-08-23T06:07:26.753Z,67.87
2018-08-23T06:09:56.850Z,68.16
2018-08-23T06:12:33.368Z,67.81
2018-08-23T06:15:03.653Z,68.56
2018-08-23T06:17:34.145Z,68.05
2018-08-23T06:20:04.193Z,67.92
2018-08-23T06:22:34.153Z,67.92
2018-08-23T06:25:04.391Z,67.79
2018-08-23T06:27:35.408Z,67.84
2018-08-23T06:32:34.988Z,66.72
2018-08-23T06:35:05.183Z,66.72
2018-08-23T06:37:36.226Z,67.42
2018-08-23T06:40:07.399Z,67.43
2018-08-23T06:42:47.143Z,66.62
2018-08-23T06:45:17.598Z,67.44
2018-08-23T06:47:52.340Z,66.90
2018-08-23T06:50:26.580Z,66.80
2018-08-23T06:52:56.974Z,66.65
2018-08-23T06:55:33.320Z,65.65
2018-08-23T06:58:04.476Z,66.53
2018-08-23T07:00:34.582Z,66.20
2018-08-23T07:03:06.436Z,65.11
2018-08-23T07:05:36.449Z,65.97
2018-08-23T07:08:07.240Z,65.17
2018-08-23T07:10:37.783Z,64.72
2018-08-23T07:13:08.112Z,64.84
2018-08-23T07:15:38.483Z,65.34
2018-08-23T07:18:13.235Z,64.72
2018-08-23T07:20:43.430Z,63.82
2018-08-23T07:23:30.960Z,64.06
2018-08-23T07:26:01.130Z,64.17
2018-08-23T07:28:31.456Z,64.18
2018-08-23T07:31:01.980Z,63.13
2018-08-23T07:33:35.019Z,63.68
2018-08-23T07:36:21.672Z,63.46
2018-08-23T07:38:51.850Z,62.64
2018-08-23T07:41:22.140Z,63.21
2018-08-23T07:43:52.448Z,62.38
2018-08-23T07:46:22.579Z,62.69
2018-08-23T07:48:52.679Z,62.08
2018-08-23T07:51:26.211Z,61.83
2018-08-23T07:53:58.800Z,61.51
2018-08-23T07:56:29.189Z,61.35
2018-08-23T07:58:59.156Z,62.21
2018-08-23T08:01:31.873Z,61.24
2018-08-23T08:04:02.370Z,61.64
2018-08-23T08:06:32.365Z,61.12
2018-08-23T08:09:02.704Z,61.91
2018-08-23T08:11:51.603Z,61.89
2018-08-23T08:14:26.508Z,61.60
2018-08-23T08:17:04.908Z,61.07
2018-08-23T08:19:41.071Z,60.42
2018-08-23T08:22:11.660Z,61.09
2018-08-23T08:24:41.649Z,59.89
2018-08-23T08:27:11.648Z,59.48
2018-08-23T08:29:43.196Z,59.47
2018-08-23T08:32:13.756Z,59.00
2018-08-23T08:34:44.897Z,59.41
2018-08-23T08:37:15.200Z,59.34
2018-08-23T08:39:45.323Z,59.01
2018-08-23T08:42:15.777Z,59.24
2018-08-23T08:44:46.014Z,58.88
2018-08-23T08:47:16.385Z,58.70
2018-08-23T08:49:46.578Z,58.66
2018-08-23T08:52:16.623Z,58.27
2018-08-23T08:54:46.555Z,57.85
2018-08-23T08:57:16.740Z,58.38
2018-08-23T08:59:46.917Z,58.11
2018-08-23T09:02:17.736Z,56.96
2018-08-23T09:04:48.212Z,56.99
2018-08-23T09:07:18.932Z,57.33
2018-08-23T09:09:49.215Z,56.76
2018-08-23T09:12:19.327Z,55.06
2018-08-23T09:14:49.444Z,55.70
2018-08-23T09:17:39.321Z,56.45
2018-08-23T09:20:13.441Z,56.94
2018-08-23T09:22:57.861Z,56.81
2018-08-23T09:25:44.071Z,56.11
2018-08-23T09:28:14.005Z,56.16
2018-08-23T09:30:44.839Z,55.70
2018-08-23T09:33:20.064Z,55.57
2018-08-23T09:35:49.981Z,54.16
2018-08-23T09:38:19.999Z,54.50
2018-08-23T09:40:50.321Z,53.12
2018-08-23T09:43:20.167Z,52.91
2018-08-23T09:45:50.492Z,52.68
2018-08-23T09:48:20.845Z,51.69
2018-08-23T09:50:50.863Z,50.55
2018-08-23T09:53:25.550Z,52.08
2018-08-23T09:55:56.732Z,51.43
2018-08-23T09:58:31.956Z,51.30
2018-08-23T10:01:07.085Z,51.52
2018-08-23T10:03:42.306Z,51.27
2018-08-23T10:06:17.176Z,51.07
2018-08-23T10:08:54.655Z,51.08
2018-08-23T10:11:29.987Z,50.90
2018-08-23T10:14:05.146Z,51.11
2018-08-23T10:16:40.079Z,51.10
2018-08-23T10:19:15.052Z,51.69
2018-08-23T10:21:50.157Z,51.63
2018-08-23T10:24:25.759Z,51.65
2018-08-23T10:26:56.404Z,52.01
2018-08-23T10:29:26.397Z,52.78
2018-08-23T10:31:56.296Z,53.70
2018-08-23T10:34:26.290Z,52.34
2018-08-23T10:36:56.521Z,53.73
2018-08-23T10:39:26.871Z,53.39
2018-08-23T10:41:56.763Z,53.07
2018-08-23T10:44:26.822Z,54.32
2018-08-23T10:46:57.913Z,53.63
2018-08-23T10:49:27.779Z,52.10
2018-08-23T10:51:57.798Z,52.12
2018-08-23T10:54:27.950Z,50.73
2018-08-23T10:56:57.878Z,50.78
2018-08-23T10:59:29.313Z,50.16
2018-08-23T11:01:59.293Z,51.02
2018-08-23T11:04:29.492Z,52.56
2018-08-23T11:06:59.739Z,52.23
2018-08-23T11:09:34.957Z,53.02
2018-08-23T11:12:04.845Z,53.54
2018-08-23T11:14:40.607Z,53.61
2018-08-23T11:17:15.860Z,52.46
2018-08-23T11:19:50.980Z,51.98
2018-08-23T11:22:24.307Z,52.38
2018-08-23T11:24:54.307Z,52.33
2018-08-23T11:27:24.227Z,51.67
2018-08-23T11:29:54.346Z,51.75
2018-08-23T11:32:24.202Z,51.30
2018-08-23T11:34:54.203Z,51.93
2018-08-23T11:37:24.094Z,51.97
2018-08-23T11:39:54.160Z,52.50
2018-08-23T11:42:24.463Z,52.41
2018-08-23T11:44:54.507Z,52.59
2018-08-23T11:47:24.687Z,54.02
2018-08-23T11:49:54.678Z,53.72
2018-08-23T11:52:24.708Z,53.22
2018-08-23T11:54:54.571Z,54.01
2018-08-23T11:57:25.764Z,53.88
2018-08-23T11:59:55.936Z,54.10
2018-08-23T12:02:25.935Z,53.54
2018-08-23T12:04:56.418Z,54.08
2018-08-23T12:07:26.477Z,53.77
2018-08-23T12:09:56.490Z,53.23
2018-08-23T12:12:26.408Z,53.89
2018-08-23T12:14:56.584Z,53.64
2018-08-23T12:17:26.471Z,53.59
2018-08-23T12:19:56.661Z,53.99
2018-08-23T12:22:31.712Z,54.17
2018-08-23T12:25:01.648Z,52.89
2018-08-23T12:27:31.928Z,52.41
2018-08-23T12:30:05.920Z,53.17
2018-08-23T12:32:35.891Z,54.00
2018-08-23T12:35:06.275Z,53.23
2018-08-23T12:37:42.215Z,53.75
2018-08-23T12:40:17.259Z,52.83
2018-08-23T12:42:49.551Z,52.25
2018-08-23T12:45:19.480Z,53.01
2018-08-23T12:47:49.316Z,53.19
2018-08-23T12:50:19.300Z,52.67
2018-08-23T12:52:49.221Z,51.62
2018-08-23T12:55:19.105Z,52.41
2018-08-23T12:57:49.075Z,52.54
2018-08-23T13:00:19.198Z,52.15
2018-08-23T13:02:49.620Z,52.03
2018-08-23T13:05:19.436Z,50.89
2018-08-23T13:07:49.321Z,51.21
2018-08-23T13:10:19.322Z,51.19
2018-08-23T13:12:49.305Z,50.03
2018-08-23T13:15:19.158Z,50.07
2018-08-23T13:17:49.187Z,49.81
2018-08-23T13:20:19.133Z,49.52
2018-08-23T13:22:48.985Z,49.13
2018-08-23T13:25:18.987Z,48.55
2018-08-23T13:27:48.930Z,49.17
2018-08-23T13:30:18.913Z,49.17
2018-08-23T13:32:48.932Z,49.18
2018-08-23T13:35:19.140Z,47.91
2018-08-23T13:37:49.056Z,47.76
2018-08-23T13:40:19.953Z,47.66
2018-08-23T13:42:50.549Z,48.36
2018-08-23T13:45:20.414Z,47.16
2018-08-23T13:47:50.331Z,47.90
2018-08-23T13:50:20.188Z,46.39
2018-08-23T13:52:50.124Z,46.51
2018-08-23T13:55:20.029Z,46.84
2018-08-23T13:57:50.154Z,46.26
2018-08-23T14:00:25.187Z,45.48
2018-08-23T14:02:55.054Z,45.57
2018-08-23T14:05:24.948Z,45.94
2018-08-23T14:07:55.106Z,45.45
2018-08-23T14:10:25.189Z,44.64
2018-08-23T14:12:55.252Z,44.73
2018-08-23T14:15:30.513Z,44.66
2018-08-23T14:18:00.425Z,44.46
2018-08-23T14:20:30.316Z,43.89
2018-08-23T14:23:00.174Z,44.61
2018-08-23T14:25:30.176Z,43.78
2018-08-23T14:28:00.182Z,44.00
2018-08-23T14:30:30.093Z,44.50
2018-08-23T14:33:01.400Z,44.15
2018-08-23T14:35:31.435Z,43.60
2018-08-23T14:38:01.294Z,44.08
2018-08-23T14:40:31.218Z,45.04
2018-08-23T14:43:01.017Z,44.79
2018-08-23T14:45:32.453Z,44.28
2018-08-23T14:48:07.434Z,43.82
2018-08-23T14:50:37.674Z,44.33
2018-08-23T14:53:07.996Z,44.04
2018-08-23T14:55:43.076Z,42.72
2018-08-23T14:58:12.892Z,43.19
2018-08-23T15:00:43.140Z,42.80
2018-08-23T15:03:13.107Z,43.45
2018-08-23T15:05:42.946Z,43.90
2018-08-23T15:08:12.909Z,43.22
2018-08-23T15:10:42.945Z,44.06
2018-08-23T15:13:12.955Z,43.20
2018-08-23T15:15:51.739Z,44.52
2018-08-23T15:18:22.703Z,45.78
2018-08-23T15:20:53.202Z,46.96
2018-08-23T15:23:23.164Z,47.51
2018-08-23T15:25:54.180Z,48.49
2018-08-23T15:28:24.056Z,48.90
2018-08-23T15:30:54.149Z,49.76
2018-08-23T15:33:24.555Z,49.08
2018-08-23T15:35:54.721Z,49.53
2018-08-23T15:38:25.032Z,49.76
2018-08-23T15:40:55.165Z,50.01
2018-08-23T15:43:25.038Z,48.91
2018-08-23T15:45:55.217Z,50.17
2018-08-23T15:48:25.123Z,50.81
2018-08-23T15:50:54.980Z,50.83
2018-08-23T15:53:24.979Z,52.01
2018-08-23T15:55:54.923Z,51.33
2018-08-23T15:58:24.987Z,52.53
2018-08-23T16:00:54.919Z,51.46
2018-08-23T16:03:24.993Z,52.07
2018-08-23T16:05:54.862Z,51.70
2018-08-23T16:08:24.966Z,51.74
2018-08-23T16:10:55.416Z,52.36
2018-08-23T16:13:25.516Z,52.94
2018-08-23T16:16:00.403Z,53.33
2018-08-23T16:19:34.205Z,52.85
2018-08-23T16:22:04.325Z,52.50
2018-08-23T16:24:34.138Z,54.12
2018-08-23T16:27:05.132Z,53.54
2018-08-23T16:29:34.969Z,53.28
2018-08-23T16:32:05.083Z,53.43
2018-08-23T16:34:34.935Z,53.95
2018-08-23T16:37:05.161Z,53.12
2018-08-23T16:39:35.072Z,53.30
2018-08-23T16:42:05.146Z,53.24
2018-08-23T16:44:35.110Z,51.95
2018-08-23T16:47:05.246Z,53.34
2018-08-23T16:49:35.332Z,52.28
2018-08-23T16:52:05.815Z,52.39
2018-08-23T16:54:36.055Z,52.77
2018-08-23T16:57:06.327Z,53.69
2018-08-23T16:59:36.382Z,53.18
2018-08-23T17:02:06.406Z,53.87
2018-08-23T17:04:43.507Z,54.70
2018-08-23T17:07:15.447Z,54.16
2018-08-23T17:09:47.042Z,55.49
2018-08-23T17:12:17.140Z,55.19
2018-08-23T17:14:47.176Z,55.67
2018-08-23T17:17:22.438Z,55.88
2018-08-23T17:19:53.793Z,54.84
2018-08-23T17:22:26.276Z,55.20
2018-08-23T17:24:56.683Z,55.80
2018-08-23T17:27:28.265Z,54.86
2018-08-23T17:29:59.143Z,55.39
2018-08-23T17:32:29.172Z,54.56
2018-08-23T17:34:59.088Z,54.65
2018-08-23T17:37:28.903Z,56.01
2018-08-23T17:39:58.901Z,55.81
2018-08-23T17:42:33.678Z,55.81
2018-08-23T17:45:03.778Z,55.58
2018-08-23T17:47:33.604Z,55.54
2018-08-23T17:50:03.696Z,55.45
2018-08-23T17:52:33.517Z,56.49
2018-08-23T17:55:03.366Z,56.63
2018-08-23T17:57:33.367Z,56.31
2018-08-23T18:00:03.414Z,56.12
2018-08-23T18:02:33.435Z,56.37
2018-08-23T18:05:03.709Z,56.61
2018-08-23T18:07:33.924Z,56.46
2018-08-23T18:10:03.979Z,56.58
2018-08-23T18:12:33.964Z,56.59
2018-08-23T18:15:04.200Z,57.06
2018-08-23T18:17:34.508Z,56.83
2018-08-23T18:20:04.764Z,57.20
2018-08-23T18:22:35.213Z,57.74
2018-08-23T18:25:05.407Z,56.95
2018-08-23T18:27:35.442Z,56.79
2018-08-23T18:30:06.115Z,56.82
2018-08-23T18:32:36.711Z,57.86
2018-08-23T18:35:07.060Z,57.81
2018-08-23T18:37:37.239Z,58.32
2018-08-23T18:40:07.256Z,57.36
2018-08-23T18:42:37.389Z,58.25
2018-08-23T18:45:07.512Z,58.55
2018-08-23T18:47:37.522Z,58.74
2018-08-23T18:50:07.888Z,58.77
2018-08-23T18:52:38.439Z,58.10
2018-08-23T18:55:08.731Z,58.17
2018-08-23T18:57:38.621Z,58.00
2018-08-23T19:00:08.744Z,58.92
2018-08-23T19:02:38.712Z,59.02
2018-08-23T19:05:10.875Z,58.39
2018-08-23T19:07:41.861Z,59.43
2018-08-23T19:10:12.917Z,59.45
2018-08-23T19:12:43.323Z,59.68
2018-08-23T19:15:13.314Z,59.27
2018-08-23T19:17:44.420Z,59.07
2018-08-23T19:20:14.473Z,59.88
2018-08-23T19:22:44.523Z,59.25
2018-08-23T19:25:14.935Z,59.35
2018-08-23T19:27:44.885Z,59.28
2018-08-23T19:30:15.198Z,59.94
2018-08-23T19:32:45.206Z,59.54
2018-08-23T19:35:15.287Z,59.29
2018-08-23T19:37:45.419Z,60.13
2018-08-23T19:40:15.471Z,59.46
2018-08-23T19:42:46.094Z,60.47
2018-08-23T19:45:16.373Z,60.00
2018-08-23T19:47:51.435Z,59.67
2018-08-23T19:50:21.565Z,60.05
2018-08-23T19:52:52.578Z,60.80
2018-08-23T19:55:22.695Z,60.96
2018-08-23T19:57:53.261Z,59.85
2018-08-23T20:00:23.632Z,60.20
2018-08-23T20:02:53.513Z,60.31
2018-08-23T20:05:23.879Z,60.80
2018-08-23T20:07:54.224Z,60.73
2018-08-23T20:10:24.352Z,60.31
2018-08-23T20:12:54.303Z,60.99
2018-08-23T20:15:26.203Z,60.71
2018-08-23T20:17:57.394Z,60.39
2018-08-23T20:20:27.243Z,61.23
2018-08-23T20:22:57.609Z,61.37
2018-08-23T20:25:27.544Z,60.92
2018-08-23T20:27:57.546Z,61.40
2018-08-23T20:30:27.616Z,60.87
2018-08-23T20:32:58.034Z,61.02
2018-08-23T20:35:27.924Z,61.19
2018-08-23T20:37:58.056Z,60.65
2018-08-23T20:40:28.405Z,60.64
2018-08-23T20:42:58.548Z,61.37
2018-08-23T20:45:28.522Z,60.81
2018-08-23T20:47:59.345Z,60.73
2018-08-23T20:50:29.579Z,61.46
2018-08-23T20:52:59.749Z,60.93
2018-08-23T20:55:30.115Z,60.95
2018-08-23T20:58:00.333Z,61.03
2018-08-23T21:00:30.309Z,60.49
2018-08-23T21:03:00.650Z,60.37
2018-08-23T21:05:32.788Z,61.14
2018-08-23T21:08:02.916Z,59.95
2018-08-23T21:10:32.900Z,60.88
2018-08-23T21:13:02.838Z,60.27
2018-08-23T21:15:37.089Z,60.03
2018-08-23T21:18:10.180Z,60.11
2018-08-23T21:20:40.998Z,61.03
2018-08-23T21:23:10.949Z,60.52
2018-08-23T21:25:40.913Z,60.25
2018-08-23T21:28:11.062Z,60.97
2018-08-23T21:30:41.072Z,60.47
2018-08-23T21:33:11.272Z,61.50
2018-08-23T21:35:41.379Z,60.63
2018-08-23T21:38:11.622Z,61.54
2018-08-23T21:40:41.597Z,60.97
2018-08-23T21:43:11.540Z,61.63
2018-08-23T21:45:41.636Z,61.28
2018-08-23T21:48:11.583Z,61.67
2018-08-23T21:50:41.684Z,61.64
2018-08-23T21:53:12.000Z,61.50
2018-08-23T21:55:42.132Z,61.73
2018-08-23T21:58:12.581Z,60.96
2018-08-23T22:00:47.746Z,61.25
2018-08-23T22:03:17.543Z,60.72
2018-08-23T22:05:47.620Z,60.85
2018-08-23T22:08:17.572Z,60.95
2018-08-23T22:10:47.537Z,61.75
2018-08-23T22:13:17.506Z,60.83
2018-08-23T22:15:48.578Z,61.70
2018-08-23T22:18:19.688Z,61.68
2018-08-23T22:20:49.603Z,61.40
2018-08-23T22:23:19.588Z,61.47
2018-08-23T22:25:49.818Z,60.71
2018-08-23T22:28:20.095Z,60.86
2018-08-23T22:30:50.164Z,60.86
2018-08-23T22:33:20.037Z,61.07
2018-08-23T22:35:49.968Z,61.51
2018-08-23T22:38:19.883Z,61.02
2018-08-23T22:40:50.025Z,61.68
2018-08-23T22:43:20.090Z,61.89
2018-08-23T22:45:50.069Z,61.66
2018-08-23T22:48:20.226Z,62.11
2018-08-23T22:50:50.150Z,61.55
2018-08-23T22:53:20.189Z,62.77
2018-08-23T22:55:50.197Z,62.49
2018-08-23T22:58:20.154Z,62.44
2018-08-23T23:00:50.005Z,62.67
2018-08-23T23:03:24.962Z,63.13
2018-08-23T23:05:54.824Z,64.14
2018-08-23T23:08:24.752Z,64.21
2018-08-23T23:10:54.709Z,65.33
2018-08-23T23:13:24.610Z,64.86
2018-08-23T23:15:54.694Z,65.62
2018-08-23T23:18:24.947Z,65.18
2018-08-23T23:20:54.793Z,66.15
2018-08-23T23:23:24.730Z,66.03
2018-08-23T23:25:54.843Z,67.86
2018-08-23T23:28:24.618Z,68.53
2018-08-23T23:30:54.607Z,68.91
2018-08-23T23:33:24.696Z,68.86
2018-08-23T23:35:54.807Z,69.21
2018-08-23T23:38:24.591Z,69.98
2018-08-23T23:40:54.446Z,70.38
2018-08-23T23:43:24.288Z,69.72
2018-08-23T23:45:54.241Z,70.27
2018-08-23T23:48:24.072Z,71.57
2018-08-23T23:50:53.982Z,71.04
2018-08-23T23:53:24.140Z,71.82
2018-08-23T23:55:53.983Z,73.65
2018-08-23T23:58:23.865Z,73.44
