createdAt,value
2022-09-04T00:00:14.658Z,23.37
2022-09-04T00:10:42.420Z,21.23
2022-09-04T00:20:53.460Z,22.87
2022-09-04T00:31:07.402Z,20.85
2022-09-04T00:41:18.683Z,20.50
2022-09-04T00:51:46.732Z,19.63
2022-09-04T01:01:48.389Z,19.50
2022-09-04T01:12:02.081Z,17.20
2022-09-04T01:22:21.633Z,15.18
2022-09-04T01:33:07.400Z,17.67
2022-09-04T01:43:14.491Z,18.83
2022-09-04T01:53:25.187Z,21.35
2022-09-04T02:03:38.678Z,16.17
2022-09-04T02:14:14.253Z,15.55
2022-09-04T02:24:18.727Z,18.93
2022-09-04T02:34:47.879Z,12.93
2022-09-04T02:45:07.923Z,14.32
2022-09-04T02:55:32.462Z,12.23
2022-09-04T03:05:50.018Z,14.40
2022-09-04T03:16:13.476Z,14.43
2022-09-04T03:26:15.027Z,12.90
2022-09-04T03:36:43.064Z,14.02
2022-09-04T03:47:03.181Z,12.77
2022-09-04T03:57:25.821Z,13.13
2022-09-04T04:07:47.376Z,10.43
2022-09-04T04:18:07.546Z,10.63
2022-09-04T04:28:41.484Z,10.40
2022-09-04T04:38:42.971Z,10.60
2022-09-04T04:48:50.523Z,11.05
2022-09-04T04:59:03.191Z,10.13
2022-09-04T05:09:15.262Z,14.67
2022-09-04T05:19:38.439Z,13.52
2022-09-04T05:29:56.891Z,11.13
2022-09-04T05:40:03.453Z,13.20
2022-09-04T05:50:31.680Z,15.20
2022-09-04T06:01:01.662Z,13.53
2022-09-04T06:11:49.005Z,15.60
2022-09-04T06:21:56.511Z,12.10
2022-09-04T06:32:42.399Z,11.95
2022-09-04T06:42:52.605Z,11.03
2022-09-04T06:53:03.950Z,15.97
2022-09-04T07:03:26.108Z,15.27
2022-09-04T07:13:45.888Z,13.57
2022-09-04T07:24:12.413Z,16.02
2022-09-04T07:34:22.560Z,14.03
2022-09-04T07:44:33.324Z,12.50
2022-09-04T07:54:53.111Z,10.30
2022-09-04T08:05:12.661Z,9.33
2022-09-04T08:15:18.779Z,8.30
2022-09-04T08:25:24.168Z,8.17
2022-09-04T08:35:44.350Z,7.77
2022-09-04T08:45:57.878Z,5.63
2022-09-04T08:56:17.484Z,7.27
2022-09-04T09:06:33.856Z,8.50
2022-09-04T09:16:53.778Z,6.53
2022-09-04T09:27:04.433Z,6.83
2022-09-04T09:37:43.397Z,7.32
2022-09-04T09:48:15.286Z,8.90
2022-09-04T09:58:35.013Z,8.68
2022-09-04T10:08:48.354Z,8.30
2022-09-04T10:19:11.048Z,8.27
2022-09-04T10:29:18.706Z,6.80
2022-09-04T10:39:58.511Z,7.67
2022-09-04T10:50:19.610Z,7.18
2022-09-04T11:00:24.346Z,8.83
2022-09-04T11:10:56.285Z,6.83
2022-09-04T11:21:10.070Z,9.20
2022-09-04T11:31:20.431Z,8.00
2022-09-04T11:41:27.703Z,5.30
2022-09-04T11:51:56.915Z,9.53
2022-09-04T12:02:10.354Z,5.90
2022-09-04T12:12:39.588Z,7.07
2022-09-04T12:22:56.284Z,7.50
2022-09-04T12:33:18.922Z,6.40
2022-09-04T12:43:26.450Z,6.00
2022-09-04T12:53:42.847Z,6.60
2022-09-04T13:04:21.765Z,8.02
2022-09-04T13:15:11.706Z,8.33
2022-09-04T13:25:28.766Z,6.18
2022-09-04T13:35:54.623Z,6.00
2022-09-04T13:46:03.015Z,6.70
2022-09-04T13:56:11.544Z,8.45
2022-09-04T14:06:16.527Z,7.50
2022-09-04T14:16:18.575Z,6.40
2022-09-04T14:26:39.024Z,6.23
2022-09-04T14:36:52.363Z,5.43
2022-09-04T14:47:19.106Z,12.23
2022-09-04T14:57:46.518Z,7.40
2022-09-04T15:07:52.201Z,6.30
2022-09-04T15:18:10.674Z,5.77
2022-09-04T15:28:19.575Z,5.60
2022-09-04T15:38:24.628Z,6.53
2022-09-04T15:48:35.647Z,5.30
2022-09-04T15:58:56.507Z,5.75
2022-09-04T16:08:58.005Z,5.63
2022-09-04T16:19:05.349Z,7.03
2022-09-04T16:29:26.339Z,6.00
2022-09-04T16:39:58.982Z,7.83
2022-09-04T16:50:26.739Z,6.38
2022-09-04T17:00:32.346Z,8.13
2022-09-04T17:10:37.297Z,8.47
2022-09-04T17:25:16.441Z,8.77
2022-09-04T17:31:21.381Z,7.07
2022-09-04T17:41:54.892Z,6.25
2022-09-04T17:52:00.408Z,9.83
2022-09-04T18:02:01.949Z,8.43
2022-09-04T18:12:06.911Z,10.68
2022-09-04T18:22:33.511Z,13.50
2022-09-04T18:37:23.765Z,15.57
2022-09-04T18:50:25.239Z,13.93
2022-09-04T18:53:56.536Z,10.57
2022-09-04T19:04:35.947Z,8.65
2022-09-04T19:14:40.682Z,11.23
2022-09-04T19:25:13.590Z,14.30
2022-09-04T19:35:22.868Z,9.90
2022-09-04T19:46:19.914Z,12.33
2022-09-04T19:56:23.580Z,8.75
2022-09-04T20:06:31.826Z,7.80
2022-09-04T20:16:48.262Z,7.70
2022-09-04T20:27:08.965Z,6.80
2022-09-04T20:37:28.369Z,7.73
2022-09-04T20:52:50.798Z,6.57
2022-09-04T21:00:54.779Z,7.87
2022-09-04T21:08:48.324Z,8.93
2022-09-04T21:19:29.100Z,7.80
2022-09-04T21:29:54.255Z,7.20
2022-09-04T21:39:58.427Z,10.13
2022-09-04T21:50:22.941Z,8.87
2022-09-04T22:02:41.703Z,10.77
2022-09-04T22:13:31.307Z,8.13
2022-09-04T22:21:55.479Z,8.17
2022-09-04T22:32:31.365Z,8.95
2022-09-04T22:42:43.566Z,10.13
2022-09-04T22:53:04.411Z,8.23
2022-09-04T23:03:21.392Z,10.57
2022-09-04T23:14:05.221Z,9.83
2022-09-04T23:26:53.819Z,10.00
2022-09-04T23:34:54.674Z,11.10
2022-09-04T23:46:11.709Z,10.15
2022-09-04T23:56:45.487Z,13.10
