createdAt,value
2017-11-05T00:01:03.937Z,13.90
2017-11-05T00:03:31.406Z,13.92
2017-11-05T00:05:58.852Z,13.94
2017-11-05T00:08:26.296Z,14.01
2017-11-05T00:10:53.755Z,14.09
2017-11-05T00:13:21.179Z,14.15
2017-11-05T00:15:48.612Z,14.19
2017-11-05T00:18:16.084Z,14.18
2017-11-05T00:20:43.493Z,14.13
2017-11-05T00:23:11.119Z,14.10
2017-11-05T00:25:38.591Z,14.12
2017-11-05T00:28:06.000Z,14.10
2017-11-05T00:30:33.428Z,14.11
2017-11-05T00:33:00.831Z,14.15
2017-11-05T00:35:28.279Z,14.22
2017-11-05T00:37:55.692Z,14.29
2017-11-05T00:40:23.756Z,14.36
2017-11-05T00:42:51.204Z,14.41
2017-11-05T00:45:18.628Z,14.51
2017-11-05T00:47:46.054Z,14.49
2017-11-05T00:50:13.474Z,14.53
2017-11-05T00:52:40.915Z,14.51
2017-11-05T00:55:08.316Z,14.52
2017-11-05T00:57:35.737Z,14.49
2017-11-05T01:00:03.169Z,14.48
2017-11-05T01:02:30.604Z,14.49
2017-11-05T01:04:58.048Z,14.41
2017-11-05T01:07:25.482Z,14.47
2017-11-05T01:09:52.903Z,14.35
2017-11-05T01:12:20.355Z,14.41
2017-11-05T01:14:47.772Z,14.43
2017-11-05T01:17:15.211Z,14.38
2017-11-05T01:19:42.624Z,14.27
2017-11-05T01:22:10.043Z,14.29
2017-11-05T01:24:37.472Z,14.27
2017-11-05T01:27:04.920Z,14.23
2017-11-05T01:29:32.319Z,14.29
2017-11-05T01:31:59.777Z,14.27
2017-11-05T01:34:27.191Z,14.24
2017-11-05T01:36:54.650Z,14.18
2017-11-05T01:39:22.048Z,14.17
2017-11-05T01:41:49.509Z,14.26
2017-11-05T01:44:16.930Z,14.28
2017-11-05T01:46:44.340Z,14.20
2017-11-05T01:49:11.772Z,14.23
2017-11-05T01:51:39.181Z,14.21
2017-11-05T01:54:06.601Z,14.23
2017-11-05T01:56:34.067Z,14.27
2017-11-05T01:59:01.456Z,14.25
2017-11-05T02:01:28.897Z,14.28
2017-11-05T02:03:56.324Z,14.29
2017-11-05T02:06:23.730Z,14.29
2017-11-05T02:08:51.151Z,14.27
2017-11-05T02:11:18.591Z,14.22
2017-11-05T02:13:45.987Z,14.27
2017-11-05T02:16:13.416Z,14.29
2017-11-05T02:18:40.822Z,14.27
2017-11-05T02:21:08.235Z,14.32
2017-11-05T02:23:35.635Z,14.29
2017-11-05T02:26:03.060Z,14.21
2017-11-05T02:28:30.445Z,14.20
2017-11-05T02:30:57.872Z,14.21
2017-11-05T02:33:25.266Z,14.23
2017-11-05T02:35:52.710Z,14.33
2017-11-05T02:38:20.138Z,13.99
2017-11-05T02:40:47.563Z,14.28
2017-11-05T02:43:14.987Z,14.28
2017-11-05T02:45:42.384Z,14.32
2017-11-05T02:48:09.803Z,14.34
2017-11-05T02:50:37.227Z,14.29
2017-11-05T02:53:04.657Z,14.30
2017-11-05T02:55:32.055Z,14.37
2017-11-05T02:57:59.489Z,14.32
2017-11-05T03:00:26.876Z,14.35
2017-11-05T03:02:54.288Z,14.37
2017-11-05T03:05:21.745Z,14.31
2017-11-05T03:07:49.141Z,14.33
2017-11-05T03:10:16.560Z,14.29
2017-11-05T03:12:43.950Z,14.30
2017-11-05T03:15:11.376Z,14.32
2017-11-05T03:17:38.763Z,14.33
2017-11-05T03:20:06.199Z,14.32
2017-11-05T03:22:33.611Z,14.32
2017-11-05T03:25:01.013Z,14.37
2017-11-05T03:27:28.444Z,14.33
2017-11-05T03:29:55.825Z,14.35
2017-11-05T03:32:23.247Z,14.31
2017-11-05T03:34:50.644Z,14.24
2017-11-05T03:37:18.060Z,14.18
2017-11-05T03:39:45.501Z,14.19
2017-11-05T03:42:12.901Z,14.27
2017-11-05T03:44:40.328Z,14.28
2017-11-05T03:47:07.727Z,14.27
2017-11-05T03:49:35.167Z,14.25
2017-11-05T03:52:02.560Z,14.23
2017-11-05T03:54:29.984Z,14.25
2017-11-05T03:56:57.380Z,14.31
2017-11-05T03:59:24.795Z,14.29
2017-11-05T04:01:52.188Z,14.30
2017-11-05T04:04:19.607Z,14.36
2017-11-05T04:06:47.000Z,14.37
2017-11-05T04:09:14.423Z,14.34
2017-11-05T04:11:41.841Z,14.37
2017-11-05T04:14:09.233Z,14.37
2017-11-05T04:16:36.648Z,14.36
2017-11-05T04:19:04.042Z,14.35
2017-11-05T04:21:31.467Z,14.35
2017-11-05T04:23:59.238Z,14.35
2017-11-05T04:26:26.676Z,14.32
2017-11-05T04:28:54.071Z,14.28
2017-11-05T04:31:21.500Z,14.31
2017-11-05T04:33:48.885Z,14.31
2017-11-05T04:36:16.307Z,14.31
2017-11-05T04:38:43.727Z,14.31
2017-11-05T04:41:11.129Z,14.18
2017-11-05T04:43:38.555Z,14.11
2017-11-05T04:46:05.960Z,14.14
2017-11-05T04:48:33.420Z,14.18
2017-11-05T04:51:00.840Z,14.24
2017-11-05T04:53:28.259Z,14.25
2017-11-05T04:55:55.696Z,14.22
2017-11-05T04:58:23.144Z,14.18
2017-11-05T05:00:50.529Z,14.20
2017-11-05T05:03:17.956Z,14.21
2017-11-05T05:05:45.379Z,14.16
2017-11-05T05:08:12.777Z,14.17
2017-11-05T05:10:40.191Z,14.13
2017-11-05T05:13:07.579Z,14.13
2017-11-05T05:15:34.999Z,14.20
2017-11-05T05:18:02.392Z,14.26
2017-11-05T05:20:29.824Z,14.30
2017-11-05T05:22:57.216Z,14.32
2017-11-05T05:25:24.647Z,14.28
2017-11-05T05:27:52.043Z,14.30
2017-11-05T05:30:19.480Z,14.29
2017-11-05T05:32:46.915Z,14.27
2017-11-05T05:35:14.292Z,14.27
2017-11-05T05:37:41.762Z,14.30
2017-11-05T05:40:09.167Z,14.27
2017-11-05T05:42:36.588Z,14.31
2017-11-05T05:45:04.008Z,14.32
2017-11-05T05:47:31.481Z,14.34
2017-11-05T05:49:58.878Z,14.33
2017-11-05T05:52:26.297Z,14.21
2017-11-05T05:54:53.747Z,14.13
2017-11-05T05:57:21.178Z,14.07
2017-11-05T05:59:48.601Z,14.06
2017-11-05T06:02:15.997Z,14.07
2017-11-05T06:04:43.432Z,14.11
2017-11-05T06:07:14.267Z,14.12
2017-11-05T06:09:41.739Z,14.06
2017-11-05T06:12:09.160Z,14.13
2017-11-05T06:14:36.561Z,14.21
2017-11-05T06:17:03.996Z,14.14
2017-11-05T06:19:31.448Z,14.10
2017-11-05T06:21:59.756Z,14.09
2017-11-05T06:24:28.125Z,14.08
2017-11-05T06:26:55.558Z,14.10
2017-11-05T06:29:22.951Z,14.14
2017-11-05T06:31:50.370Z,14.18
2017-11-05T06:34:17.767Z,14.24
2017-11-05T06:36:45.280Z,14.19
2017-11-05T06:39:13.032Z,14.15
2017-11-05T06:41:40.446Z,14.13
2017-11-05T06:44:07.862Z,14.17
2017-11-05T06:46:35.303Z,13.83
2017-11-05T06:49:02.740Z,13.42
2017-11-05T06:51:30.150Z,13.26
2017-11-05T06:54:01.407Z,13.00
2017-11-05T06:56:28.827Z,12.78
2017-11-05T06:58:58.784Z,12.93
2017-11-05T07:01:26.350Z,12.78
2017-11-05T07:04:01.391Z,12.66
2017-11-05T07:06:35.502Z,12.45
2017-11-05T07:09:03.041Z,12.47
2017-11-05T07:11:30.523Z,12.48
2017-11-05T07:13:57.911Z,12.50
2017-11-05T07:16:28.959Z,12.50
2017-11-05T07:18:57.410Z,12.51
2017-11-05T07:21:24.832Z,12.60
2017-11-05T07:23:52.283Z,12.68
2017-11-05T07:26:19.688Z,12.63
2017-11-05T07:28:47.178Z,12.66
2017-11-05T07:31:14.586Z,12.82
2017-11-05T07:33:42.004Z,12.88
2017-11-05T07:36:09.412Z,12.96
2017-11-05T07:38:36.871Z,12.98
2017-11-05T07:41:04.276Z,13.00
2017-11-05T07:43:31.692Z,13.06
2017-11-05T07:45:59.971Z,13.07
2017-11-05T07:48:27.389Z,13.13
2017-11-05T07:50:54.809Z,13.11
2017-11-05T07:53:22.247Z,12.82
2017-11-05T07:55:49.641Z,12.94
2017-11-05T07:58:17.069Z,12.96
2017-11-05T08:00:44.553Z,13.00
2017-11-05T08:03:12.309Z,12.76
2017-11-05T08:05:39.756Z,12.70
2017-11-05T08:08:07.172Z,12.64
2017-11-05T08:10:34.593Z,12.54
2017-11-05T08:13:02.005Z,12.34
2017-11-05T08:15:29.463Z,12.09
2017-11-05T08:17:57.250Z,12.13
2017-11-05T08:20:24.644Z,11.95
2017-11-05T08:22:52.056Z,12.05
2017-11-05T08:25:19.452Z,11.84
2017-11-05T08:27:46.875Z,11.58
2017-11-05T08:30:14.275Z,11.51
2017-11-05T08:32:41.696Z,11.58
2017-11-05T08:35:09.184Z,11.79
2017-11-05T08:37:36.608Z,11.83
2017-11-05T08:40:05.016Z,11.83
2017-11-05T08:45:27.432Z,11.65
2017-11-05T08:47:54.895Z,11.82
2017-11-05T08:50:22.295Z,11.97
2017-11-05T08:52:49.846Z,12.01
2017-11-05T08:55:17.275Z,11.94
2017-11-05T08:57:44.684Z,11.99
2017-11-05T09:00:12.123Z,11.91
2017-11-05T09:02:43.152Z,11.99
2017-11-05T09:05:10.571Z,11.92
2017-11-05T09:07:37.985Z,11.88
2017-11-05T09:10:05.452Z,11.89
2017-11-05T09:12:33.212Z,11.98
2017-11-05T09:15:00.632Z,12.07
2017-11-05T09:17:28.076Z,12.09
2017-11-05T09:19:55.524Z,12.07
2017-11-05T09:22:22.968Z,12.16
2017-11-05T09:24:50.372Z,12.18
2017-11-05T09:27:17.795Z,12.10
2017-11-05T09:29:45.180Z,12.03
2017-11-05T09:32:12.612Z,12.04
2017-11-05T09:34:40.029Z,11.95
2017-11-05T09:37:07.448Z,11.74
2017-11-05T09:39:34.873Z,11.68
2017-11-05T09:42:02.323Z,11.65
2017-11-05T09:44:29.721Z,11.64
2017-11-05T09:46:57.201Z,11.67
2017-11-05T09:49:24.649Z,11.75
2017-11-05T09:51:52.047Z,11.70
2017-11-05T09:54:19.488Z,11.55
2017-11-05T09:56:46.911Z,11.58
2017-11-05T09:59:14.336Z,11.50
2017-11-05T10:01:41.737Z,11.53
2017-11-05T10:04:09.140Z,11.63
2017-11-05T10:06:36.568Z,11.63
2017-11-05T10:09:03.971Z,11.65
2017-11-05T10:11:31.391Z,11.42
2017-11-05T10:13:58.799Z,11.48
2017-11-05T10:16:26.218Z,11.45
2017-11-05T10:18:53.617Z,11.35
2017-11-05T10:21:21.031Z,11.40
2017-11-05T10:23:48.475Z,11.49
2017-11-05T10:26:15.903Z,11.48
2017-11-05T10:28:43.336Z,11.49
2017-11-05T10:31:10.764Z,11.60
2017-11-05T10:33:38.260Z,11.49
2017-11-05T10:36:05.656Z,11.55
2017-11-05T10:38:33.093Z,11.64
2017-11-05T10:41:00.584Z,11.76
2017-11-05T10:43:28.012Z,11.69
2017-11-05T10:45:56.181Z,11.63
2017-11-05T10:48:23.641Z,11.66
2017-11-05T10:50:51.093Z,11.74
2017-11-05T10:53:18.481Z,11.75
2017-11-05T10:55:45.904Z,11.78
2017-11-05T10:58:13.378Z,11.79
2017-11-05T11:00:40.852Z,11.67
2017-11-05T11:03:08.297Z,11.63
2017-11-05T11:05:35.726Z,11.64
2017-11-05T11:08:03.180Z,11.62
2017-11-05T11:10:30.601Z,11.68
2017-11-05T11:12:58.005Z,11.72
2017-11-05T11:15:25.463Z,11.91
2017-11-05T11:17:52.904Z,11.89
2017-11-05T11:20:24.624Z,11.79
2017-11-05T11:22:52.060Z,11.92
2017-11-05T11:25:22.456Z,11.92
2017-11-05T11:27:49.950Z,11.83
2017-11-05T11:30:26.563Z,11.75
2017-11-05T11:32:53.988Z,11.66
2017-11-05T11:35:27.971Z,11.60
2017-11-05T11:37:59.053Z,10.91
2017-11-05T11:40:26.452Z,11.68
2017-11-05T11:42:53.943Z,11.77
2017-11-05T11:45:21.345Z,11.79
2017-11-05T11:47:48.776Z,11.84
2017-11-05T11:50:16.825Z,11.69
2017-11-05T11:52:44.241Z,11.83
2017-11-05T11:55:11.664Z,11.81
2017-11-05T11:57:39.055Z,11.76
2017-11-05T12:00:06.490Z,11.83
2017-11-05T12:02:33.982Z,11.80
2017-11-05T12:05:01.886Z,11.78
2017-11-05T12:07:29.276Z,11.85
2017-11-05T12:09:57.656Z,11.74
2017-11-05T12:12:25.106Z,11.68
2017-11-05T12:14:52.507Z,11.76
2017-11-05T12:17:19.932Z,11.77
2017-11-05T12:19:47.338Z,11.83
2017-11-05T12:22:14.788Z,11.72
2017-11-05T12:24:42.195Z,11.72
2017-11-05T12:27:09.597Z,11.79
2017-11-05T12:29:37.140Z,11.75
2017-11-05T12:32:04.562Z,11.75
2017-11-05T12:34:31.993Z,11.66
2017-11-05T12:36:59.688Z,11.55
2017-11-05T12:39:27.100Z,11.61
2017-11-05T12:41:54.522Z,11.68
2017-11-05T12:44:21.964Z,11.70
2017-11-05T12:46:49.375Z,11.53
2017-11-05T12:49:16.799Z,11.74
2017-11-05T12:51:44.254Z,11.80
2017-11-05T12:54:11.655Z,11.80
2017-11-05T12:56:39.072Z,11.83
2017-11-05T12:59:19.843Z,11.90
2017-11-05T13:01:47.252Z,11.96
2017-11-05T13:04:14.648Z,11.89
2017-11-05T13:06:42.071Z,11.90
2017-11-05T13:09:09.474Z,11.91
2017-11-05T13:11:36.942Z,11.97
2017-11-05T13:14:04.340Z,11.84
2017-11-05T13:16:31.796Z,11.87
2017-11-05T13:18:59.200Z,11.86
2017-11-05T13:21:26.640Z,11.78
2017-11-05T13:23:54.093Z,11.84
2017-11-05T13:26:21.485Z,11.85
2017-11-05T13:28:48.912Z,11.91
2017-11-05T13:31:16.328Z,11.96
2017-11-05T13:33:43.783Z,11.97
2017-11-05T13:36:11.251Z,12.05
2017-11-05T13:38:38.712Z,12.05
2017-11-05T13:41:06.147Z,12.12
2017-11-05T13:43:33.561Z,12.04
2017-11-05T13:46:01.024Z,11.97
2017-11-05T13:48:28.520Z,11.98
2017-11-05T13:50:55.964Z,12.06
2017-11-05T13:53:23.377Z,12.10
2017-11-05T13:55:50.835Z,12.11
2017-11-05T13:58:18.236Z,12.06
2017-11-05T14:00:45.616Z,11.82
2017-11-05T14:03:13.041Z,11.88
2017-11-05T14:05:40.460Z,11.82
2017-11-05T14:08:09.252Z,11.77
2017-11-05T14:10:36.707Z,11.78
2017-11-05T14:13:04.125Z,11.81
2017-11-05T14:15:31.570Z,11.89
2017-11-05T14:17:58.988Z,11.98
2017-11-05T14:20:26.445Z,11.99
2017-11-05T14:22:53.841Z,11.99
2017-11-05T14:25:21.313Z,11.93
2017-11-05T14:27:48.709Z,11.92
2017-11-05T14:30:16.162Z,11.90
2017-11-05T14:32:43.581Z,11.89
2017-11-05T14:35:11.032Z,11.86
2017-11-05T14:37:38.535Z,11.85
2017-11-05T14:40:05.992Z,11.82
2017-11-05T14:42:33.408Z,11.79
2017-11-05T14:45:02.024Z,11.82
2017-11-05T14:47:29.437Z,11.78
2017-11-05T14:49:56.886Z,11.83
2017-11-05T14:52:24.341Z,11.74
2017-11-05T14:54:51.761Z,11.95
2017-11-05T14:57:19.830Z,11.91
2017-11-05T14:59:47.228Z,11.95
2017-11-05T15:02:14.674Z,11.93
2017-11-05T15:04:42.079Z,11.89
2017-11-05T15:07:09.510Z,11.81
2017-11-05T15:09:36.905Z,11.85
2017-11-05T15:12:04.456Z,11.83
2017-11-05T15:14:31.852Z,11.80
2017-11-05T15:16:59.272Z,11.75
2017-11-05T15:19:27.029Z,11.69
2017-11-05T15:21:54.448Z,11.66
2017-11-05T15:24:21.885Z,11.75
2017-11-05T15:26:49.303Z,11.78
2017-11-05T15:29:16.771Z,11.81
2017-11-05T15:31:44.196Z,11.84
2017-11-05T15:34:11.606Z,11.76
2017-11-05T15:36:39.027Z,11.81
2017-11-05T15:39:06.484Z,11.77
2017-11-05T15:41:33.876Z,11.72
2017-11-05T15:44:01.286Z,11.51
2017-11-05T15:46:28.770Z,11.67
2017-11-05T15:48:56.168Z,11.74
2017-11-05T15:51:23.597Z,11.75
2017-11-05T15:53:50.983Z,11.70
2017-11-05T15:56:18.413Z,11.65
2017-11-05T15:58:45.846Z,11.62
2017-11-05T16:01:13.291Z,11.67
2017-11-05T16:03:40.711Z,11.62
2017-11-05T16:06:08.117Z,11.68
2017-11-05T16:08:35.621Z,11.64
2017-11-05T16:11:03.048Z,11.63
2017-11-05T16:13:30.532Z,11.58
2017-11-05T16:15:57.969Z,11.59
2017-11-05T16:18:25.531Z,11.61
2017-11-05T16:20:53.045Z,11.55
2017-11-05T16:23:20.509Z,11.49
2017-11-05T16:25:48.017Z,11.42
2017-11-05T16:28:15.445Z,11.38
2017-11-05T16:30:42.880Z,11.41
2017-11-05T16:33:10.268Z,11.40
2017-11-05T16:35:38.928Z,11.40
2017-11-05T16:38:06.337Z,11.33
2017-11-05T16:40:33.757Z,11.40
2017-11-05T16:43:01.184Z,11.37
2017-11-05T16:45:28.637Z,11.31
2017-11-05T16:47:56.057Z,11.31
2017-11-05T16:50:23.448Z,11.18
2017-11-05T16:52:50.877Z,11.17
2017-11-05T16:55:18.825Z,11.13
2017-11-05T16:57:46.466Z,11.17
2017-11-05T17:00:13.919Z,11.18
2017-11-05T17:02:41.317Z,11.21
2017-11-05T17:05:08.755Z,11.28
2017-11-05T17:07:36.149Z,11.30
2017-11-05T17:10:03.592Z,11.27
2017-11-05T17:12:30.988Z,11.19
2017-11-05T17:14:58.430Z,11.16
2017-11-05T17:17:25.836Z,11.14
2017-11-05T17:19:53.276Z,11.05
2017-11-05T17:22:20.707Z,11.08
2017-11-05T17:24:48.111Z,11.10
2017-11-05T17:27:15.519Z,10.96
2017-11-05T17:29:42.953Z,10.89
2017-11-05T17:32:10.368Z,10.90
2017-11-05T17:34:37.793Z,10.88
2017-11-05T17:37:05.234Z,10.88
2017-11-05T17:39:32.635Z,10.91
2017-11-05T17:42:00.058Z,10.95
2017-11-05T17:44:27.464Z,10.87
2017-11-05T17:46:54.885Z,10.85
2017-11-05T17:49:22.300Z,10.85
2017-11-05T17:51:49.701Z,10.91
2017-11-05T17:54:17.138Z,10.97
2017-11-05T17:56:44.736Z,10.90
2017-11-05T17:59:12.161Z,10.85
2017-11-05T18:01:39.565Z,10.85
2017-11-05T18:04:07.059Z,10.87
2017-11-05T18:06:34.459Z,10.84
2017-11-05T18:09:01.937Z,11.01
2017-11-05T18:11:29.331Z,11.06
2017-11-05T18:13:56.786Z,11.08
2017-11-05T18:16:24.200Z,11.10
2017-11-05T18:18:51.629Z,11.03
2017-11-05T18:21:19.051Z,10.92
2017-11-05T18:23:46.487Z,10.81
2017-11-05T18:26:13.945Z,10.74
2017-11-05T18:28:41.414Z,10.60
2017-11-05T18:31:08.859Z,10.51
2017-11-05T18:33:36.277Z,10.65
2017-11-05T18:36:03.708Z,10.73
2017-11-05T18:38:31.181Z,10.66
2017-11-05T18:40:58.607Z,10.71
2017-11-05T18:43:26.009Z,10.66
2017-11-05T18:45:53.432Z,10.76
2017-11-05T18:48:20.827Z,10.78
2017-11-05T18:50:48.280Z,10.72
2017-11-05T18:53:15.685Z,10.69
2017-11-05T18:55:43.075Z,10.62
2017-11-05T18:58:10.504Z,10.68
2017-11-05T19:00:37.977Z,10.61
2017-11-05T19:03:05.392Z,10.70
2017-11-05T19:05:32.785Z,10.76
2017-11-05T19:08:00.250Z,10.66
2017-11-05T19:10:27.679Z,10.62
2017-11-05T19:12:55.871Z,10.65
2017-11-05T19:15:23.296Z,10.61
2017-11-05T19:17:50.740Z,10.53
2017-11-05T19:20:18.147Z,10.49
2017-11-05T19:22:45.548Z,10.57
2017-11-05T19:25:12.994Z,10.42
2017-11-05T19:27:40.388Z,10.52
2017-11-05T19:30:07.819Z,10.55
2017-11-05T19:32:35.211Z,10.58
2017-11-05T19:35:02.639Z,10.62
2017-11-05T19:37:30.022Z,10.68
2017-11-05T19:39:57.451Z,10.66
2017-11-05T19:42:24.848Z,10.62
2017-11-05T19:44:52.290Z,10.69
2017-11-05T19:47:19.692Z,10.68
2017-11-05T19:49:47.098Z,10.61
2017-11-05T19:52:14.566Z,10.63
2017-11-05T19:54:41.977Z,10.63
2017-11-05T19:57:09.393Z,10.59
2017-11-05T19:59:36.793Z,10.51
2017-11-05T20:02:04.232Z,10.52
2017-11-05T20:04:31.629Z,10.53
2017-11-05T20:06:59.073Z,10.55
2017-11-05T20:09:26.607Z,10.58
2017-11-05T20:11:54.032Z,10.58
2017-11-05T20:14:21.453Z,10.37
2017-11-05T20:16:48.870Z,10.45
2017-11-05T20:19:16.320Z,10.54
2017-11-05T20:21:44.635Z,10.59
2017-11-05T20:24:12.051Z,10.55
2017-11-05T20:26:39.453Z,10.51
2017-11-05T20:29:06.883Z,10.31
2017-11-05T20:31:34.292Z,10.27
2017-11-05T20:34:01.721Z,10.31
2017-11-05T20:36:29.143Z,10.28
2017-11-05T20:38:56.588Z,10.11
2017-11-05T20:41:23.994Z,10.29
2017-11-05T20:43:51.449Z,10.32
2017-11-05T20:46:18.868Z,10.15
2017-11-05T20:48:46.279Z,10.19
2017-11-05T20:51:13.709Z,10.28
2017-11-05T20:53:41.126Z,10.35
2017-11-05T20:56:08.560Z,10.35
2017-11-05T20:58:35.984Z,10.25
2017-11-05T21:01:03.424Z,10.22
2017-11-05T21:03:30.821Z,10.25
2017-11-05T21:05:58.257Z,10.20
2017-11-05T21:08:25.768Z,10.19
2017-11-05T21:10:53.176Z,10.09
2017-11-05T21:13:20.652Z,10.11
2017-11-05T21:15:48.055Z,10.13
2017-11-05T21:18:15.517Z,10.16
2017-11-05T21:20:42.922Z,10.17
2017-11-05T21:23:10.351Z,10.25
2017-11-05T21:25:37.808Z,10.21
2017-11-05T21:28:05.261Z,9.99
2017-11-05T21:30:32.655Z,10.06
2017-11-05T21:33:00.061Z,10.13
2017-11-05T21:35:27.496Z,10.14
2017-11-05T21:37:54.891Z,10.00
2017-11-05T21:40:22.352Z,9.94
2017-11-05T21:42:49.756Z,9.90
2017-11-05T21:45:17.220Z,9.70
2017-11-05T21:47:44.616Z,9.66
2017-11-05T21:50:12.045Z,9.74
2017-11-05T21:52:39.432Z,9.66
2017-11-05T21:55:06.868Z,9.65
2017-11-05T21:57:34.296Z,9.56
2017-11-05T22:00:01.710Z,9.69
2017-11-05T22:02:29.132Z,9.55
2017-11-05T22:04:56.530Z,9.44
2017-11-05T22:07:23.968Z,9.40
2017-11-05T22:09:51.473Z,9.30
2017-11-05T22:12:18.901Z,9.33
2017-11-05T22:14:46.295Z,9.40
2017-11-05T22:17:13.724Z,9.30
2017-11-05T22:19:41.108Z,9.16
2017-11-05T22:22:08.535Z,9.11
2017-11-05T22:24:35.927Z,9.16
2017-11-05T22:27:03.352Z,9.14
2017-11-05T22:29:30.762Z,9.08
2017-11-05T22:31:58.753Z,9.22
2017-11-05T22:34:26.197Z,9.45
2017-11-05T22:36:53.607Z,9.42
2017-11-05T22:39:21.073Z,9.45
2017-11-05T22:41:48.524Z,9.31
2017-11-05T22:44:15.959Z,9.21
2017-11-05T22:46:43.348Z,9.10
2017-11-05T22:49:10.818Z,9.09
2017-11-05T22:51:38.220Z,9.07
2017-11-05T22:54:05.640Z,9.13
2017-11-05T22:56:33.019Z,9.13
2017-11-05T22:59:00.463Z,9.12
2017-11-05T23:01:27.840Z,9.03
2017-11-05T23:03:55.275Z,9.00
2017-11-05T23:06:22.756Z,8.87
2017-11-05T23:08:50.181Z,8.83
2017-11-05T23:11:17.652Z,8.81
2017-11-05T23:13:45.068Z,8.58
2017-11-05T23:16:12.874Z,8.81
2017-11-05T23:18:40.300Z,8.82
2017-11-05T23:21:07.735Z,8.73
2017-11-05T23:23:35.175Z,8.59
2017-11-05T23:26:02.598Z,8.40
2017-11-05T23:28:30.006Z,8.30
2017-11-05T23:30:57.433Z,8.20
2017-11-05T23:33:24.901Z,8.15
2017-11-05T23:35:52.313Z,8.18
2017-11-05T23:38:19.808Z,8.12
2017-11-05T23:40:47.296Z,8.08
2017-11-05T23:43:15.155Z,8.04
2017-11-05T23:45:42.556Z,8.02
2017-11-05T23:48:09.939Z,8.09
2017-11-05T23:50:37.432Z,8.25
2017-11-05T23:53:05.096Z,8.38
2017-11-05T23:55:32.511Z,8.43
2017-11-05T23:57:59.961Z,8.47
