createdAt,value
2023-04-24T00:00:35.139Z,99.90
2023-04-24T00:03:23.243Z,99.90
2023-04-24T00:05:52.163Z,99.90
2023-04-24T00:08:19.735Z,99.90
2023-04-24T00:10:47.962Z,99.90
2023-04-24T00:13:15.454Z,99.90
2023-04-24T00:15:42.920Z,99.90
2023-04-24T00:18:10.392Z,99.90
2023-04-24T00:20:38.525Z,99.90
2023-04-24T00:23:05.925Z,99.90
2023-04-24T00:25:33.631Z,99.90
2023-04-24T00:28:01.258Z,99.90
2023-04-24T00:30:30.305Z,99.90
2023-04-24T00:32:58.583Z,99.90
2023-04-24T00:35:27.021Z,99.90
2023-04-24T00:37:54.485Z,99.90
2023-04-24T00:40:22.244Z,99.90
2023-04-24T00:42:50.033Z,99.90
2023-04-24T00:45:18.141Z,99.90
2023-04-24T00:47:47.845Z,99.90
2023-04-24T00:50:16.117Z,99.90
2023-04-24T00:52:43.496Z,99.90
2023-04-24T00:55:13.213Z,99.90
2023-04-24T00:57:40.774Z,99.90
2023-04-24T01:00:11.462Z,99.90
2023-04-24T01:02:47.135Z,99.90
2023-04-24T01:05:16.238Z,99.90
2023-04-24T01:07:46.931Z,99.90
2023-04-24T01:10:16.118Z,99.90
2023-04-24T01:12:43.355Z,99.90
2023-04-24T01:15:13.920Z,99.90
2023-04-24T01:17:43.546Z,99.90
2023-04-24T01:20:11.795Z,99.90
2023-04-24T01:22:39.330Z,99.90
2023-04-24T01:25:07.465Z,99.90
2023-04-24T01:27:34.876Z,99.90
2023-04-24T01:30:02.925Z,99.90
2023-04-24T01:32:32.438Z,99.90
2023-04-24T01:35:00.234Z,99.90
2023-04-24T01:37:27.934Z,99.90
2023-04-24T01:39:55.524Z,99.90
2023-04-24T01:42:23.331Z,99.90
2023-04-24T01:44:52.236Z,99.90
2023-04-24T01:47:19.790Z,99.90
2023-04-24T01:49:49.009Z,99.90
2023-04-24T01:52:17.354Z,99.90
2023-04-24T01:54:45.897Z,99.90
2023-04-24T01:57:15.791Z,99.90
2023-04-24T01:59:45.201Z,99.90
2023-04-24T02:02:14.657Z,99.90
2023-04-24T02:04:42.285Z,99.90
2023-04-24T02:07:09.732Z,99.90
2023-04-24T02:09:37.400Z,99.90
2023-04-24T02:12:04.909Z,99.90
2023-04-24T02:14:32.653Z,99.90
2023-04-24T02:16:59.892Z,99.90
2023-04-24T02:19:27.875Z,99.90
2023-04-24T02:21:55.078Z,99.90
2023-04-24T02:24:22.816Z,99.90
2023-04-24T02:26:50.242Z,99.90
2023-04-24T02:29:17.752Z,99.90
2023-04-24T02:31:50.485Z,99.90
2023-04-24T02:34:18.445Z,99.90
2023-04-24T02:36:45.712Z,99.90
2023-04-24T02:39:14.514Z,99.90
2023-04-24T02:41:41.908Z,99.90
2023-04-24T02:44:10.317Z,99.90
2023-04-24T02:46:37.821Z,99.90
2023-04-24T02:49:05.444Z,99.90
2023-04-24T02:51:32.908Z,99.90
2023-04-24T02:54:00.803Z,99.90
2023-04-24T02:56:28.396Z,99.90
2023-04-24T02:58:57.973Z,99.90
2023-04-24T03:01:26.298Z,99.90
2023-04-24T03:03:54.020Z,99.90
2023-04-24T03:06:22.593Z,99.90
2023-04-24T03:08:50.269Z,99.90
2023-04-24T03:11:17.624Z,99.90
2023-04-24T03:13:45.516Z,99.90
2023-04-24T03:16:13.168Z,99.90
2023-04-24T03:18:40.743Z,99.90
2023-04-24T03:21:09.538Z,99.90
2023-04-24T03:23:37.389Z,99.90
2023-04-24T03:26:04.950Z,99.90
2023-04-24T03:28:34.026Z,99.90
2023-04-24T03:31:05.018Z,99.90
2023-04-24T03:33:37.208Z,99.90
2023-04-24T03:36:06.111Z,99.90
2023-04-24T03:38:40.652Z,99.90
2023-04-24T03:41:31.231Z,99.90
2023-04-24T03:44:11.032Z,99.90
2023-04-24T03:46:39.522Z,99.90
2023-04-24T03:49:07.982Z,99.90
2023-04-24T03:51:38.695Z,99.90
2023-04-24T03:54:27.487Z,99.90
2023-04-24T03:56:55.100Z,99.90
2023-04-24T03:59:23.291Z,99.90
2023-04-24T04:02:03.072Z,99.90
2023-04-24T04:04:30.826Z,99.90
2023-04-24T04:07:02.130Z,99.90
2023-04-24T04:09:30.329Z,99.90
2023-04-24T04:11:57.794Z,99.90
2023-04-24T04:14:25.589Z,99.90
2023-04-24T04:16:54.885Z,99.90
2023-04-24T04:19:22.641Z,99.90
2023-04-24T04:21:54.090Z,99.90
2023-04-24T04:24:29.617Z,99.90
2023-04-24T04:26:59.251Z,99.90
2023-04-24T04:29:32.390Z,99.90
2023-04-24T04:32:00.584Z,99.90
2023-04-24T04:34:28.795Z,99.90
2023-04-24T04:36:57.483Z,99.90
2023-04-24T04:39:38.145Z,99.90
2023-04-24T04:42:09.229Z,99.90
2023-04-24T04:44:42.518Z,99.90
2023-04-24T04:47:14.335Z,99.90
2023-04-24T04:49:44.385Z,99.90
2023-04-24T04:52:21.096Z,99.90
2023-04-24T04:54:53.107Z,99.90
2023-04-24T04:57:21.573Z,99.90
2023-04-24T04:59:49.972Z,99.90
2023-04-24T05:02:27.510Z,99.90
2023-04-24T05:04:55.761Z,99.90
2023-04-24T05:07:23.228Z,99.90
2023-04-24T05:09:53.623Z,99.90
2023-04-24T05:12:21.141Z,99.90
2023-04-24T05:14:53.274Z,99.90
2023-04-24T05:17:20.864Z,99.90
2023-04-24T05:19:49.270Z,99.90
2023-04-24T05:22:19.525Z,99.90
2023-04-24T05:24:52.021Z,99.90
2023-04-24T05:27:33.905Z,99.90
2023-04-24T05:30:04.459Z,99.90
2023-04-24T05:32:32.040Z,99.90
2023-04-24T05:35:01.120Z,99.80
2023-04-24T05:37:28.752Z,99.40
2023-04-24T05:39:56.770Z,99.20
2023-04-24T05:42:24.417Z,99.00
2023-04-24T05:44:53.688Z,98.50
2023-04-24T05:47:23.020Z,98.10
2023-04-24T05:49:52.022Z,97.10
2023-04-24T05:52:19.194Z,95.40
2023-04-24T05:54:47.302Z,95.80
2023-04-24T05:57:19.107Z,95.20
2023-04-24T05:59:55.577Z,94.70
2023-04-24T06:02:23.956Z,94.00
2023-04-24T06:04:54.081Z,92.00
2023-04-24T06:07:22.283Z,91.70
2023-04-24T06:09:51.280Z,91.10
2023-04-24T06:12:18.727Z,90.90
2023-04-24T06:15:01.463Z,89.60
2023-04-24T06:17:47.751Z,88.60
2023-04-24T06:20:17.353Z,86.70
2023-04-24T06:22:44.726Z,86.40
2023-04-24T06:25:12.814Z,84.30
2023-04-24T06:27:40.804Z,82.90
2023-04-24T06:30:10.468Z,78.60
2023-04-24T06:32:37.766Z,77.70
2023-04-24T06:35:05.830Z,76.80
2023-04-24T06:37:33.302Z,75.80
2023-04-24T06:40:00.860Z,69.40
2023-04-24T06:42:28.203Z,67.10
2023-04-24T06:44:56.963Z,67.10
2023-04-24T06:47:24.275Z,65.70
2023-04-24T06:49:53.555Z,65.00
2023-04-24T06:52:20.913Z,61.80
2023-04-24T06:54:48.890Z,62.80
2023-04-24T06:57:17.280Z,64.00
2023-04-24T06:59:45.238Z,62.70
2023-04-24T07:02:12.697Z,64.20
2023-04-24T07:04:41.513Z,64.40
2023-04-24T07:07:10.594Z,64.40
2023-04-24T07:09:39.813Z,63.60
2023-04-24T07:12:08.897Z,61.30
2023-04-24T07:14:36.812Z,62.70
2023-04-24T07:17:07.342Z,60.70
2023-04-24T07:19:36.736Z,58.80
2023-04-24T07:22:04.676Z,60.70
2023-04-24T07:24:35.761Z,61.60
2023-04-24T07:27:03.195Z,61.60
2023-04-24T07:29:30.967Z,61.00
2023-04-24T07:31:58.152Z,61.30
2023-04-24T07:34:25.884Z,62.80
2023-04-24T07:36:53.472Z,61.10
2023-04-24T07:39:21.238Z,58.80
2023-04-24T13:54:27.196Z,59.80
2023-04-24T13:56:54.921Z,39.50
2023-04-24T13:59:22.803Z,37.10
2023-04-24T14:16:38.373Z,36.40
2023-04-24T14:19:07.257Z,43.40
2023-04-24T14:21:34.997Z,43.60
2023-04-24T14:24:02.772Z,44.40
2023-04-24T14:46:33.896Z,44.50
2023-04-24T14:49:01.502Z,44.90
2023-04-24T14:51:29.246Z,44.60
2023-04-24T14:53:57.532Z,44.90
2023-04-24T14:58:55.858Z,43.30
2023-04-24T15:06:21.784Z,41.50
2023-04-24T15:08:50.729Z,40.40
2023-04-24T15:11:18.918Z,40.40
2023-04-24T15:13:47.022Z,39.00
2023-04-24T15:16:15.592Z,39.80
2023-04-24T15:18:43.568Z,39.90
2023-04-24T15:21:10.955Z,40.10
2023-04-24T15:23:38.430Z,40.00
2023-04-24T15:40:57.780Z,41.00
2023-04-24T15:43:26.178Z,54.30
2023-04-24T15:45:53.628Z,54.50
2023-04-24T15:48:21.569Z,53.80
2023-04-24T15:50:48.980Z,54.10
2023-04-24T15:53:22.510Z,55.30
2023-04-24T15:55:53.573Z,56.70
2023-04-24T15:58:21.773Z,57.60
2023-04-24T16:00:49.906Z,57.60
2023-04-24T16:03:18.116Z,57.80
2023-04-24T16:05:46.034Z,58.50
2023-04-24T16:08:15.608Z,59.00
2023-04-24T16:10:43.469Z,59.30
2023-04-24T16:13:11.197Z,59.90
2023-04-24T16:15:40.167Z,60.70
2023-04-24T16:18:07.997Z,61.00
2023-04-24T16:20:36.132Z,61.60
2023-04-24T16:23:03.851Z,62.60
2023-04-24T16:25:31.962Z,63.00
2023-04-24T16:28:00.919Z,62.80
2023-04-24T16:30:29.844Z,62.40
2023-04-24T16:32:57.831Z,62.80
2023-04-24T16:35:25.342Z,63.60
2023-04-24T16:37:55.449Z,63.30
2023-04-24T16:40:22.916Z,64.10
2023-04-24T16:42:51.524Z,64.20
2023-04-24T16:45:19.021Z,64.90
2023-04-24T16:47:46.855Z,65.10
2023-04-24T16:50:14.512Z,65.40
2023-04-24T16:52:43.532Z,65.90
2023-04-24T16:55:10.895Z,67.00
2023-04-24T16:57:38.830Z,67.40
2023-04-24T17:00:06.801Z,67.90
2023-04-24T17:02:34.897Z,68.50
2023-04-24T17:05:02.592Z,68.70
2023-04-24T17:07:31.925Z,68.80
2023-04-24T17:10:00.405Z,69.10
2023-04-24T17:12:28.310Z,69.30
2023-04-24T17:14:55.918Z,69.30
2023-04-24T17:17:25.530Z,69.70
2023-04-24T17:19:52.925Z,69.90
2023-04-24T17:22:20.384Z,69.80
2023-04-24T17:24:48.837Z,70.30
2023-04-24T17:27:16.586Z,70.30
2023-04-24T17:29:44.972Z,70.70
2023-04-24T17:32:13.032Z,71.10
2023-04-24T17:34:41.567Z,71.70
2023-04-24T17:37:09.554Z,72.10
2023-04-24T17:39:37.469Z,72.70
2023-04-24T17:42:06.298Z,73.10
2023-04-24T17:44:34.057Z,73.80
2023-04-24T17:47:02.170Z,74.30
2023-04-24T17:49:29.381Z,74.70
2023-04-24T17:51:57.001Z,75.20
2023-04-24T17:54:24.566Z,75.60
2023-04-24T17:56:55.016Z,76.10
2023-04-24T17:59:23.976Z,76.50
2023-04-24T18:01:53.371Z,77.00
2023-04-24T18:04:21.170Z,77.50
2023-04-24T18:06:51.387Z,77.60
2023-04-24T18:09:21.092Z,78.20
2023-04-24T18:11:49.887Z,78.30
2023-04-24T18:14:17.773Z,78.80
2023-04-24T18:16:46.699Z,79.50
2023-04-24T18:19:14.491Z,79.50
2023-04-24T18:21:42.143Z,80.10
2023-04-24T18:24:10.806Z,80.80
2023-04-24T18:26:38.962Z,81.40
2023-04-24T18:29:06.997Z,82.10
2023-04-24T18:31:35.084Z,82.60
2023-04-24T18:34:02.363Z,83.00
2023-04-24T18:36:30.793Z,83.60
2023-04-24T18:38:58.383Z,84.00
2023-04-24T18:41:26.379Z,84.40
2023-04-24T18:43:53.704Z,84.80
2023-04-24T18:46:21.579Z,85.80
2023-04-24T18:48:49.193Z,85.70
2023-04-24T18:51:16.946Z,86.10
2023-04-24T18:53:44.765Z,86.20
2023-04-24T18:56:13.084Z,86.90
2023-04-24T18:58:44.310Z,87.10
2023-04-24T19:01:12.397Z,87.60
2023-04-24T19:03:40.305Z,88.00
2023-04-24T19:06:09.085Z,88.40
2023-04-24T19:08:38.609Z,88.80
2023-04-24T19:11:06.368Z,89.10
2023-04-24T19:13:34.030Z,89.60
2023-04-24T19:16:02.619Z,90.00
2023-04-24T19:18:30.008Z,90.10
2023-04-24T19:20:59.829Z,90.30
2023-04-24T19:23:27.200Z,90.30
2023-04-24T19:25:54.796Z,90.40
2023-04-24T19:28:22.130Z,90.60
2023-04-24T19:30:49.786Z,90.80
2023-04-24T19:33:17.253Z,91.00
2023-04-24T19:35:44.910Z,91.40
2023-04-24T19:38:12.747Z,91.60
2023-04-24T19:40:40.797Z,92.00
2023-04-24T19:43:08.429Z,92.60
2023-04-24T19:45:37.548Z,93.10
2023-04-24T19:48:05.986Z,93.50
2023-04-24T19:50:34.867Z,93.80
2023-04-24T19:53:02.152Z,94.10
2023-04-24T19:55:30.312Z,94.40
2023-04-24T19:57:57.935Z,95.00
2023-04-24T20:00:25.605Z,95.50
2023-04-24T20:02:55.578Z,95.90
2023-04-24T20:05:23.564Z,96.70
2023-04-24T20:07:52.259Z,98.90
2023-04-24T20:10:20.455Z,99.90
2023-04-24T20:12:48.231Z,99.90
2023-04-24T20:15:16.022Z,99.90
2023-04-24T20:17:43.435Z,99.90
2023-04-24T20:20:12.689Z,99.90
2023-04-24T20:22:40.365Z,99.90
2023-04-24T20:25:13.015Z,99.90
2023-04-24T20:27:41.334Z,99.90
2023-04-24T20:30:13.358Z,99.90
2023-04-24T20:32:44.711Z,99.90
2023-04-24T20:35:12.432Z,99.90
2023-04-24T20:37:40.504Z,99.90
2023-04-24T20:40:09.987Z,99.90
2023-04-24T20:42:40.130Z,99.90
2023-04-24T20:45:08.339Z,99.90
2023-04-24T20:47:37.002Z,99.90
2023-04-24T20:50:06.320Z,99.90
2023-04-24T20:52:34.124Z,99.90
2023-04-24T20:55:03.604Z,99.90
2023-04-24T20:57:31.508Z,99.90
2023-04-24T20:59:59.098Z,99.90
2023-04-24T21:02:27.926Z,99.90
2023-04-24T21:04:55.630Z,99.90
2023-04-24T21:07:22.909Z,99.90
2023-04-24T21:09:51.257Z,99.90
2023-04-24T21:12:18.599Z,99.90
2023-04-24T21:14:46.228Z,99.90
2023-04-24T21:17:13.953Z,99.90
2023-04-24T21:19:43.118Z,99.90
2023-04-24T21:22:10.481Z,99.90
2023-04-24T21:24:38.264Z,99.90
2023-04-24T21:27:06.283Z,99.90
2023-04-24T21:29:34.502Z,99.90
2023-04-24T21:32:03.612Z,99.90
2023-04-24T21:34:31.378Z,99.90
2023-04-24T21:36:58.901Z,99.90
2023-04-24T21:39:27.648Z,99.90
2023-04-24T21:41:56.330Z,99.90
2023-04-24T21:44:24.765Z,99.90
2023-04-24T21:46:52.846Z,99.90
2023-04-24T21:49:22.034Z,99.90
2023-04-24T21:51:49.629Z,99.90
2023-04-24T21:54:17.178Z,99.90
2023-04-24T21:56:45.016Z,99.90
2023-04-24T21:59:13.246Z,99.90
2023-04-24T22:01:41.169Z,99.90
2023-04-24T22:04:10.293Z,99.90
2023-04-24T22:06:38.207Z,99.90
2023-04-24T22:09:07.648Z,99.90
2023-04-24T22:11:36.638Z,99.90
2023-04-24T22:14:04.213Z,99.90
2023-04-24T22:16:31.536Z,99.90
2023-04-24T22:18:59.327Z,99.90
2023-04-24T22:21:27.761Z,99.90
2023-04-24T22:23:55.578Z,99.90
2023-04-24T22:26:22.736Z,99.90
2023-04-24T22:28:53.246Z,99.90
2023-04-24T22:31:20.620Z,99.90
2023-04-24T22:33:48.744Z,99.90
2023-04-24T22:36:16.191Z,99.90
2023-04-24T22:38:44.168Z,99.90
2023-04-24T22:41:12.952Z,99.90
2023-04-24T22:43:40.865Z,99.90
2023-04-24T22:46:09.149Z,99.90
2023-04-24T22:48:36.877Z,99.90
2023-04-24T22:51:04.487Z,99.90
2023-04-24T22:53:32.366Z,99.90
2023-04-24T22:56:00.509Z,99.90
2023-04-24T22:58:28.391Z,99.90
2023-04-24T23:00:55.674Z,99.90
2023-04-24T23:03:23.911Z,99.90
2023-04-24T23:05:51.431Z,99.90
2023-04-24T23:08:19.040Z,99.90
2023-04-24T23:10:46.474Z,99.90
2023-04-24T23:13:13.938Z,99.90
2023-04-24T23:15:42.095Z,99.90
2023-04-24T23:18:09.692Z,99.90
2023-04-24T23:20:38.569Z,99.90
2023-04-24T23:23:06.383Z,99.90
2023-04-24T23:25:34.741Z,99.90
2023-04-24T23:28:02.274Z,99.90
2023-04-24T23:30:29.910Z,99.90
2023-04-24T23:32:57.542Z,99.90
2023-04-24T23:35:25.919Z,99.90
2023-04-24T23:37:54.633Z,99.90
2023-04-24T23:40:22.316Z,99.90
2023-04-24T23:43:03.310Z,99.90
2023-04-24T23:45:34.410Z,99.90
2023-04-24T23:48:02.236Z,99.90
2023-04-24T23:50:29.865Z,99.90
2023-04-24T23:52:57.639Z,99.90
2023-04-24T23:55:25.118Z,99.90
2023-04-24T23:57:52.616Z,99.90
