createdAt,value
2018-01-06T00:04:35.642Z,6.70
2018-01-06T00:15:21.800Z,6.70
2018-01-06T00:25:45.539Z,6.70
2018-01-06T00:30:48.091Z,6.70
2018-01-06T00:35:50.634Z,6.70
2018-01-06T00:40:54.014Z,6.70
2018-01-06T00:45:57.351Z,6.70
2018-01-06T00:51:00.674Z,6.70
2018-01-06T00:56:03.968Z,6.70
2018-01-06T01:01:06.514Z,6.70
2018-01-06T01:06:09.053Z,6.70
2018-01-06T01:11:15.747Z,6.70
2018-01-06T01:16:36.592Z,6.70
2018-01-06T01:21:39.253Z,6.70
2018-01-06T01:26:41.785Z,6.70
2018-01-06T01:31:44.359Z,6.70
2018-01-06T01:36:46.945Z,6.70
2018-01-06T01:41:49.482Z,6.70
2018-01-06T01:46:52.798Z,6.70
2018-01-06T01:51:56.121Z,6.70
2018-01-06T01:56:59.451Z,6.70
2018-01-06T02:02:02.018Z,6.60
2018-01-06T02:07:04.584Z,6.60
2018-01-06T02:12:07.635Z,6.60
2018-01-06T02:17:10.203Z,6.60
2018-01-06T02:22:12.747Z,6.60
2018-01-06T02:27:15.311Z,6.60
2018-01-06T02:32:17.868Z,6.50
2018-01-06T02:37:20.414Z,6.50
2018-01-06T02:42:22.987Z,6.50
2018-01-06T02:47:25.559Z,6.50
2018-01-06T02:52:28.130Z,6.50
2018-01-06T02:57:30.692Z,6.50
2018-01-06T03:02:33.277Z,6.50
2018-01-06T03:07:35.851Z,6.50
2018-01-06T03:12:38.411Z,6.50
2018-01-06T03:17:40.962Z,6.50
2018-01-06T03:22:43.521Z,6.50
2018-01-06T03:27:46.073Z,6.50
2018-01-06T03:32:48.632Z,6.50
2018-01-06T03:37:51.939Z,6.50
2018-01-06T03:42:54.523Z,6.50
2018-01-06T03:47:57.124Z,6.50
2018-01-06T03:52:59.706Z,6.50
2018-01-06T03:58:02.258Z,6.50
2018-01-06T04:03:04.844Z,6.50
2018-01-06T04:08:08.165Z,6.50
2018-01-06T04:13:11.494Z,6.50
2018-01-06T04:18:14.049Z,6.50
2018-01-06T04:23:16.614Z,6.50
2018-01-06T04:28:19.179Z,6.50
2018-01-06T04:33:22.177Z,6.50
2018-01-06T04:38:24.722Z,6.50
2018-01-06T04:43:27.291Z,6.50
2018-01-06T04:48:29.860Z,6.50
2018-01-06T04:53:32.434Z,6.50
2018-01-06T04:58:34.991Z,6.50
2018-01-06T05:08:57.735Z,6.50
2018-01-06T05:14:00.295Z,6.50
2018-01-06T05:19:02.855Z,6.50
2018-01-06T05:24:05.418Z,6.60
2018-01-06T05:29:07.974Z,6.60
2018-01-06T05:34:10.520Z,6.60
2018-01-06T05:39:13.083Z,6.60
2018-01-06T05:44:16.098Z,6.60
2018-01-06T05:49:18.652Z,6.60
2018-01-06T05:54:21.210Z,6.60
2018-01-06T05:59:23.781Z,6.60
2018-01-06T06:04:40.288Z,6.60
2018-01-06T06:09:57.719Z,6.60
2018-01-06T06:15:10.142Z,6.60
2018-01-06T06:25:28.710Z,6.60
2018-01-06T06:30:31.246Z,6.60
2018-01-06T06:35:41.695Z,6.60
2018-01-06T06:40:53.629Z,6.60
2018-01-06T06:51:15.716Z,6.60
2018-01-06T06:56:24.874Z,6.60
2018-01-06T07:07:02.150Z,6.60
2018-01-06T07:12:04.796Z,6.60
2018-01-06T07:17:07.351Z,6.60
2018-01-06T07:22:09.907Z,6.60
2018-01-06T07:27:13.231Z,6.60
2018-01-06T07:32:45.629Z,6.60
2018-01-06T07:37:48.836Z,6.60
2018-01-06T07:42:51.402Z,6.60
2018-01-06T07:47:53.954Z,6.60
2018-01-06T07:52:56.511Z,6.60
2018-01-06T08:03:30.845Z,6.60
2018-01-06T08:08:46.324Z,6.60
2018-01-06T08:14:00.589Z,6.60
2018-01-06T08:19:17.976Z,6.70
2018-01-06T08:29:53.619Z,6.70
2018-01-06T08:35:12.795Z,6.80
2018-01-06T08:45:35.155Z,7.00
2018-01-06T08:51:11.468Z,7.00
2018-01-06T09:12:24.200Z,7.30
2018-01-06T09:23:03.073Z,7.50
2018-01-06T09:28:15.690Z,7.60
2018-01-06T09:33:35.270Z,7.60
2018-01-06T09:38:51.742Z,7.70
2018-01-06T09:44:09.994Z,7.70
2018-01-06T09:49:30.089Z,7.80
2018-01-06T09:54:57.749Z,7.80
2018-01-06T10:11:07.088Z,8.10
2018-01-06T10:16:18.209Z,8.10
2018-01-06T10:26:49.146Z,8.20
2018-01-06T10:32:06.262Z,8.20
2018-01-06T10:37:24.858Z,8.30
2018-01-06T10:42:35.486Z,8.30
2018-01-06T10:47:46.656Z,8.30
2018-01-06T11:15:30.563Z,8.40
2018-01-06T11:20:43.685Z,8.40
2018-01-06T11:26:05.519Z,8.50
2018-01-06T11:31:17.851Z,8.50
2018-01-06T11:52:56.947Z,8.60
2018-01-06T11:58:12.896Z,8.60
2018-01-06T12:03:26.703Z,8.60
2018-01-06T12:08:40.028Z,8.60
2018-01-06T12:19:19.263Z,8.70
2018-01-06T12:35:24.783Z,8.70
2018-01-06T12:46:06.162Z,8.70
2018-01-06T12:51:28.909Z,8.70
2018-01-06T13:13:02.637Z,8.90
2018-01-06T13:18:23.739Z,8.90
2018-01-06T13:23:37.054Z,8.90
2018-01-06T13:28:46.976Z,9.00
2018-01-06T13:34:01.605Z,9.00
2018-01-06T13:39:30.276Z,9.00
2018-01-06T13:44:44.225Z,9.10
2018-01-06T13:55:15.908Z,9.10
2018-01-06T14:00:30.630Z,9.00
2018-01-06T14:05:51.668Z,9.00
2018-01-06T14:11:19.290Z,9.00
2018-01-06T14:47:50.797Z,8.90
2018-01-06T14:53:17.338Z,8.80
2018-01-06T14:58:20.193Z,8.80
2018-01-06T15:31:16.299Z,8.40
2018-01-06T15:36:18.979Z,8.30
2018-01-06T15:41:21.569Z,8.30
2018-01-06T15:46:24.169Z,8.20
2018-01-06T15:51:26.762Z,8.10
2018-01-06T15:56:29.362Z,8.00
2018-01-06T16:01:32.693Z,7.90
2018-01-06T16:06:35.314Z,7.90
2018-01-06T16:11:38.669Z,7.80
2018-01-06T16:16:41.356Z,7.70
2018-01-06T16:21:43.980Z,7.70
2018-01-06T16:26:46.551Z,7.60
2018-01-06T16:31:49.194Z,7.50
2018-01-06T16:36:51.747Z,7.40
2018-01-06T16:41:54.323Z,7.30
2018-01-06T16:46:56.928Z,7.20
2018-01-06T16:52:00.292Z,7.10
2018-01-06T16:57:02.919Z,7.00
2018-01-06T17:02:05.536Z,7.00
2018-01-06T17:07:08.132Z,6.90
2018-01-06T17:12:10.742Z,6.80
2018-01-06T17:17:13.347Z,6.70
2018-01-06T17:22:15.981Z,6.60
2018-01-06T17:27:18.522Z,6.50
2018-01-06T17:32:21.109Z,6.40
2018-01-06T17:37:23.750Z,6.30
2018-01-06T17:42:27.134Z,6.10
2018-01-06T17:47:29.791Z,6.10
2018-01-06T17:52:32.389Z,6.10
2018-01-06T17:57:35.748Z,5.90
2018-01-06T18:02:38.364Z,5.90
2018-01-06T18:07:41.090Z,5.80
2018-01-06T18:12:43.678Z,5.80
2018-01-06T18:17:46.289Z,5.70
2018-01-06T18:22:48.879Z,5.60
2018-01-06T18:27:51.491Z,5.50
2018-01-06T18:32:54.113Z,5.50
2018-01-06T18:37:56.751Z,5.40
2018-01-06T18:42:59.412Z,5.40
2018-01-06T18:48:02.059Z,5.30
2018-01-06T18:53:04.700Z,5.20
2018-01-06T18:58:07.257Z,5.20
2018-01-06T19:03:09.826Z,5.10
2018-01-06T19:08:12.482Z,5.10
2018-01-06T19:13:15.135Z,5.00
2018-01-06T19:18:17.970Z,4.90
2018-01-06T19:23:20.486Z,4.90
2018-01-06T19:28:23.068Z,4.80
2018-01-06T19:33:25.702Z,4.80
2018-01-06T19:38:28.298Z,4.70
2018-01-06T19:43:30.859Z,4.60
2018-01-06T19:48:33.477Z,4.60
2018-01-06T19:53:36.058Z,4.50
2018-01-06T19:58:38.636Z,4.50
2018-01-06T20:03:42.016Z,4.40
2018-01-06T20:08:44.624Z,4.30
2018-01-06T20:13:47.240Z,4.30
2018-01-06T20:18:49.883Z,4.30
2018-01-06T20:23:52.463Z,4.20
2018-01-06T20:28:55.855Z,4.10
2018-01-06T20:33:58.438Z,4.10
2018-01-06T20:39:01.038Z,4.10
2018-01-06T20:44:03.643Z,4.10
2018-01-06T20:49:06.283Z,4.10
2018-01-06T20:54:09.653Z,4.00
2018-01-06T20:59:12.260Z,4.00
2018-01-06T21:04:14.838Z,4.00
2018-01-06T21:09:17.431Z,4.00
2018-01-06T21:14:20.037Z,4.00
2018-01-06T21:19:23.404Z,4.00
2018-01-06T21:24:25.959Z,3.90
2018-01-06T21:29:28.554Z,3.90
2018-01-06T21:34:31.148Z,3.90
2018-01-06T21:39:33.715Z,3.90
2018-01-06T21:44:37.078Z,3.90
2018-01-06T21:49:39.705Z,3.90
2018-01-06T21:54:42.354Z,3.90
2018-01-06T21:59:44.921Z,3.90
2018-01-06T22:04:47.563Z,3.90
2018-01-06T22:09:50.130Z,3.90
2018-01-06T22:14:52.742Z,3.90
2018-01-06T22:19:55.373Z,3.90
2018-01-06T22:24:57.951Z,3.90
2018-01-06T22:30:01.275Z,3.90
2018-01-06T22:35:03.844Z,3.80
2018-01-06T22:40:06.428Z,3.90
2018-01-06T22:45:09.011Z,3.80
2018-01-06T22:50:11.603Z,3.80
2018-01-06T22:55:14.222Z,3.80
2018-01-06T23:00:16.814Z,3.80
2018-01-06T23:05:19.374Z,3.80
2018-01-06T23:10:22.728Z,3.80
2018-01-06T23:15:25.321Z,3.80
2018-01-06T23:20:27.918Z,3.80
2018-01-06T23:25:30.538Z,3.80
2018-01-06T23:30:33.123Z,3.80
2018-01-06T23:35:35.785Z,3.80
2018-01-06T23:40:38.389Z,3.80
2018-01-06T23:45:41.003Z,3.80
2018-01-06T23:50:44.370Z,3.80
2018-01-06T23:55:47.014Z,3.80
