createdAt,value
2019-03-17T00:00:23.774Z,7.36
2019-03-17T00:02:53.156Z,7.35
2019-03-17T00:05:22.687Z,7.18
2019-03-17T00:07:52.149Z,7.00
2019-03-17T00:10:23.134Z,6.77
2019-03-17T00:12:53.605Z,6.62
2019-03-17T00:15:24.295Z,6.46
2019-03-17T00:17:54.220Z,6.33
2019-03-17T00:20:24.025Z,6.24
2019-03-17T00:22:53.644Z,6.21
2019-03-17T00:25:23.844Z,6.21
2019-03-17T00:27:55.398Z,6.37
2019-03-17T00:30:25.452Z,6.52
2019-03-17T00:32:57.172Z,6.63
2019-03-17T00:35:28.055Z,6.68
2019-03-17T00:37:59.142Z,6.72
2019-03-17T00:40:29.872Z,6.74
2019-03-17T00:43:06.620Z,6.72
2019-03-17T00:45:36.166Z,6.74
2019-03-17T00:48:08.280Z,6.75
2019-03-17T00:50:38.270Z,6.73
2019-03-17T00:53:08.308Z,6.73
2019-03-17T00:55:38.625Z,6.74
2019-03-17T00:58:08.095Z,6.81
2019-03-17T01:00:37.741Z,6.84
2019-03-17T01:03:08.936Z,6.82
2019-03-17T01:05:40.025Z,6.80
2019-03-17T01:08:10.407Z,6.75
2019-03-17T01:10:42.503Z,6.67
2019-03-17T01:13:12.276Z,6.63
2019-03-17T01:15:42.110Z,6.71
2019-03-17T01:18:13.595Z,6.52
2019-03-17T01:20:44.549Z,6.37
2019-03-17T01:23:14.120Z,6.34
2019-03-17T01:25:44.061Z,6.24
2019-03-17T01:28:13.663Z,6.10
2019-03-17T01:30:43.359Z,5.99
2019-03-17T01:33:13.141Z,5.92
2019-03-17T01:35:43.588Z,5.87
2019-03-17T01:38:13.094Z,5.90
2019-03-17T01:40:42.686Z,5.78
2019-03-17T01:43:13.266Z,5.78
2019-03-17T01:45:42.776Z,5.79
2019-03-17T01:48:12.312Z,5.75
2019-03-17T01:50:42.586Z,5.89
2019-03-17T01:53:12.382Z,5.86
2019-03-17T01:55:41.843Z,5.88
2019-03-17T01:58:11.425Z,5.97
2019-03-17T02:00:40.956Z,5.92
2019-03-17T02:03:10.486Z,6.02
2019-03-17T02:05:40.011Z,6.07
2019-03-17T02:08:09.453Z,6.11
2019-03-17T02:10:38.879Z,6.13
2019-03-17T02:13:08.427Z,6.19
2019-03-17T02:15:38.706Z,6.26
2019-03-17T02:18:08.198Z,6.20
2019-03-17T02:20:38.174Z,6.28
2019-03-17T02:23:07.820Z,6.33
2019-03-17T02:25:37.681Z,6.27
2019-03-17T02:28:07.150Z,6.34
2019-03-17T02:30:38.394Z,6.25
2019-03-17T02:33:09.586Z,6.19
2019-03-17T02:35:40.159Z,6.21
2019-03-17T02:38:09.775Z,6.17
2019-03-17T02:40:39.180Z,6.21
2019-03-17T02:43:08.682Z,6.24
2019-03-17T02:45:38.167Z,6.27
2019-03-17T02:48:07.798Z,6.25
2019-03-17T02:50:37.341Z,6.27
2019-03-17T02:53:06.965Z,6.27
2019-03-17T02:55:36.471Z,6.20
2019-03-17T02:58:06.183Z,6.25
2019-03-17T03:00:35.787Z,6.26
2019-03-17T03:03:05.314Z,6.25
2019-03-17T03:05:35.400Z,6.24
2019-03-17T03:08:04.822Z,6.33
2019-03-17T03:10:34.345Z,6.32
2019-03-17T03:13:03.858Z,6.23
2019-03-17T03:15:33.409Z,6.30
2019-03-17T03:18:02.947Z,6.17
2019-03-17T03:20:32.472Z,6.19
2019-03-17T03:23:02.492Z,6.18
2019-03-17T03:25:31.991Z,6.19
2019-03-17T03:28:01.587Z,6.14
2019-03-17T03:30:31.070Z,6.10
2019-03-17T03:33:00.540Z,6.20
2019-03-17T03:35:30.109Z,6.20
2019-03-17T03:37:59.690Z,6.24
2019-03-17T03:40:29.312Z,6.22
2019-03-17T03:42:58.906Z,6.14
2019-03-17T03:45:28.507Z,6.24
2019-03-17T03:47:58.463Z,6.23
2019-03-17T03:50:28.435Z,6.40
2019-03-17T03:52:57.980Z,6.33
2019-03-17T03:55:27.674Z,6.39
2019-03-17T03:57:57.379Z,6.38
2019-03-17T04:00:26.890Z,6.28
2019-03-17T04:02:56.907Z,6.28
2019-03-17T04:05:26.783Z,6.31
2019-03-17T04:07:56.254Z,6.35
2019-03-17T04:10:25.772Z,6.24
2019-03-17T04:12:55.214Z,6.24
2019-03-17T04:15:24.683Z,6.24
2019-03-17T04:17:54.388Z,6.11
2019-03-17T04:20:23.961Z,6.00
2019-03-17T04:22:53.464Z,5.94
2019-03-17T04:25:23.083Z,5.83
2019-03-17T04:27:55.015Z,5.67
2019-03-17T04:30:24.540Z,5.60
2019-03-17T04:32:53.954Z,5.61
2019-03-17T04:35:23.582Z,5.50
2019-03-17T04:37:53.511Z,5.46
2019-03-17T04:40:23.000Z,5.44
2019-03-17T04:42:53.283Z,5.45
2019-03-17T04:45:22.922Z,5.45
2019-03-17T04:47:52.475Z,5.51
2019-03-17T04:50:22.291Z,5.50
2019-03-17T04:52:51.860Z,5.53
2019-03-17T04:55:21.712Z,5.67
2019-03-17T04:57:52.519Z,5.78
2019-03-17T05:00:22.117Z,5.66
2019-03-17T05:02:52.266Z,5.74
2019-03-17T05:05:22.032Z,5.80
2019-03-17T05:07:51.682Z,5.69
2019-03-17T05:10:22.880Z,5.72
2019-03-17T05:12:53.564Z,5.66
2019-03-17T05:15:23.420Z,5.71
2019-03-17T05:17:53.266Z,5.69
2019-03-17T05:20:22.912Z,5.67
2019-03-17T05:22:53.431Z,5.65
2019-03-17T05:25:23.618Z,5.62
2019-03-17T05:27:55.901Z,5.62
2019-03-17T05:30:25.316Z,5.70
2019-03-17T05:32:54.823Z,5.79
2019-03-17T05:35:24.849Z,5.79
2019-03-17T05:37:54.279Z,5.83
2019-03-17T05:40:23.770Z,6.14
2019-03-17T05:42:54.490Z,6.14
2019-03-17T05:45:24.122Z,6.25
2019-03-17T05:47:53.577Z,6.29
2019-03-17T05:50:23.656Z,6.35
2019-03-17T05:52:55.323Z,6.39
2019-03-17T05:55:24.829Z,6.48
2019-03-17T05:57:55.303Z,6.55
2019-03-17T06:00:26.323Z,6.67
2019-03-17T06:02:55.724Z,6.73
2019-03-17T06:05:25.791Z,6.89
2019-03-17T06:07:55.301Z,7.19
2019-03-17T06:10:26.550Z,7.48
2019-03-17T06:12:55.954Z,7.80
2019-03-17T06:15:26.011Z,8.19
2019-03-17T06:17:55.572Z,8.81
2019-03-17T06:20:25.157Z,9.66
2019-03-17T06:22:54.960Z,10.47
2019-03-17T06:25:24.875Z,10.97
2019-03-17T06:27:54.686Z,11.81
2019-03-17T06:30:24.584Z,13.29
2019-03-17T06:32:54.654Z,13.85
2019-03-17T06:35:24.119Z,14.71
2019-03-17T06:37:53.611Z,15.02
2019-03-17T06:40:23.111Z,15.02
2019-03-17T06:42:53.713Z,14.33
2019-03-17T06:45:23.170Z,13.61
2019-03-17T06:47:54.589Z,12.99
2019-03-17T06:50:24.504Z,12.71
2019-03-17T06:52:54.000Z,13.08
2019-03-17T06:55:24.782Z,12.69
2019-03-17T06:57:54.757Z,12.36
2019-03-17T07:00:24.926Z,12.67
2019-03-17T07:02:54.311Z,12.68
2019-03-17T07:05:23.786Z,13.07
2019-03-17T07:07:53.306Z,13.44
2019-03-17T07:10:23.093Z,13.39
2019-03-17T07:12:53.728Z,13.47
2019-03-17T07:15:23.227Z,13.75
2019-03-17T07:17:53.005Z,13.70
2019-03-17T07:20:22.621Z,13.61
2019-03-17T07:22:52.344Z,13.92
2019-03-17T07:25:21.746Z,14.50
2019-03-17T07:27:52.026Z,14.84
2019-03-17T07:30:24.244Z,14.84
2019-03-17T07:32:54.664Z,15.42
2019-03-17T07:35:25.156Z,16.14
2019-03-17T07:37:57.182Z,16.67
2019-03-17T07:40:27.518Z,16.60
2019-03-17T07:42:57.395Z,16.92
2019-03-17T07:45:27.057Z,17.01
2019-03-17T07:47:58.616Z,17.34
2019-03-17T07:50:28.052Z,17.27
2019-03-17T07:52:59.086Z,17.94
2019-03-17T07:55:28.410Z,17.54
2019-03-17T07:58:00.391Z,18.01
2019-03-17T08:00:32.108Z,17.47
2019-03-17T08:03:00.967Z,16.29
2019-03-17T08:05:30.389Z,15.70
2019-03-17T08:08:09.478Z,16.38
2019-03-17T08:10:31.522Z,17.27
2019-03-17T08:13:00.974Z,17.19
2019-03-17T08:15:31.222Z,17.82
2019-03-17T08:18:00.596Z,18.32
2019-03-17T08:20:30.103Z,17.81
2019-03-17T08:22:59.595Z,18.03
2019-03-17T08:25:30.533Z,17.91
2019-03-17T08:28:05.695Z,18.59
2019-03-17T08:30:37.304Z,18.55
2019-03-17T08:33:07.053Z,18.88
2019-03-17T08:35:36.908Z,19.30
2019-03-17T08:38:06.265Z,18.64
2019-03-17T08:40:35.733Z,19.64
2019-03-17T08:43:05.991Z,19.12
2019-03-17T08:45:35.447Z,19.42
2019-03-17T08:48:04.920Z,19.02
2019-03-17T08:50:34.543Z,18.16
2019-03-17T08:53:05.870Z,18.12
2019-03-17T08:55:35.262Z,18.41
2019-03-17T08:58:06.392Z,17.85
2019-03-17T09:00:35.982Z,18.58
2019-03-17T09:03:05.675Z,17.27
2019-03-17T09:05:35.727Z,18.22
2019-03-17T09:08:05.202Z,18.86
2019-03-17T09:10:34.554Z,19.21
2019-03-17T09:13:04.558Z,17.80
2019-03-17T09:15:34.277Z,18.13
2019-03-17T09:18:03.998Z,17.89
2019-03-17T09:20:33.362Z,17.99
2019-03-17T09:23:02.899Z,18.53
2019-03-17T09:25:32.366Z,18.37
2019-03-17T09:28:01.763Z,18.45
2019-03-17T09:30:31.616Z,18.09
2019-03-17T09:33:01.023Z,17.96
2019-03-17T09:35:30.549Z,16.80
2019-03-17T09:38:00.534Z,15.47
2019-03-17T09:40:29.940Z,15.32
2019-03-17T09:42:59.513Z,15.78
2019-03-17T09:45:28.845Z,16.41
2019-03-17T09:47:58.370Z,15.61
2019-03-17T09:50:28.127Z,15.14
2019-03-17T09:52:57.566Z,15.02
2019-03-17T09:55:29.586Z,15.21
2019-03-17T09:58:03.732Z,15.35
2019-03-17T10:00:50.962Z,15.42
2019-03-17T10:03:27.780Z,15.28
2019-03-17T10:06:09.265Z,15.10
2019-03-17T10:08:42.747Z,15.10
2019-03-17T10:11:18.414Z,15.65
2019-03-17T10:13:55.090Z,15.63
2019-03-17T10:16:28.741Z,15.75
2019-03-17T10:19:03.941Z,15.71
2019-03-17T10:21:40.732Z,15.43
2019-03-17T10:24:16.605Z,15.38
2019-03-17T10:26:55.861Z,15.62
2019-03-17T10:29:32.487Z,15.40
2019-03-17T10:32:02.278Z,15.23
2019-03-17T10:34:32.127Z,15.33
2019-03-17T10:37:01.569Z,15.68
2019-03-17T10:39:31.038Z,15.77
2019-03-17T10:42:00.293Z,15.92
2019-03-17T10:44:29.626Z,15.93
2019-03-17T10:46:58.876Z,15.70
2019-03-17T10:49:28.298Z,15.59
2019-03-17T10:51:57.566Z,15.42
2019-03-17T10:54:27.084Z,15.71
2019-03-17T10:56:56.435Z,16.00
2019-03-17T10:59:27.681Z,16.22
2019-03-17T11:01:56.739Z,16.45
2019-03-17T11:04:26.000Z,16.31
2019-03-17T11:07:08.421Z,16.55
2019-03-17T11:09:43.928Z,16.84
2019-03-17T11:12:13.739Z,16.64
2019-03-17T11:14:43.031Z,16.18
2019-03-17T11:17:13.560Z,16.64
2019-03-17T11:19:44.848Z,16.75
2019-03-17T11:22:14.931Z,17.18
2019-03-17T11:24:47.397Z,16.59
2019-03-17T11:27:16.725Z,16.34
2019-03-17T11:29:46.592Z,16.50
2019-03-17T11:32:16.909Z,16.06
2019-03-17T11:34:46.385Z,16.01
2019-03-17T11:37:17.154Z,15.86
2019-03-17T11:39:47.811Z,15.98
2019-03-17T11:42:18.470Z,15.77
2019-03-17T11:44:47.745Z,15.69
2019-03-17T11:47:17.038Z,15.58
2019-03-17T11:49:46.787Z,15.31
2019-03-17T11:52:17.830Z,15.24
2019-03-17T11:54:48.083Z,15.12
2019-03-17T11:57:17.826Z,14.96
2019-03-17T11:59:47.611Z,14.73
2019-03-17T12:02:26.646Z,14.87
2019-03-17T12:04:49.446Z,14.78
2019-03-17T12:07:19.356Z,14.59
2019-03-17T12:09:50.297Z,14.90
2019-03-17T12:12:20.256Z,14.60
2019-03-17T12:14:49.862Z,14.62
2019-03-17T12:17:20.049Z,14.25
2019-03-17T12:19:49.507Z,14.26
2019-03-17T12:22:18.791Z,14.03
2019-03-17T12:24:48.365Z,13.90
2019-03-17T12:27:17.732Z,13.87
2019-03-17T12:29:47.043Z,13.79
2019-03-17T12:32:16.932Z,13.47
2019-03-17T12:34:47.985Z,13.17
2019-03-17T12:37:17.910Z,12.86
2019-03-17T12:39:47.216Z,12.34
2019-03-17T12:42:16.500Z,12.22
2019-03-17T12:44:46.769Z,11.82
2019-03-17T12:47:17.251Z,11.73
2019-03-17T12:49:48.048Z,11.71
2019-03-17T12:52:18.597Z,11.73
2019-03-17T12:54:48.402Z,11.63
2019-03-17T12:57:18.634Z,11.52
2019-03-17T12:59:48.272Z,11.48
2019-03-17T13:02:19.699Z,11.48
2019-03-17T13:04:50.921Z,11.48
2019-03-17T13:07:21.259Z,11.50
2019-03-17T13:09:51.079Z,11.56
2019-03-17T13:12:22.205Z,11.29
2019-03-17T13:14:54.025Z,11.14
2019-03-17T13:17:23.376Z,11.29
2019-03-17T13:19:54.042Z,11.20
2019-03-17T13:22:24.453Z,11.16
2019-03-17T13:24:53.769Z,11.17
2019-03-17T13:27:27.755Z,11.14
2019-03-17T13:29:57.431Z,11.12
2019-03-17T13:32:27.492Z,11.22
2019-03-17T13:34:57.651Z,11.24
2019-03-17T13:37:27.500Z,11.22
2019-03-17T13:39:58.598Z,11.27
2019-03-17T13:42:29.855Z,11.47
2019-03-17T13:44:59.494Z,11.45
2019-03-17T13:47:28.982Z,11.15
2019-03-17T13:49:59.332Z,10.77
2019-03-17T13:52:30.839Z,10.33
2019-03-17T13:55:00.156Z,10.06
2019-03-17T13:57:29.817Z,9.80
2019-03-17T13:59:59.155Z,9.48
2019-03-17T14:02:28.442Z,9.09
2019-03-17T14:04:59.106Z,8.95
2019-03-17T14:07:28.432Z,8.80
2019-03-17T14:09:57.844Z,8.69
2019-03-17T14:12:27.126Z,8.34
2019-03-17T14:14:57.492Z,7.83
2019-03-17T14:17:27.696Z,7.68
2019-03-17T14:19:57.191Z,7.64
2019-03-17T14:22:28.047Z,7.48
2019-03-17T14:24:59.834Z,7.27
2019-03-17T14:27:31.005Z,7.13
2019-03-17T14:30:00.622Z,7.18
2019-03-17T14:32:30.025Z,7.10
2019-03-17T14:34:59.453Z,6.98
2019-03-17T14:37:28.832Z,7.08
2019-03-17T14:39:59.581Z,6.98
2019-03-17T14:42:29.144Z,6.90
2019-03-17T14:44:58.589Z,6.86
2019-03-17T14:47:30.899Z,6.85
2019-03-17T14:50:03.128Z,6.96
2019-03-17T14:52:41.432Z,6.93
2019-03-17T14:55:14.683Z,7.11
2019-03-17T14:57:45.513Z,7.27
2019-03-17T15:00:17.981Z,7.31
2019-03-17T15:02:48.872Z,7.30
2019-03-17T15:05:20.279Z,7.29
2019-03-17T15:07:50.236Z,7.35
2019-03-17T15:10:21.262Z,7.44
2019-03-17T15:12:51.406Z,7.59
2019-03-17T15:15:21.956Z,7.69
2019-03-17T15:17:54.802Z,7.90
2019-03-17T15:20:26.156Z,7.96
2019-03-17T15:22:55.711Z,8.07
2019-03-17T15:25:25.515Z,8.18
2019-03-17T15:27:55.666Z,8.21
2019-03-17T15:30:25.494Z,8.18
2019-03-17T15:32:55.632Z,8.13
2019-03-17T15:35:26.382Z,8.13
2019-03-17T15:37:56.100Z,8.24
2019-03-17T15:40:26.656Z,8.30
2019-03-17T15:42:57.182Z,8.21
2019-03-17T15:45:26.629Z,8.26
2019-03-17T15:47:56.328Z,8.21
2019-03-17T15:50:25.801Z,8.31
2019-03-17T15:52:55.887Z,8.36
2019-03-17T15:55:25.358Z,8.42
2019-03-17T15:57:55.559Z,8.38
2019-03-17T16:00:26.989Z,8.39
2019-03-17T16:02:57.613Z,8.35
2019-03-17T16:05:27.179Z,8.44
2019-03-17T16:07:56.934Z,8.40
2019-03-17T16:10:26.404Z,8.40
2019-03-17T16:12:55.917Z,8.34
2019-03-17T16:15:28.033Z,8.41
2019-03-17T16:17:59.299Z,8.40
2019-03-17T16:20:30.317Z,8.49
2019-03-17T16:22:59.805Z,8.46
2019-03-17T16:25:29.905Z,8.44
2019-03-17T16:28:01.769Z,8.43
2019-03-17T16:30:31.616Z,8.33
2019-03-17T16:33:01.468Z,8.35
2019-03-17T16:35:30.939Z,8.33
2019-03-17T16:38:00.989Z,8.43
2019-03-17T16:40:31.094Z,8.30
2019-03-17T16:43:01.091Z,8.19
2019-03-17T16:45:32.139Z,8.10
2019-03-17T16:48:04.493Z,8.10
2019-03-17T16:50:35.634Z,8.01
2019-03-17T16:53:05.818Z,7.96
2019-03-17T16:55:35.276Z,7.91
2019-03-17T16:58:05.144Z,7.93
2019-03-17T17:00:35.561Z,7.96
2019-03-17T17:03:06.415Z,7.93
2019-03-17T17:05:37.848Z,7.86
2019-03-17T17:08:10.419Z,7.78
2019-03-17T17:10:49.961Z,7.85
2019-03-17T17:13:21.266Z,7.85
2019-03-17T17:15:50.872Z,7.81
2019-03-17T17:18:24.058Z,7.81
2019-03-17T17:20:53.632Z,7.76
2019-03-17T17:23:24.394Z,7.74
2019-03-17T17:25:53.819Z,7.67
2019-03-17T17:28:24.461Z,7.65
2019-03-17T17:30:55.714Z,7.57
2019-03-17T17:33:27.794Z,7.53
2019-03-17T17:35:57.063Z,7.52
2019-03-17T17:38:27.116Z,7.48
2019-03-17T17:40:57.213Z,7.50
2019-03-17T17:43:28.243Z,7.54
2019-03-17T17:45:59.677Z,7.47
2019-03-17T17:48:30.012Z,7.41
2019-03-17T17:50:59.497Z,7.37
2019-03-17T17:53:29.110Z,7.24
2019-03-17T17:55:59.059Z,7.21
2019-03-17T17:58:28.543Z,7.15
2019-03-17T18:00:58.186Z,7.17
2019-03-17T18:03:27.754Z,7.13
2019-03-17T18:05:57.717Z,7.21
2019-03-17T18:08:27.486Z,7.25
2019-03-17T18:10:59.199Z,7.27
2019-03-17T18:13:28.632Z,7.23
2019-03-17T18:15:58.402Z,7.24
2019-03-17T18:18:27.884Z,7.28
2019-03-17T18:20:58.065Z,7.28
2019-03-17T18:23:27.618Z,7.29
2019-03-17T18:25:57.149Z,7.32
2019-03-17T18:28:30.647Z,7.32
2019-03-17T18:31:00.550Z,7.36
2019-03-17T18:33:30.023Z,7.34
2019-03-17T18:35:59.474Z,7.33
2019-03-17T18:38:30.759Z,7.31
2019-03-17T18:41:00.060Z,7.32
2019-03-17T18:43:29.613Z,7.37
2019-03-17T18:45:58.984Z,7.34
2019-03-17T18:48:28.428Z,7.35
2019-03-17T18:50:58.608Z,7.24
2019-03-17T18:53:28.112Z,7.30
2019-03-17T18:55:57.562Z,7.38
2019-03-17T18:58:27.361Z,7.44
2019-03-17T19:00:56.825Z,7.37
2019-03-17T19:03:26.512Z,7.30
2019-03-17T19:05:56.927Z,7.35
2019-03-17T19:08:26.505Z,7.38
2019-03-17T19:10:56.158Z,7.34
2019-03-17T19:13:26.508Z,7.38
2019-03-17T19:15:56.340Z,7.36
2019-03-17T19:18:25.833Z,7.27
2019-03-17T19:20:55.516Z,7.20
2019-03-17T19:23:25.326Z,7.18
2019-03-17T19:25:54.902Z,7.13
2019-03-17T19:28:24.485Z,7.11
2019-03-17T19:30:56.270Z,7.11
2019-03-17T19:33:25.999Z,7.14
2019-03-17T19:35:55.572Z,7.11
2019-03-17T19:38:26.669Z,7.07
2019-03-17T19:40:58.163Z,7.04
2019-03-17T19:43:29.776Z,7.07
2019-03-17T19:46:09.213Z,7.07
2019-03-17T19:48:39.181Z,6.87
2019-03-17T19:51:09.285Z,6.82
2019-03-17T19:53:40.161Z,6.77
2019-03-17T19:56:10.608Z,6.76
2019-03-17T19:58:42.281Z,6.66
2019-03-17T20:01:12.549Z,6.54
2019-03-17T20:03:43.400Z,6.52
2019-03-17T20:06:12.900Z,6.51
2019-03-17T20:08:44.777Z,6.41
2019-03-17T20:11:30.473Z,6.43
2019-03-17T20:14:01.902Z,6.44
2019-03-17T20:16:32.471Z,6.30
2019-03-17T20:19:04.968Z,6.29
2019-03-17T20:21:56.377Z,6.29
2019-03-17T20:24:49.259Z,6.26
2019-03-17T20:27:30.749Z,6.24
2019-03-17T20:30:00.022Z,6.27
2019-03-17T20:32:30.601Z,6.38
2019-03-17T20:35:00.321Z,6.32
2019-03-17T20:37:29.919Z,6.32
2019-03-17T20:39:59.373Z,6.45
2019-03-17T20:42:28.852Z,6.43
2019-03-17T20:44:59.186Z,6.47
2019-03-17T20:47:29.277Z,6.47
2019-03-17T20:50:00.168Z,6.39
2019-03-17T20:52:30.220Z,6.36
2019-03-17T20:55:00.294Z,6.34
2019-03-17T20:57:31.635Z,6.28
2019-03-17T21:00:01.974Z,6.25
2019-03-17T21:02:32.856Z,6.28
2019-03-17T21:05:04.783Z,6.29
2019-03-17T21:07:34.567Z,6.31
2019-03-17T21:10:04.419Z,6.30
2019-03-17T21:12:34.339Z,6.32
2019-03-17T21:15:04.034Z,6.35
2019-03-17T21:17:34.142Z,6.35
2019-03-17T21:20:03.919Z,6.31
2019-03-17T21:22:34.866Z,6.43
2019-03-17T21:25:05.722Z,6.37
2019-03-17T21:27:36.351Z,6.26
2019-03-17T21:30:10.846Z,6.20
2019-03-17T21:32:40.682Z,6.12
2019-03-17T21:35:10.530Z,6.11
2019-03-17T21:37:40.020Z,6.17
2019-03-17T21:40:09.956Z,6.16
2019-03-17T21:42:39.434Z,6.20
2019-03-17T21:45:09.896Z,6.24
2019-03-17T21:47:39.350Z,6.25
2019-03-17T21:50:11.191Z,6.23
2019-03-17T21:52:44.076Z,6.25
2019-03-17T21:55:13.593Z,6.38
2019-03-17T21:57:44.971Z,6.41
2019-03-17T22:00:16.105Z,6.43
2019-03-17T22:02:45.682Z,6.45
2019-03-17T22:05:15.940Z,6.46
2019-03-17T22:07:50.088Z,6.40
2019-03-17T22:10:17.261Z,6.40
2019-03-17T22:12:46.885Z,6.26
2019-03-17T22:15:16.643Z,6.28
2019-03-17T22:17:46.137Z,6.24
2019-03-17T22:20:15.581Z,6.36
2019-03-17T22:22:45.562Z,6.15
2019-03-17T22:25:15.723Z,6.26
2019-03-17T22:27:45.570Z,6.33
2019-03-17T22:30:15.315Z,6.21
2019-03-17T22:32:44.817Z,6.34
2019-03-17T22:35:14.281Z,6.38
2019-03-17T22:37:44.326Z,6.34
2019-03-17T22:40:14.055Z,6.30
2019-03-17T22:42:43.600Z,6.28
2019-03-17T22:45:13.314Z,6.30
2019-03-17T22:47:43.036Z,6.36
2019-03-17T22:50:13.688Z,6.30
2019-03-17T22:52:46.483Z,6.26
2019-03-17T22:55:16.544Z,6.24
2019-03-17T22:57:46.009Z,6.20
2019-03-17T23:00:20.549Z,6.22
2019-03-17T23:02:50.716Z,6.26
2019-03-17T23:05:20.253Z,6.20
2019-03-17T23:07:49.656Z,6.15
2019-03-17T23:10:19.136Z,6.17
2019-03-17T23:12:48.732Z,6.16
2019-03-17T23:15:18.657Z,6.18
2019-03-17T23:20:16.878Z,6.11
2019-03-17T23:22:46.832Z,6.10
2019-03-17T23:25:16.319Z,6.22
2019-03-17T23:27:46.378Z,6.16
2019-03-17T23:30:16.166Z,6.19
2019-03-17T23:32:48.971Z,6.07
2019-03-17T23:35:17.167Z,6.04
2019-03-17T23:37:46.702Z,6.09
2019-03-17T23:42:46.802Z,6.02
2019-03-17T23:45:17.701Z,6.14
2019-03-17T23:47:47.750Z,6.02
2019-03-17T23:50:17.419Z,6.12
2019-03-17T23:52:47.432Z,6.08
2019-03-17T23:55:17.251Z,6.04
2019-03-17T23:57:47.153Z,6.04
