createdAt,value
2022-10-18T00:01:01.481Z,18.02
2022-10-18T00:03:29.119Z,16.97
2022-10-18T00:05:56.288Z,17.66
2022-10-18T00:08:23.538Z,17.10
2022-10-18T00:10:50.974Z,17.87
2022-10-18T00:13:18.877Z,17.62
2022-10-18T00:15:57.392Z,17.71
2022-10-18T00:18:25.109Z,16.99
2022-10-18T00:21:06.315Z,16.54
2022-10-18T00:23:35.100Z,17.43
2022-10-18T00:26:06.195Z,17.23
2022-10-18T00:28:35.167Z,16.87
2022-10-18T00:31:13.910Z,17.72
2022-10-18T00:33:44.887Z,16.71
2022-10-18T00:36:12.994Z,16.87
2022-10-18T00:38:41.080Z,16.70
2022-10-18T00:41:11.599Z,16.97
2022-10-18T00:44:04.775Z,17.29
2022-10-18T00:46:38.636Z,16.67
2022-10-18T00:49:21.496Z,16.52
2022-10-18T00:52:19.709Z,17.12
2022-10-18T00:54:48.777Z,16.90
2022-10-18T00:57:16.313Z,16.52
2022-10-18T00:59:44.484Z,17.13
2022-10-18T01:02:15.051Z,16.54
2022-10-18T01:04:42.166Z,16.55
2022-10-18T01:07:37.185Z,17.13
2022-10-18T01:10:27.764Z,16.86
2022-10-18T01:13:03.321Z,16.94
2022-10-18T01:15:48.392Z,17.12
2022-10-18T01:18:31.950Z,16.74
2022-10-18T01:21:11.484Z,16.53
2022-10-18T01:24:15.743Z,17.11
2022-10-18T01:27:41.320Z,16.66
2022-10-18T01:30:38.065Z,16.55
2022-10-18T01:33:21.071Z,16.93
2022-10-18T01:35:57.409Z,16.56
2022-10-18T01:38:26.704Z,16.62
2022-10-18T01:40:56.103Z,16.61
2022-10-18T01:43:26.540Z,16.34
2022-10-18T01:45:55.883Z,16.19
2022-10-18T01:48:23.884Z,16.18
2022-10-18T01:50:52.703Z,16.54
2022-10-18T01:53:32.036Z,16.37
2022-10-18T01:56:16.283Z,16.30
2022-10-18T01:58:49.088Z,16.18
2022-10-18T02:01:53.621Z,17.23
2022-10-18T02:04:57.998Z,15.87
2022-10-18T02:08:12.201Z,17.01
2022-10-18T02:11:08.611Z,16.39
2022-10-18T02:13:49.968Z,15.97
2022-10-18T02:16:23.065Z,16.95
2022-10-18T02:18:58.946Z,16.47
2022-10-18T02:21:28.231Z,17.17
2022-10-18T02:23:57.931Z,16.93
2022-10-18T02:26:25.491Z,16.93
2022-10-18T02:28:52.732Z,16.94
2022-10-18T02:31:28.452Z,17.07
2022-10-18T02:34:20.427Z,17.06
2022-10-18T02:37:08.953Z,17.12
2022-10-18T02:39:37.694Z,17.25
2022-10-18T02:42:07.075Z,17.07
2022-10-18T02:44:35.385Z,16.94
2022-10-18T02:47:03.407Z,16.94
2022-10-18T02:49:30.397Z,17.12
2022-10-18T02:51:57.363Z,16.63
2022-10-18T02:54:24.436Z,16.91
2022-10-18T02:56:51.908Z,16.77
2022-10-18T02:59:19.032Z,16.77
2022-10-18T03:01:46.280Z,16.73
2022-10-18T03:04:13.513Z,16.39
2022-10-18T03:06:40.624Z,16.78
2022-10-18T03:09:07.918Z,16.40
2022-10-18T03:11:35.020Z,16.68
2022-10-18T03:14:02.167Z,16.68
2022-10-18T03:16:29.084Z,16.63
2022-10-18T03:18:56.193Z,16.48
2022-10-18T03:21:23.467Z,16.04
2022-10-18T03:23:50.672Z,16.19
2022-10-18T03:26:18.585Z,16.54
2022-10-18T03:28:45.715Z,16.54
2022-10-18T03:31:12.689Z,16.12
2022-10-18T03:33:39.999Z,16.73
2022-10-18T03:36:07.100Z,16.21
2022-10-18T03:38:34.404Z,16.50
2022-10-18T03:41:01.507Z,16.37
2022-10-18T03:43:28.405Z,15.98
2022-10-18T03:45:55.545Z,16.79
2022-10-18T03:48:22.708Z,16.80
2022-10-18T03:50:49.830Z,16.44
2022-10-18T03:53:16.780Z,16.36
2022-10-18T03:55:43.893Z,16.68
2022-10-18T03:58:10.869Z,15.77
2022-10-18T04:00:38.123Z,15.74
2022-10-18T04:03:11.025Z,15.93
2022-10-18T04:05:38.195Z,16.38
2022-10-18T04:08:05.525Z,15.49
2022-10-18T04:10:32.513Z,16.17
2022-10-18T04:12:59.632Z,16.33
2022-10-18T04:15:26.609Z,16.18
2022-10-18T04:17:53.675Z,16.26
2022-10-18T04:20:20.669Z,16.35
2022-10-18T04:22:50.022Z,16.50
2022-10-18T04:25:17.664Z,16.52
2022-10-18T04:27:45.049Z,16.26
2022-10-18T04:30:12.216Z,16.56
2022-10-18T04:32:41.971Z,16.69
2022-10-18T04:35:10.479Z,16.24
2022-10-18T04:37:37.701Z,16.60
2022-10-18T04:40:05.456Z,16.83
2022-10-18T04:42:32.765Z,16.53
2022-10-18T04:44:59.705Z,16.55
2022-10-18T04:47:26.813Z,16.81
2022-10-18T04:49:53.740Z,16.95
2022-10-18T04:52:21.026Z,17.64
2022-10-18T04:54:47.954Z,17.37
2022-10-18T04:57:15.083Z,17.26
2022-10-18T04:59:42.185Z,17.41
2022-10-18T05:02:09.495Z,17.32
2022-10-18T05:04:36.485Z,17.52
2022-10-18T05:07:05.893Z,17.29
2022-10-18T05:09:33.365Z,17.43
2022-10-18T05:12:00.464Z,17.71
2022-10-18T05:14:27.648Z,17.48
2022-10-18T05:16:54.536Z,17.35
2022-10-18T05:19:21.843Z,17.85
2022-10-18T05:21:48.778Z,18.00
2022-10-18T05:24:15.935Z,17.78
2022-10-18T05:26:42.922Z,17.64
2022-10-18T05:29:10.161Z,17.91
2022-10-18T05:31:37.126Z,17.85
2022-10-18T05:34:04.888Z,17.94
2022-10-18T05:36:31.894Z,17.93
2022-10-18T05:39:02.404Z,18.36
2022-10-18T05:41:31.443Z,18.21
2022-10-18T05:43:58.754Z,17.76
2022-10-18T05:46:25.725Z,17.80
2022-10-18T05:48:53.025Z,18.03
2022-10-18T05:51:20.020Z,17.79
2022-10-18T05:53:47.563Z,17.49
2022-10-18T05:56:14.834Z,17.71
2022-10-18T05:58:43.118Z,17.43
2022-10-18T06:01:10.466Z,17.84
2022-10-18T06:03:37.911Z,18.04
2022-10-18T06:06:08.666Z,18.18
2022-10-18T06:08:36.706Z,18.27
2022-10-18T06:11:16.337Z,18.08
2022-10-18T06:13:49.833Z,17.94
2022-10-18T06:16:20.800Z,18.14
2022-10-18T06:18:53.253Z,17.98
2022-10-18T06:21:21.216Z,18.10
2022-10-18T06:23:53.748Z,18.05
2022-10-18T06:26:21.068Z,18.19
2022-10-18T06:28:48.113Z,18.23
2022-10-18T06:31:15.968Z,18.13
2022-10-18T06:33:43.264Z,18.32
2022-10-18T06:36:19.829Z,18.26
2022-10-18T06:38:46.813Z,18.51
2022-10-18T06:41:14.070Z,18.53
2022-10-18T06:43:41.350Z,18.51
2022-10-18T06:46:09.308Z,18.79
2022-10-18T06:48:38.537Z,18.86
2022-10-18T06:51:07.601Z,18.87
2022-10-18T06:53:44.228Z,19.01
2022-10-18T06:56:20.640Z,19.23
2022-10-18T06:58:47.624Z,19.10
2022-10-18T07:01:17.744Z,19.12
2022-10-18T07:03:46.833Z,19.02
2022-10-18T07:06:16.669Z,18.79
2022-10-18T07:08:45.191Z,18.78
2022-10-18T07:11:21.724Z,18.88
2022-10-18T07:13:49.005Z,19.23
2022-10-18T07:16:19.100Z,19.09
2022-10-18T07:18:51.675Z,19.30
2022-10-18T07:21:22.509Z,19.59
2022-10-18T07:23:51.016Z,19.42
2022-10-18T07:26:31.080Z,19.48
2022-10-18T07:29:08.843Z,19.37
2022-10-18T07:31:36.716Z,19.36
2022-10-18T07:34:10.191Z,19.48
2022-10-18T07:36:37.332Z,19.56
2022-10-18T07:39:05.289Z,19.73
2022-10-18T07:41:35.645Z,19.61
2022-10-18T07:44:03.673Z,19.62
2022-10-18T07:46:30.822Z,19.83
2022-10-18T07:48:59.504Z,20.05
2022-10-18T07:51:28.072Z,20.24
2022-10-18T07:53:55.050Z,20.38
2022-10-18T07:56:22.257Z,20.32
2022-10-18T07:58:55.374Z,20.38
2022-10-18T08:01:24.724Z,20.58
2022-10-18T08:03:52.595Z,20.58
2022-10-18T08:06:21.851Z,20.76
2022-10-18T08:08:48.765Z,20.81
2022-10-18T08:11:19.950Z,20.76
2022-10-18T08:13:47.491Z,20.78
2022-10-18T08:16:18.966Z,20.82
2022-10-18T08:18:46.096Z,21.17
2022-10-18T08:21:18.075Z,21.21
2022-10-18T08:23:45.169Z,21.26
2022-10-18T08:26:19.185Z,21.19
2022-10-18T08:28:53.942Z,21.21
2022-10-18T08:31:31.158Z,21.42
2022-10-18T08:33:58.176Z,21.85
2022-10-18T08:36:25.647Z,21.36
2022-10-18T08:38:52.838Z,21.38
2022-10-18T08:41:54.936Z,21.52
2022-10-18T08:44:28.736Z,21.96
2022-10-18T08:47:01.183Z,21.76
2022-10-18T08:49:50.488Z,21.34
2022-10-18T08:52:56.026Z,21.16
2022-10-18T08:56:03.972Z,21.54
2022-10-18T08:58:33.559Z,21.86
2022-10-18T09:01:31.257Z,22.33
2022-10-18T09:04:22.753Z,22.27
2022-10-18T09:07:13.949Z,22.57
2022-10-18T09:10:17.181Z,22.54
2022-10-18T09:13:14.809Z,22.79
2022-10-18T09:15:58.621Z,22.23
2022-10-18T09:18:59.583Z,22.28
2022-10-18T09:21:53.608Z,21.51
2022-10-18T09:24:44.531Z,21.91
2022-10-18T09:27:22.281Z,21.80
2022-10-18T09:29:49.065Z,22.44
2022-10-18T09:32:31.347Z,22.49
2022-10-18T09:35:21.692Z,22.55
2022-10-18T09:37:53.350Z,22.67
2022-10-18T09:40:29.096Z,22.72
2022-10-18T09:43:08.174Z,22.80
2022-10-18T09:45:43.919Z,23.01
2022-10-18T09:48:29.230Z,22.54
2022-10-18T09:51:15.062Z,22.90
2022-10-18T09:54:16.019Z,23.23
2022-10-18T09:57:02.800Z,23.21
2022-10-18T09:59:42.851Z,23.28
2022-10-18T10:02:19.573Z,23.29
2022-10-18T10:04:46.529Z,23.04
2022-10-18T10:07:32.559Z,23.57
2022-10-18T10:10:23.974Z,23.24
2022-10-18T10:13:23.314Z,23.46
2022-10-18T10:16:02.948Z,23.51
2022-10-18T10:18:36.578Z,23.78
2022-10-18T10:21:13.485Z,23.82
2022-10-18T10:23:57.732Z,23.44
2022-10-18T10:26:33.365Z,23.96
2022-10-18T10:29:00.705Z,24.34
2022-10-18T10:31:32.569Z,24.36
2022-10-18T10:34:19.021Z,24.23
2022-10-18T10:36:54.761Z,24.07
2022-10-18T10:39:24.650Z,23.59
2022-10-18T10:41:58.814Z,23.22
2022-10-18T10:44:30.415Z,23.17
2022-10-18T10:46:57.968Z,23.06
2022-10-18T10:49:41.187Z,23.87
2022-10-18T10:52:27.768Z,24.16
2022-10-18T10:57:48.750Z,24.29
2022-10-18T11:00:39.537Z,24.22
2022-10-18T11:03:33.770Z,24.40
2022-10-18T11:06:01.861Z,23.87
2022-10-18T11:08:38.733Z,24.57
2022-10-18T11:11:41.169Z,24.44
2022-10-18T11:14:27.078Z,24.92
2022-10-18T11:17:32.446Z,24.52
2022-10-18T11:20:02.078Z,24.86
2022-10-18T11:22:58.766Z,24.83
2022-10-18T11:25:43.229Z,25.04
2022-10-18T11:28:57.841Z,24.91
2022-10-18T11:31:46.532Z,25.47
2022-10-18T11:34:38.478Z,25.19
2022-10-18T11:37:58.459Z,25.79
2022-10-18T11:40:59.326Z,25.65
2022-10-18T11:44:02.189Z,25.32
2022-10-18T11:47:08.240Z,25.78
2022-10-18T11:50:01.686Z,25.30
2022-10-18T11:53:04.549Z,25.78
2022-10-18T11:56:15.841Z,25.51
2022-10-18T11:59:03.125Z,25.77
2022-10-18T12:01:36.175Z,26.07
2022-10-18T12:04:14.395Z,26.19
2022-10-18T12:06:45.670Z,26.15
2022-10-18T12:09:40.266Z,26.06
2022-10-18T12:12:27.927Z,26.56
2022-10-18T12:15:01.843Z,26.20
2022-10-18T12:17:49.077Z,26.69
2022-10-18T12:20:24.956Z,26.21
2022-10-18T12:23:12.546Z,26.73
2022-10-18T12:25:46.731Z,26.70
2022-10-18T12:28:30.234Z,26.88
2022-10-18T12:31:50.703Z,26.75
2022-10-18T12:34:56.986Z,26.99
2022-10-18T12:38:06.169Z,26.83
2022-10-18T12:40:41.369Z,27.17
2022-10-18T12:43:26.046Z,27.01
2022-10-18T12:45:57.875Z,26.98
2022-10-18T12:48:42.384Z,27.00
2022-10-18T12:51:23.282Z,27.08
2022-10-18T12:54:12.503Z,27.33
2022-10-18T12:56:43.145Z,27.50
2022-10-18T12:59:16.057Z,27.47
2022-10-18T13:01:54.536Z,27.08
2022-10-18T13:04:33.731Z,26.91
2022-10-18T13:07:32.330Z,27.22
2022-10-18T13:10:12.766Z,27.22
2022-10-18T13:12:50.049Z,27.32
2022-10-18T13:15:46.492Z,27.15
2022-10-18T13:18:48.225Z,27.06
2022-10-18T13:21:50.052Z,27.21
2022-10-18T13:24:43.368Z,27.04
2022-10-18T13:27:35.892Z,26.72
2022-10-18T13:30:35.573Z,26.27
2022-10-18T13:33:35.320Z,26.75
2022-10-18T13:36:22.842Z,26.65
2022-10-18T13:38:57.712Z,27.00
2022-10-18T13:41:34.543Z,26.98
2022-10-18T13:44:40.419Z,26.94
2022-10-18T13:47:07.240Z,27.10
2022-10-18T13:49:59.299Z,27.31
2022-10-18T13:52:54.613Z,27.04
2022-10-18T13:56:01.228Z,27.07
2022-10-18T13:59:15.135Z,27.52
2022-10-18T14:01:59.735Z,27.19
2022-10-18T14:05:23.676Z,27.67
2022-10-18T14:07:58.424Z,27.59
2022-10-18T14:11:02.489Z,27.43
2022-10-18T14:14:36.619Z,27.11
2022-10-18T14:18:00.877Z,27.28
2022-10-18T14:21:12.405Z,27.33
2022-10-18T14:23:44.754Z,27.14
2022-10-18T14:26:21.039Z,26.43
2022-10-18T14:29:07.107Z,26.76
2022-10-18T14:31:35.095Z,27.62
2022-10-18T14:34:03.302Z,27.55
2022-10-18T14:36:42.216Z,27.15
2022-10-18T14:39:21.595Z,27.71
2022-10-18T14:41:58.001Z,27.43
2022-10-18T14:44:28.931Z,27.13
2022-10-18T14:46:55.736Z,26.85
2022-10-18T14:49:23.071Z,27.25
2022-10-18T14:51:53.822Z,26.96
2022-10-18T14:54:31.949Z,27.47
2022-10-18T14:57:02.501Z,27.44
2022-10-18T14:59:36.868Z,27.01
2022-10-18T15:02:23.833Z,27.23
2022-10-18T15:05:16.493Z,27.43
2022-10-18T15:07:44.846Z,26.64
2022-10-18T15:10:25.851Z,27.16
2022-10-18T15:13:10.940Z,27.50
2022-10-18T15:15:39.543Z,27.06
2022-10-18T15:18:08.192Z,26.58
2022-10-18T15:20:42.521Z,26.72
2022-10-18T15:23:31.409Z,26.81
2022-10-18T15:26:29.441Z,26.63
2022-10-18T15:29:01.505Z,26.67
2022-10-18T15:31:34.638Z,26.01
2022-10-18T15:34:26.189Z,26.41
2022-10-18T15:36:57.308Z,26.05
2022-10-18T15:39:27.798Z,26.45
2022-10-18T15:42:03.120Z,26.28
2022-10-18T15:44:35.128Z,25.94
2022-10-18T15:47:20.306Z,25.66
2022-10-18T15:49:51.130Z,25.49
2022-10-18T15:52:39.454Z,25.80
2022-10-18T15:55:31.517Z,24.99
2022-10-18T15:58:15.989Z,25.46
2022-10-18T16:00:45.054Z,25.62
2022-10-18T16:03:12.605Z,25.71
2022-10-18T16:05:40.043Z,25.48
2022-10-18T16:08:16.428Z,25.07
2022-10-18T16:10:43.351Z,25.01
2022-10-18T16:13:10.473Z,24.89
2022-10-18T16:15:40.988Z,24.74
2022-10-18T16:18:18.044Z,24.28
2022-10-18T16:20:46.112Z,23.61
2022-10-18T16:23:29.332Z,23.83
2022-10-18T16:25:56.421Z,23.82
2022-10-18T16:28:25.622Z,23.53
2022-10-18T16:31:00.360Z,23.28
2022-10-18T16:33:27.434Z,23.16
2022-10-18T16:35:54.927Z,23.02
2022-10-18T16:38:42.826Z,23.16
2022-10-18T16:41:10.849Z,23.05
2022-10-18T16:43:38.577Z,22.94
2022-10-18T16:46:07.866Z,22.55
2022-10-18T16:48:35.273Z,22.45
2022-10-18T16:51:02.406Z,22.59
2022-10-18T16:53:29.741Z,22.41
2022-10-18T16:56:00.805Z,22.42
2022-10-18T16:58:29.980Z,22.20
2022-10-18T17:00:57.927Z,22.32
2022-10-18T17:03:26.224Z,22.12
2022-10-18T17:05:54.164Z,22.02
2022-10-18T17:08:25.122Z,21.81
2022-10-18T17:10:56.390Z,21.47
2022-10-18T17:13:24.821Z,21.66
2022-10-18T17:15:52.889Z,21.44
2022-10-18T17:18:26.288Z,21.27
2022-10-18T17:20:53.676Z,21.30
2022-10-18T17:23:20.656Z,20.91
2022-10-18T17:25:59.117Z,20.92
2022-10-18T17:28:34.928Z,21.69
2022-10-18T17:31:01.897Z,21.30
2022-10-18T17:33:29.188Z,21.45
2022-10-18T17:35:56.118Z,21.26
2022-10-18T17:38:23.047Z,20.93
2022-10-18T17:40:52.717Z,21.19
2022-10-18T17:43:19.998Z,21.23
2022-10-18T17:45:55.463Z,20.44
2022-10-18T17:48:24.495Z,20.62
2022-10-18T17:50:51.526Z,20.56
2022-10-18T17:53:22.744Z,20.29
2022-10-18T17:55:49.740Z,20.28
2022-10-18T17:58:17.046Z,20.40
2022-10-18T18:00:44.052Z,19.84
2022-10-18T18:03:11.089Z,20.10
2022-10-18T18:05:38.025Z,19.82
2022-10-18T18:08:05.317Z,19.74
2022-10-18T18:10:33.845Z,19.76
2022-10-18T18:13:01.714Z,19.71
2022-10-18T18:15:47.590Z,19.69
2022-10-18T18:18:14.668Z,19.71
2022-10-18T18:20:41.567Z,20.18
2022-10-18T18:23:08.512Z,20.49
2022-10-18T18:25:35.432Z,20.08
2022-10-18T18:28:05.226Z,19.36
2022-10-18T18:30:34.412Z,19.41
2022-10-18T18:33:01.634Z,19.52
2022-10-18T18:35:28.534Z,18.61
2022-10-18T18:37:55.544Z,18.80
2022-10-18T18:40:24.009Z,18.74
2022-10-18T18:43:07.317Z,19.41
2022-10-18T18:45:38.400Z,18.90
2022-10-18T18:48:05.821Z,19.10
2022-10-18T18:50:35.052Z,19.38
2022-10-18T18:53:02.186Z,18.72
2022-10-18T18:55:31.198Z,19.10
2022-10-18T18:57:58.424Z,18.95
2022-10-18T19:00:25.560Z,18.83
2022-10-18T19:02:52.517Z,18.79
2022-10-18T19:05:19.780Z,19.19
2022-10-18T19:07:46.722Z,18.54
2022-10-18T19:10:13.724Z,18.80
2022-10-18T19:12:40.720Z,18.71
2022-10-18T19:15:08.305Z,18.66
2022-10-18T19:17:35.541Z,18.26
2022-10-18T19:20:04.997Z,18.01
2022-10-18T19:22:31.974Z,18.32
2022-10-18T19:24:58.909Z,18.47
2022-10-18T19:27:25.894Z,18.25
2022-10-18T19:29:52.873Z,18.00
2022-10-18T19:32:20.291Z,17.93
2022-10-18T19:34:47.241Z,18.02
2022-10-18T19:37:15.897Z,17.77
2022-10-18T19:39:42.940Z,17.96
2022-10-18T19:42:17.438Z,18.11
2022-10-18T19:44:48.022Z,17.66
2022-10-18T19:47:15.319Z,17.65
2022-10-18T19:49:46.242Z,17.41
2022-10-18T19:52:13.523Z,17.90
2022-10-18T19:54:40.624Z,17.05
2022-10-18T19:57:07.662Z,17.63
2022-10-18T19:59:36.012Z,17.94
2022-10-18T20:02:04.727Z,18.07
2022-10-18T20:04:34.674Z,17.95
2022-10-18T20:07:02.799Z,17.40
2022-10-18T20:09:30.048Z,17.78
2022-10-18T20:11:57.101Z,17.89
2022-10-18T20:14:24.139Z,17.28
2022-10-18T20:16:51.366Z,16.82
2022-10-18T20:19:18.409Z,16.98
2022-10-18T20:21:45.529Z,16.82
2022-10-18T20:24:12.587Z,16.55
2022-10-18T20:26:39.903Z,16.93
2022-10-18T20:29:07.864Z,17.59
2022-10-18T20:31:38.326Z,17.43
2022-10-18T20:34:13.711Z,17.37
2022-10-18T20:36:40.979Z,16.72
2022-10-18T20:39:09.483Z,16.32
2022-10-18T20:41:40.992Z,16.43
2022-10-18T20:44:13.407Z,16.85
2022-10-18T20:46:41.500Z,17.30
2022-10-18T20:49:12.581Z,16.06
2022-10-18T20:51:39.895Z,16.36
2022-10-18T20:54:09.537Z,16.74
2022-10-18T20:56:38.712Z,16.63
2022-10-18T20:59:09.437Z,16.60
2022-10-18T21:01:38.337Z,17.12
2022-10-18T21:04:08.441Z,17.12
2022-10-18T21:06:42.211Z,16.86
2022-10-18T21:09:18.953Z,16.05
2022-10-18T21:11:50.197Z,16.14
2022-10-18T21:14:23.384Z,16.42
2022-10-18T21:16:52.186Z,16.58
2022-10-18T21:19:26.233Z,16.54
2022-10-18T21:21:56.328Z,16.27
2022-10-18T21:24:25.171Z,16.45
2022-10-18T21:26:52.436Z,16.53
2022-10-18T21:29:22.228Z,16.56
2022-10-18T21:31:53.777Z,16.50
2022-10-18T21:34:21.052Z,17.07
2022-10-18T21:36:49.003Z,16.59
2022-10-18T21:39:20.113Z,15.86
2022-10-18T21:41:47.833Z,15.85
2022-10-18T21:44:15.890Z,16.19
2022-10-18T21:46:43.322Z,15.87
2022-10-18T21:49:10.831Z,16.29
2022-10-18T21:51:38.514Z,16.46
2022-10-18T21:54:10.804Z,16.74
2022-10-18T21:56:37.814Z,15.77
2022-10-18T21:59:05.442Z,15.92
2022-10-18T22:01:38.400Z,15.72
2022-10-18T22:04:25.219Z,15.75
2022-10-18T22:06:52.892Z,15.98
2022-10-18T22:09:21.439Z,15.80
2022-10-18T22:11:52.607Z,15.69
2022-10-18T22:14:20.423Z,15.55
2022-10-18T22:16:47.960Z,15.55
2022-10-18T22:19:14.943Z,15.77
2022-10-18T22:21:42.212Z,16.22
2022-10-18T22:24:10.235Z,15.30
2022-10-18T22:26:40.965Z,15.35
2022-10-18T22:29:14.878Z,15.38
2022-10-18T22:31:46.539Z,15.23
2022-10-18T22:34:21.416Z,16.07
2022-10-18T22:36:48.716Z,16.37
2022-10-18T22:39:16.861Z,15.57
2022-10-18T22:41:44.713Z,15.56
2022-10-18T22:44:13.987Z,15.74
2022-10-18T22:46:42.257Z,15.64
2022-10-18T22:49:09.357Z,15.31
2022-10-18T22:51:36.517Z,16.11
2022-10-18T22:54:03.874Z,15.44
2022-10-18T22:56:30.848Z,15.66
2022-10-18T22:58:58.034Z,14.84
2022-10-18T23:01:25.639Z,15.07
2022-10-18T23:03:57.785Z,14.89
2022-10-18T23:06:32.794Z,14.46
2022-10-18T23:09:04.922Z,14.62
2022-10-18T23:11:32.860Z,14.92
2022-10-18T23:14:00.768Z,14.67
2022-10-18T23:16:29.620Z,14.97
2022-10-18T23:18:58.185Z,15.12
2022-10-18T23:21:28.261Z,15.33
2022-10-18T23:23:56.573Z,16.07
2022-10-18T23:26:26.370Z,15.40
2022-10-18T23:28:54.687Z,15.03
2022-10-18T23:31:28.360Z,14.77
2022-10-18T23:33:57.858Z,14.81
2022-10-18T23:36:25.322Z,14.87
2022-10-18T23:38:52.536Z,14.59
2022-10-18T23:41:20.241Z,14.89
2022-10-18T23:43:47.606Z,15.21
2022-10-18T23:46:16.430Z,15.48
2022-10-18T23:48:44.200Z,15.77
2022-10-18T23:51:11.265Z,15.61
2022-10-18T23:53:38.897Z,15.86
2022-10-18T23:56:10.758Z,14.94
2022-10-18T23:58:39.159Z,14.90
