createdAt,value
2018-12-26T00:00:36.858Z,44.10
2018-12-26T00:03:08.818Z,37.93
2018-12-26T00:05:43.885Z,36.60
2018-12-26T00:08:15.969Z,38.10
2018-12-26T00:10:47.877Z,39.10
2018-12-26T00:13:19.738Z,37.13
2018-12-26T00:15:51.648Z,36.90
2018-12-26T00:18:23.796Z,38.30
2018-12-26T00:20:55.791Z,37.30
2018-12-26T00:23:27.619Z,35.93
2018-12-26T00:26:03.004Z,38.53
2018-12-26T00:28:34.998Z,36.63
2018-12-26T00:31:09.235Z,34.97
2018-12-26T00:33:41.201Z,35.93
2018-12-26T00:36:13.530Z,36.40
2018-12-26T00:38:45.428Z,34.33
2018-12-26T00:41:17.406Z,33.63
2018-12-26T00:43:50.234Z,35.27
2018-12-26T00:46:22.175Z,34.40
2018-12-26T00:48:56.131Z,35.63
2018-12-26T00:51:28.115Z,38.63
2018-12-26T00:54:00.016Z,38.77
2018-12-26T00:56:32.316Z,36.37
2018-12-26T00:59:04.346Z,36.27
2018-12-26T01:01:36.788Z,34.50
2018-12-26T01:04:08.723Z,34.63
2018-12-26T01:06:41.030Z,33.00
2018-12-26T01:09:13.572Z,32.03
2018-12-26T01:11:45.467Z,35.10
2018-12-26T01:14:17.425Z,33.27
2018-12-26T01:16:52.262Z,32.00
2018-12-26T01:19:24.166Z,31.90
2018-12-26T01:21:56.004Z,32.00
2018-12-26T01:24:28.207Z,29.00
2018-12-26T01:27:00.068Z,28.77
2018-12-26T01:29:31.910Z,30.90
2018-12-26T01:32:03.892Z,30.17
2018-12-26T01:34:36.267Z,29.60
2018-12-26T01:37:08.522Z,30.53
2018-12-26T01:39:40.428Z,29.13
2018-12-26T01:42:12.314Z,33.57
2018-12-26T01:44:45.779Z,33.70
2018-12-26T01:47:18.276Z,32.47
2018-12-26T01:49:55.081Z,32.33
2018-12-26T01:52:27.522Z,32.17
2018-12-26T01:55:00.849Z,29.50
2018-12-26T01:57:33.546Z,31.10
2018-12-26T02:00:10.316Z,32.07
2018-12-26T02:02:43.651Z,31.67
2018-12-26T02:05:35.551Z,28.77
2018-12-26T02:08:08.604Z,28.77
2018-12-26T02:10:44.997Z,28.10
2018-12-26T02:13:17.471Z,28.30
2018-12-26T02:15:49.841Z,27.33
2018-12-26T02:18:24.258Z,32.37
2018-12-26T02:20:56.628Z,30.23
2018-12-26T02:23:29.028Z,29.80
2018-12-26T02:26:01.024Z,30.00
2018-12-26T02:28:33.188Z,29.43
2018-12-26T02:31:08.928Z,28.33
2018-12-26T02:33:41.061Z,28.07
2018-12-26T02:36:13.290Z,28.97
2018-12-26T02:38:45.452Z,29.23
2018-12-26T02:41:18.822Z,26.30
2018-12-26T02:43:50.892Z,27.03
2018-12-26T02:46:22.919Z,25.83
2018-12-26T02:48:54.895Z,25.90
2018-12-26T02:51:26.822Z,25.67
2018-12-26T02:54:01.166Z,24.53
2018-12-26T02:56:33.052Z,23.90
2018-12-26T02:59:04.951Z,25.70
2018-12-26T03:01:36.831Z,24.63
2018-12-26T03:04:08.722Z,22.97
2018-12-26T03:06:40.678Z,25.50
2018-12-26T03:09:12.561Z,22.97
2018-12-26T03:11:44.506Z,23.23
2018-12-26T03:14:19.248Z,26.77
2018-12-26T03:16:51.132Z,26.40
2018-12-26T03:19:24.731Z,27.90
2018-12-26T03:21:56.615Z,26.80
2018-12-26T03:24:28.575Z,25.10
2018-12-26T03:27:00.452Z,25.63
2018-12-26T03:29:32.349Z,25.30
2018-12-26T03:32:04.250Z,24.20
2018-12-26T03:34:36.131Z,24.27
2018-12-26T03:37:08.056Z,22.60
2018-12-26T03:39:40.038Z,21.70
2018-12-26T03:42:12.350Z,22.33
2018-12-26T03:44:45.227Z,23.33
2018-12-26T03:47:17.488Z,21.33
2018-12-26T03:49:49.525Z,22.17
2018-12-26T03:52:22.741Z,21.47
2018-12-26T03:54:54.642Z,19.73
2018-12-26T03:57:29.523Z,20.20
2018-12-26T04:00:06.802Z,18.73
2018-12-26T04:02:42.169Z,17.90
2018-12-26T04:05:14.064Z,19.53
2018-12-26T04:07:46.070Z,19.17
2018-12-26T04:10:18.099Z,19.80
2018-12-26T04:12:52.042Z,18.17
2018-12-26T04:15:24.029Z,19.00
2018-12-26T04:17:56.028Z,19.80
2018-12-26T04:20:28.063Z,19.57
2018-12-26T04:23:00.688Z,21.20
2018-12-26T04:25:34.633Z,19.03
2018-12-26T04:28:06.600Z,19.43
2018-12-26T04:30:40.524Z,19.10
2018-12-26T04:33:12.957Z,19.57
2018-12-26T04:35:44.789Z,18.47
2018-12-26T04:38:18.199Z,18.13
2018-12-26T04:40:50.059Z,18.20
2018-12-26T04:43:21.950Z,17.80
2018-12-26T04:45:55.911Z,19.33
2018-12-26T04:48:37.029Z,20.97
2018-12-26T04:51:09.542Z,20.53
2018-12-26T04:53:41.399Z,20.03
2018-12-26T04:56:15.007Z,20.27
2018-12-26T04:58:47.058Z,19.53
2018-12-26T05:01:20.768Z,19.37
2018-12-26T05:03:52.756Z,18.73
2018-12-26T05:06:24.642Z,18.77
2018-12-26T05:08:56.531Z,18.47
2018-12-26T05:11:28.546Z,19.30
2018-12-26T05:14:02.217Z,17.90
2018-12-26T05:16:34.040Z,17.73
2018-12-26T05:19:06.074Z,18.13
2018-12-26T05:21:37.914Z,18.37
2018-12-26T05:24:11.436Z,18.80
2018-12-26T05:26:43.602Z,18.93
2018-12-26T05:29:15.560Z,19.73
2018-12-26T05:31:49.447Z,18.57
2018-12-26T05:34:21.760Z,18.43
2018-12-26T05:36:53.639Z,17.57
2018-12-26T05:39:26.998Z,16.63
2018-12-26T05:41:58.908Z,17.70
2018-12-26T05:44:30.796Z,17.13
2018-12-26T05:47:02.675Z,17.43
2018-12-26T05:49:34.564Z,16.80
2018-12-26T05:52:08.835Z,17.23
2018-12-26T05:54:40.802Z,15.93
2018-12-26T05:57:12.736Z,17.07
2018-12-26T05:59:45.220Z,16.67
2018-12-26T06:02:17.061Z,16.37
2018-12-26T06:04:49.259Z,16.33
2018-12-26T06:07:21.153Z,17.10
2018-12-26T06:09:53.206Z,16.63
2018-12-26T06:12:25.086Z,16.33
2018-12-26T06:14:56.927Z,15.87
2018-12-26T06:17:28.806Z,15.40
2018-12-26T06:20:00.856Z,16.67
2018-12-26T06:22:34.022Z,15.57
2018-12-26T06:25:06.500Z,17.53
2018-12-26T06:27:38.382Z,17.47
2018-12-26T06:30:10.259Z,18.17
2018-12-26T06:32:42.142Z,17.47
2018-12-26T06:35:13.969Z,17.90
2018-12-26T06:37:45.872Z,17.20
2018-12-26T06:40:20.241Z,17.03
2018-12-26T06:42:52.276Z,16.60
2018-12-26T06:45:25.734Z,16.70
2018-12-26T06:47:57.597Z,17.13
2018-12-26T06:50:29.623Z,17.77
2018-12-26T06:53:01.812Z,18.43
2018-12-26T06:55:35.085Z,16.33
2018-12-26T06:58:06.979Z,15.77
2018-12-26T07:00:38.905Z,15.13
2018-12-26T07:03:10.745Z,16.47
2018-12-26T07:05:43.034Z,15.73
2018-12-26T07:08:14.926Z,14.67
2018-12-26T07:10:46.807Z,15.33
2018-12-26T07:13:18.697Z,15.40
2018-12-26T07:15:50.943Z,14.97
2018-12-26T07:18:22.856Z,15.30
2018-12-26T07:20:54.766Z,15.13
2018-12-26T07:23:26.657Z,14.80
2018-12-26T07:25:58.542Z,14.93
2018-12-26T07:28:30.405Z,15.17
2018-12-26T07:31:02.302Z,15.20
2018-12-26T07:33:34.323Z,14.87
2018-12-26T07:36:06.304Z,15.23
2018-12-26T07:38:38.192Z,15.40
2018-12-26T07:41:10.637Z,15.83
2018-12-26T07:43:42.527Z,14.30
2018-12-26T07:46:18.409Z,14.63
2018-12-26T07:48:50.471Z,13.67
2018-12-26T07:51:22.310Z,14.13
2018-12-26T07:53:54.273Z,14.50
2018-12-26T07:56:26.099Z,14.23
2018-12-26T07:58:57.995Z,14.63
2018-12-26T08:01:29.887Z,14.53
2018-12-26T08:04:01.727Z,14.53
2018-12-26T08:06:35.237Z,14.10
2018-12-26T08:09:07.918Z,13.07
2018-12-26T08:11:40.104Z,13.73
2018-12-26T08:14:12.030Z,14.10
2018-12-26T08:16:44.017Z,13.30
2018-12-26T08:19:15.877Z,13.20
2018-12-26T08:21:48.381Z,13.73
2018-12-26T08:24:20.298Z,13.13
2018-12-26T08:26:56.608Z,12.60
2018-12-26T08:29:28.922Z,13.43
2018-12-26T08:32:00.791Z,15.23
2018-12-26T08:34:32.641Z,23.73
2018-12-26T08:37:04.550Z,20.13
2018-12-26T08:39:36.426Z,17.73
2018-12-26T08:42:08.280Z,14.90
2018-12-26T08:44:40.243Z,15.00
2018-12-26T08:47:14.555Z,14.40
2018-12-26T08:49:47.343Z,14.77
2018-12-26T08:52:21.748Z,13.60
2018-12-26T08:54:54.373Z,13.77
2018-12-26T08:57:26.322Z,13.23
2018-12-26T08:59:58.215Z,13.47
2018-12-26T09:02:33.120Z,15.33
2018-12-26T09:05:27.761Z,15.93
2018-12-26T09:08:09.360Z,17.67
2018-12-26T09:10:44.789Z,19.07
2018-12-26T09:13:16.829Z,16.10
2018-12-26T09:15:51.362Z,16.30
2018-12-26T09:18:24.084Z,18.67
2018-12-26T09:20:55.972Z,17.77
2018-12-26T09:23:28.592Z,17.13
2018-12-26T09:26:03.220Z,16.93
2018-12-26T09:28:43.601Z,30.67
2018-12-26T09:31:08.996Z,18.20
2018-12-26T09:33:43.244Z,13.03
2018-12-26T09:36:15.112Z,12.53
2018-12-26T09:38:47.045Z,21.60
2018-12-26T09:41:18.891Z,27.17
2018-12-26T09:43:50.857Z,33.28
2018-12-26T09:46:24.286Z,24.37
2018-12-26T09:48:56.772Z,15.18
2018-12-26T09:51:28.681Z,27.07
2018-12-26T09:54:00.529Z,20.88
2018-12-26T09:56:34.679Z,18.27
2018-12-26T09:59:09.367Z,17.87
2018-12-26T10:01:41.288Z,15.48
2018-12-26T10:04:14.384Z,13.35
2018-12-26T10:06:46.293Z,13.35
2018-12-26T10:09:18.231Z,11.90
2018-12-26T10:11:50.164Z,11.65
2018-12-26T10:14:22.047Z,12.30
2018-12-26T10:16:54.289Z,13.40
2018-12-26T10:19:26.206Z,13.83
2018-12-26T10:21:58.136Z,10.88
2018-12-26T10:24:30.406Z,9.85
2018-12-26T10:27:02.575Z,8.25
2018-12-26T10:29:34.492Z,8.38
2018-12-26T10:32:09.197Z,7.50
2018-12-26T10:34:41.335Z,7.30
2018-12-26T10:37:15.744Z,9.13
2018-12-26T10:39:47.908Z,7.50
2018-12-26T10:42:20.043Z,7.58
2018-12-26T10:44:52.998Z,7.35
2018-12-26T10:47:27.635Z,6.92
2018-12-26T10:49:59.719Z,7.58
2018-12-26T10:52:31.886Z,7.03
2018-12-26T10:55:08.392Z,7.75
2018-12-26T10:57:40.420Z,7.53
2018-12-26T11:00:13.774Z,8.30
2018-12-26T11:02:45.790Z,9.10
2018-12-26T11:05:17.744Z,7.80
2018-12-26T11:07:49.731Z,8.50
2018-12-26T11:10:21.745Z,7.70
2018-12-26T11:12:53.726Z,7.37
2018-12-26T11:15:25.583Z,7.10
2018-12-26T11:17:58.716Z,7.70
2018-12-26T11:20:30.595Z,8.60
2018-12-26T11:23:02.522Z,9.80
2018-12-26T11:25:34.445Z,6.80
2018-12-26T11:28:06.339Z,8.03
2018-12-26T11:30:38.239Z,7.50
2018-12-26T11:33:10.102Z,8.38
2018-12-26T11:35:42.053Z,7.97
2018-12-26T11:38:13.966Z,8.03
2018-12-26T11:40:46.261Z,7.83
2018-12-26T11:43:18.163Z,8.53
2018-12-26T11:45:50.216Z,8.75
2018-12-26T11:48:22.122Z,8.48
2018-12-26T11:50:54.505Z,8.48
2018-12-26T11:53:26.422Z,7.78
2018-12-26T11:55:58.420Z,7.95
2018-12-26T11:58:30.393Z,8.00
2018-12-26T12:01:02.241Z,8.48
2018-12-26T12:03:34.157Z,9.63
2018-12-26T12:06:06.112Z,9.30
2018-12-26T12:08:38.088Z,8.88
2018-12-26T12:11:09.941Z,9.48
2018-12-26T12:13:42.084Z,9.53
2018-12-26T12:16:15.595Z,9.73
2018-12-26T12:18:47.853Z,9.25
2018-12-26T12:21:19.716Z,9.48
2018-12-26T12:23:51.625Z,9.98
2018-12-26T12:26:23.482Z,10.43
2018-12-26T12:28:55.385Z,12.70
2018-12-26T12:31:28.755Z,12.65
2018-12-26T12:34:00.988Z,11.45
2018-12-26T12:36:32.861Z,14.20
2018-12-26T12:39:06.154Z,12.23
2018-12-26T12:41:38.032Z,11.90
2018-12-26T12:44:10.038Z,12.58
2018-12-26T12:46:41.915Z,13.03
2018-12-26T12:51:21.486Z,14.13
2018-12-26T12:53:54.951Z,14.30
2018-12-26T12:56:26.939Z,12.98
2018-12-26T12:58:59.572Z,12.03
2018-12-26T13:01:31.477Z,11.70
2018-12-26T13:04:03.420Z,12.47
2018-12-26T13:06:35.331Z,11.48
2018-12-26T13:09:08.613Z,10.95
2018-12-26T13:11:40.509Z,11.48
2018-12-26T13:14:19.333Z,10.90
2018-12-26T13:16:53.979Z,11.25
2018-12-26T13:19:25.942Z,11.55
2018-12-26T13:21:57.859Z,21.45
2018-12-26T13:24:29.785Z,20.37
2018-12-26T13:27:04.103Z,14.75
2018-12-26T13:29:36.062Z,16.10
2018-12-26T13:32:08.094Z,16.05
2018-12-26T13:34:40.067Z,16.32
2018-12-26T13:37:11.917Z,16.17
2018-12-26T13:39:43.855Z,15.58
2018-12-26T13:42:15.711Z,16.50
2018-12-26T13:44:47.602Z,14.65
2018-12-26T13:47:19.494Z,15.63
2018-12-26T13:49:51.398Z,15.68
2018-12-26T13:52:24.969Z,15.50
2018-12-26T13:54:56.824Z,15.23
2018-12-26T13:57:29.078Z,14.47
2018-12-26T14:00:02.514Z,14.58
2018-12-26T14:02:35.252Z,14.68
2018-12-26T14:05:07.662Z,14.65
2018-12-26T14:07:39.660Z,13.80
2018-12-26T14:10:11.897Z,10.30
2018-12-26T14:12:43.986Z,10.10
2018-12-26T14:15:15.928Z,10.70
2018-12-26T14:17:48.573Z,9.78
2018-12-26T14:20:20.483Z,10.45
2018-12-26T14:22:52.363Z,11.43
2018-12-26T14:25:24.945Z,11.00
2018-12-26T14:27:58.479Z,11.25
2018-12-26T14:30:30.329Z,12.50
2018-12-26T14:33:02.258Z,12.18
2018-12-26T14:35:34.229Z,13.30
2018-12-26T14:38:06.085Z,12.47
2018-12-26T14:40:38.153Z,13.85
2018-12-26T14:43:10.252Z,13.13
2018-12-26T14:45:42.165Z,13.40
2018-12-26T14:48:15.638Z,14.35
2018-12-26T14:50:47.618Z,14.65
2018-12-26T14:53:19.522Z,13.85
2018-12-26T14:55:51.486Z,13.70
2018-12-26T14:58:23.337Z,17.20
2018-12-26T15:00:55.261Z,19.07
2018-12-26T15:03:27.600Z,20.05
2018-12-26T15:06:00.359Z,19.73
2018-12-26T15:08:33.988Z,19.50
2018-12-26T15:11:08.260Z,18.65
2018-12-26T15:13:42.928Z,19.35
2018-12-26T15:16:15.467Z,19.45
2018-12-26T15:18:47.419Z,18.80
2018-12-26T15:21:19.391Z,18.17
2018-12-26T15:23:51.289Z,17.95
2018-12-26T15:26:23.163Z,19.23
2018-12-26T15:28:56.391Z,19.85
2018-12-26T15:31:32.102Z,19.67
2018-12-26T15:34:04.067Z,21.62
2018-12-26T15:36:37.156Z,19.50
2018-12-26T15:39:12.669Z,17.75
2018-12-26T15:41:45.908Z,18.60
2018-12-26T15:44:17.854Z,18.20
2018-12-26T15:46:50.194Z,17.48
2018-12-26T15:49:22.841Z,18.65
2018-12-26T15:51:54.770Z,18.82
2018-12-26T15:54:26.783Z,19.90
2018-12-26T15:56:58.790Z,19.80
2018-12-26T15:59:36.176Z,20.60
2018-12-26T16:02:08.670Z,19.52
2018-12-26T16:04:40.532Z,19.82
2018-12-26T16:07:12.416Z,18.25
2018-12-26T16:09:45.649Z,17.15
2018-12-26T16:12:19.040Z,17.35
2018-12-26T16:14:50.930Z,16.70
2018-12-26T16:17:22.858Z,15.18
2018-12-26T16:19:54.764Z,14.38
2018-12-26T16:22:26.668Z,15.13
2018-12-26T16:24:58.605Z,15.95
2018-12-26T16:27:31.176Z,16.37
2018-12-26T16:30:03.407Z,16.20
2018-12-26T16:32:35.401Z,17.37
2018-12-26T16:35:09.003Z,16.75
2018-12-26T16:37:40.876Z,20.17
2018-12-26T16:40:12.784Z,20.12
2018-12-26T16:42:44.663Z,20.55
2018-12-26T16:45:16.709Z,21.48
2018-12-26T16:47:50.796Z,21.17
2018-12-26T16:50:27.132Z,24.50
2018-12-26T16:52:59.449Z,24.18
2018-12-26T16:55:31.360Z,23.30
2018-12-26T16:58:06.233Z,27.10
2018-12-26T17:00:38.117Z,24.25
2018-12-26T17:03:10.321Z,21.25
2018-12-26T17:05:42.241Z,22.52
2018-12-26T17:08:14.152Z,20.97
2018-12-26T17:10:47.716Z,20.95
2018-12-26T17:13:19.552Z,20.10
2018-12-26T17:15:51.501Z,21.23
2018-12-26T17:18:23.443Z,21.25
2018-12-26T17:20:55.414Z,22.05
2018-12-26T17:23:27.313Z,22.70
2018-12-26T17:25:59.202Z,23.83
2018-12-26T17:28:31.110Z,24.52
2018-12-26T17:31:04.275Z,24.92
2018-12-26T17:33:36.400Z,23.05
2018-12-26T17:36:08.355Z,25.92
2018-12-26T17:38:40.215Z,23.42
2018-12-26T17:41:13.927Z,24.60
2018-12-26T17:43:45.805Z,25.30
2018-12-26T17:46:17.708Z,24.23
2018-12-26T17:48:49.584Z,26.93
2018-12-26T17:51:23.640Z,26.97
2018-12-26T17:54:47.127Z,25.92
2018-12-26T17:57:32.503Z,23.75
2018-12-26T18:00:54.821Z,27.00
2018-12-26T18:03:26.715Z,29.05
2018-12-26T18:05:58.661Z,29.02
2018-12-26T18:08:30.531Z,35.48
2018-12-26T18:11:02.496Z,32.95
2018-12-26T18:13:34.404Z,31.25
2018-12-26T18:16:06.323Z,32.28
2018-12-26T18:18:38.199Z,35.15
2018-12-26T18:21:10.116Z,33.78
2018-12-26T18:23:42.017Z,35.00
2018-12-26T18:26:14.109Z,44.67
2018-12-26T18:28:46.246Z,38.83
2018-12-26T18:31:22.044Z,36.50
2018-12-26T18:33:51.816Z,39.83
2018-12-26T18:36:23.675Z,40.65
2018-12-26T18:38:55.630Z,41.50
2018-12-26T18:41:27.520Z,39.90
2018-12-26T18:43:59.529Z,41.60
2018-12-26T18:46:31.473Z,41.40
2018-12-26T18:49:03.432Z,37.45
2018-12-26T18:51:35.497Z,35.70
2018-12-26T18:54:07.777Z,33.33
2018-12-26T18:56:40.074Z,32.88
2018-12-26T18:59:12.127Z,32.60
2018-12-26T19:01:44.136Z,30.80
2018-12-26T19:04:16.134Z,35.23
2018-12-26T19:06:48.160Z,34.00
2018-12-26T19:09:20.243Z,32.23
2018-12-26T19:11:52.151Z,31.37
2018-12-26T19:14:24.167Z,40.90
2018-12-26T19:16:56.104Z,35.05
2018-12-26T19:19:28.062Z,35.63
2018-12-26T19:21:59.948Z,35.95
2018-12-26T19:24:33.473Z,33.85
2018-12-26T19:27:05.427Z,33.35
2018-12-26T19:29:37.374Z,28.15
2018-12-26T19:32:09.339Z,28.87
2018-12-26T19:34:41.624Z,38.58
2018-12-26T19:37:13.792Z,41.55
2018-12-26T19:39:45.708Z,35.75
2018-12-26T19:42:20.608Z,40.05
2018-12-26T19:44:52.913Z,36.45
2018-12-26T19:47:24.922Z,47.30
2018-12-26T19:50:04.563Z,60.03
2018-12-26T19:52:30.583Z,58.28
2018-12-26T19:55:02.963Z,56.53
2018-12-26T19:57:34.858Z,53.20
2018-12-26T20:00:07.525Z,44.80
2018-12-26T20:02:41.039Z,42.13
2018-12-26T20:05:12.987Z,48.35
2018-12-26T20:07:45.116Z,55.50
2018-12-26T20:10:22.946Z,79.62
2018-12-26T20:12:56.723Z,64.40
2018-12-26T20:15:29.142Z,56.75
2018-12-26T20:18:01.100Z,61.35
2018-12-26T20:20:33.166Z,59.77
2018-12-26T20:23:05.130Z,138.55
2018-12-26T20:25:37.148Z,118.13
2018-12-26T20:28:10.174Z,87.20
2018-12-26T20:30:42.103Z,96.92
2018-12-26T20:33:14.367Z,109.23
2018-12-26T20:35:46.339Z,107.63
2018-12-26T20:38:18.396Z,85.12
2018-12-26T20:40:53.308Z,68.40
2018-12-26T20:43:25.433Z,56.68
2018-12-26T20:45:58.481Z,47.80
2018-12-26T20:48:30.409Z,48.63
2018-12-26T20:51:02.362Z,51.90
2018-12-26T20:53:34.368Z,51.53
2018-12-26T20:56:06.307Z,53.75
2018-12-26T20:58:38.425Z,53.50
2018-12-26T21:01:11.200Z,53.48
2018-12-26T21:03:43.176Z,56.37
2018-12-26T21:06:15.233Z,53.38
2018-12-26T21:08:48.809Z,52.87
2018-12-26T21:11:21.363Z,56.83
2018-12-26T21:13:53.760Z,49.13
2018-12-26T21:16:25.732Z,52.58
2018-12-26T21:18:57.640Z,53.58
2018-12-26T21:21:29.777Z,47.62
2018-12-26T21:24:01.868Z,38.90
2018-12-26T21:26:34.709Z,40.73
2018-12-26T21:29:06.679Z,45.48
2018-12-26T21:31:38.794Z,43.42
2018-12-26T21:34:10.843Z,46.23
2018-12-26T21:36:42.762Z,48.58
2018-12-26T21:39:14.818Z,50.90
2018-12-26T21:41:46.810Z,55.35
2018-12-26T21:44:18.778Z,52.88
2018-12-26T21:46:50.718Z,56.60
2018-12-26T21:49:23.132Z,64.22
2018-12-26T21:51:55.107Z,61.05
2018-12-26T21:54:32.814Z,60.83
2018-12-26T21:57:07.944Z,59.75
2018-12-26T21:59:40.074Z,61.23
2018-12-26T22:02:12.040Z,49.25
2018-12-26T22:04:43.953Z,45.83
2018-12-26T22:07:16.237Z,46.90
2018-12-26T22:09:49.171Z,47.43
2018-12-26T22:12:21.395Z,50.98
2018-12-26T22:14:53.311Z,60.90
2018-12-26T22:17:25.220Z,60.48
2018-12-26T22:19:57.112Z,60.50
2018-12-26T22:22:30.678Z,58.30
2018-12-26T22:25:02.673Z,54.60
2018-12-26T22:27:37.906Z,53.95
2018-12-26T22:30:11.497Z,52.88
2018-12-26T22:32:44.865Z,50.40
2018-12-26T22:35:16.889Z,54.83
2018-12-26T22:37:51.995Z,66.80
2018-12-26T22:40:26.278Z,65.40
2018-12-26T22:42:59.209Z,74.37
2018-12-26T22:45:31.652Z,73.17
2018-12-26T22:48:03.494Z,61.40
2018-12-26T22:50:35.989Z,58.65
2018-12-26T22:53:08.036Z,60.05
2018-12-26T22:55:39.993Z,54.27
2018-12-26T22:58:12.175Z,59.08
2018-12-26T23:00:47.241Z,63.35
2018-12-26T23:03:19.151Z,60.43
2018-12-26T23:05:51.351Z,57.30
2018-12-26T23:08:23.234Z,59.08
2018-12-26T23:10:56.287Z,61.93
2018-12-26T23:13:28.623Z,56.43
2018-12-26T23:16:00.579Z,54.25
2018-12-26T23:18:33.747Z,53.60
2018-12-26T23:21:07.984Z,50.25
2018-12-26T23:23:41.407Z,53.33
2018-12-26T23:26:13.426Z,52.73
2018-12-26T23:28:45.290Z,54.33
2018-12-26T23:31:17.343Z,53.27
2018-12-26T23:33:51.038Z,55.63
2018-12-26T23:36:22.912Z,59.48
2018-12-26T23:38:55.803Z,55.57
2018-12-26T23:41:32.169Z,56.23
2018-12-26T23:44:13.308Z,56.10
2018-12-26T23:46:45.907Z,57.83
2018-12-26T23:49:19.446Z,58.43
2018-12-26T23:51:51.798Z,61.35
2018-12-26T23:54:24.101Z,57.33
2018-12-26T23:56:56.000Z,54.33
2018-12-26T23:59:27.939Z,52.97
