createdAt,value
2023-02-16T00:00:50.419Z,1019.97
2023-02-16T00:01:50.426Z,1019.96
2023-02-16T00:02:50.394Z,1019.92
2023-02-16T00:03:50.526Z,1019.87
2023-02-16T00:04:50.374Z,1019.87
2023-02-16T00:05:50.365Z,1019.83
2023-02-16T00:06:50.390Z,1019.87
2023-02-16T00:07:50.345Z,1019.85
2023-02-16T00:08:50.339Z,1019.86
2023-02-16T00:09:50.308Z,1019.87
2023-02-16T00:10:50.321Z,1019.85
2023-02-16T00:11:50.298Z,1019.84
2023-02-16T00:12:50.291Z,1019.87
2023-02-16T00:13:50.270Z,1019.88
2023-02-16T00:14:50.276Z,1019.93
2023-02-16T00:15:50.311Z,1019.93
2023-02-16T00:16:50.266Z,1019.90
2023-02-16T00:17:50.229Z,1019.89
2023-02-16T00:18:50.227Z,1019.90
2023-02-16T00:19:50.233Z,1019.90
2023-02-16T00:20:50.207Z,1019.95
2023-02-16T00:21:50.214Z,1019.93
2023-02-16T00:22:50.168Z,1019.94
2023-02-16T00:23:50.152Z,1019.92
2023-02-16T00:24:50.148Z,1019.91
2023-02-16T00:25:50.159Z,1019.89
2023-02-16T00:26:50.138Z,1019.87
2023-02-16T00:27:50.108Z,1019.88
2023-02-16T00:28:50.116Z,1019.90
2023-02-16T00:29:50.140Z,1019.90
2023-02-16T00:30:50.235Z,1019.89
2023-02-16T00:31:50.223Z,1019.92
2023-02-16T00:32:50.056Z,1019.92
2023-02-16T00:33:50.057Z,1019.92
2023-02-16T00:34:50.046Z,1019.90
2023-02-16T00:35:50.067Z,1019.86
2023-02-16T00:36:50.055Z,1019.88
2023-02-16T00:37:50.012Z,1019.88
2023-02-16T00:38:49.994Z,1019.84
2023-02-16T00:39:49.981Z,1019.81
2023-02-16T00:40:49.997Z,1019.79
2023-02-16T00:41:49.958Z,1019.81
2023-02-16T00:42:49.961Z,1019.79
2023-02-16T00:43:49.945Z,1019.83
2023-02-16T00:44:49.943Z,1019.84
2023-02-16T00:45:49.981Z,1019.83
2023-02-16T00:46:49.925Z,1019.85
2023-02-16T00:47:49.920Z,1019.84
2023-02-16T00:48:49.879Z,1019.82
2023-02-16T00:49:49.874Z,1019.82
2023-02-16T00:50:49.881Z,1019.84
2023-02-16T00:51:49.895Z,1019.83
2023-02-16T00:52:49.868Z,1019.83
2023-02-16T00:53:49.833Z,1019.86
2023-02-16T00:54:49.826Z,1019.84
2023-02-16T00:55:49.803Z,1019.82
2023-02-16T00:56:49.847Z,1019.84
2023-02-16T00:57:49.793Z,1019.82
2023-02-16T00:58:49.784Z,1019.82
2023-02-16T00:59:49.768Z,1019.79
2023-02-16T01:00:49.768Z,1019.71
2023-02-16T01:01:49.894Z,1019.75
2023-02-16T01:02:49.737Z,1019.67
2023-02-16T01:03:49.730Z,1019.69
2023-02-16T01:04:49.743Z,1019.71
2023-02-16T01:05:49.686Z,1019.69
2023-02-16T01:06:49.691Z,1019.66
2023-02-16T01:07:49.689Z,1019.66
2023-02-16T01:08:49.659Z,1019.65
2023-02-16T01:09:49.656Z,1019.69
2023-02-16T01:10:49.639Z,1019.69
2023-02-16T01:11:49.655Z,1019.68
2023-02-16T01:12:49.615Z,1019.67
2023-02-16T01:13:49.595Z,1019.67
2023-02-16T01:14:49.598Z,1019.66
2023-02-16T01:15:49.645Z,1019.67
2023-02-16T01:16:49.563Z,1019.66
2023-02-16T01:17:49.582Z,1019.66
2023-02-16T01:18:49.542Z,1019.67
2023-02-16T01:19:49.529Z,1019.68
2023-02-16T01:20:49.532Z,1019.64
2023-02-16T01:21:49.506Z,1019.61
2023-02-16T01:22:49.510Z,1019.60
2023-02-16T01:23:49.506Z,1019.58
2023-02-16T01:24:49.492Z,1019.55
2023-02-16T01:25:49.475Z,1019.55
2023-02-16T01:26:49.467Z,1019.54
2023-02-16T01:27:49.463Z,1019.54
2023-02-16T01:28:49.424Z,1019.53
2023-02-16T01:29:49.419Z,1019.54
2023-02-16T01:30:49.470Z,1019.53
2023-02-16T01:31:49.564Z,1019.57
2023-02-16T01:32:49.411Z,1019.54
2023-02-16T01:33:49.385Z,1019.54
2023-02-16T01:34:49.389Z,1019.58
2023-02-16T01:35:49.362Z,1019.51
2023-02-16T01:36:49.360Z,1019.51
2023-02-16T01:37:49.343Z,1019.49
2023-02-16T01:38:50.258Z,1019.52
2023-02-16T01:39:49.349Z,1019.50
2023-02-16T01:40:49.310Z,1019.47
2023-02-16T01:41:49.304Z,1019.41
2023-02-16T01:42:49.293Z,1019.42
2023-02-16T01:43:49.275Z,1019.37
2023-02-16T01:44:49.286Z,1019.37
2023-02-16T01:45:49.253Z,1019.49
2023-02-16T01:46:49.294Z,1019.44
2023-02-16T01:47:49.230Z,1019.50
2023-02-16T01:48:49.231Z,1019.47
2023-02-16T01:49:49.197Z,1019.46
2023-02-16T01:50:49.202Z,1019.43
2023-02-16T01:51:49.184Z,1019.48
2023-02-16T01:52:49.168Z,1019.49
2023-02-16T01:53:49.156Z,1019.48
2023-02-16T01:54:49.155Z,1019.45
2023-02-16T01:55:49.209Z,1019.39
2023-02-16T01:56:49.124Z,1019.40
2023-02-16T01:57:49.105Z,1019.42
2023-02-16T01:58:49.104Z,1019.46
2023-02-16T01:59:49.118Z,1019.46
2023-02-16T02:00:49.089Z,1019.49
2023-02-16T02:01:49.105Z,1019.49
2023-02-16T02:02:49.084Z,1019.48
2023-02-16T02:03:49.037Z,1019.49
2023-02-16T02:04:49.059Z,1019.49
2023-02-16T02:05:49.031Z,1019.52
2023-02-16T02:06:49.031Z,1019.51
2023-02-16T02:07:49.011Z,1019.47
2023-02-16T02:08:49.003Z,1019.48
2023-02-16T02:09:49.007Z,1019.42
2023-02-16T02:10:48.976Z,1019.44
2023-02-16T02:11:48.969Z,1019.39
2023-02-16T02:12:49.004Z,1019.43
2023-02-16T02:13:48.945Z,1019.42
2023-02-16T02:14:48.941Z,1019.40
2023-02-16T02:15:48.998Z,1019.39
2023-02-16T02:16:48.897Z,1019.42
2023-02-16T02:17:48.881Z,1019.39
2023-02-16T02:18:48.894Z,1019.37
2023-02-16T02:19:48.872Z,1019.39
2023-02-16T02:20:48.887Z,1019.40
2023-02-16T02:21:48.836Z,1019.42
2023-02-16T02:22:48.827Z,1019.37
2023-02-16T02:23:48.826Z,1019.30
2023-02-16T02:24:48.818Z,1019.35
2023-02-16T02:25:48.819Z,1019.31
2023-02-16T02:26:48.784Z,1019.32
2023-02-16T02:27:48.962Z,1019.36
2023-02-16T02:28:48.760Z,1019.36
2023-02-16T02:29:48.750Z,1019.36
2023-02-16T02:30:48.805Z,1019.35
2023-02-16T02:31:48.835Z,1019.35
2023-02-16T02:32:48.717Z,1019.36
2023-02-16T02:33:48.700Z,1019.36
2023-02-16T02:34:48.700Z,1019.35
2023-02-16T02:35:48.711Z,1019.36
2023-02-16T02:36:48.688Z,1019.36
2023-02-16T02:37:48.659Z,1019.37
2023-02-16T02:38:48.654Z,1019.34
2023-02-16T02:39:48.658Z,1019.37
2023-02-16T02:40:48.660Z,1019.36
2023-02-16T02:41:48.616Z,1019.33
2023-02-16T02:42:48.620Z,1019.36
2023-02-16T02:43:48.614Z,1019.31
2023-02-16T02:44:48.609Z,1019.29
2023-02-16T02:45:48.566Z,1019.24
2023-02-16T02:46:48.609Z,1019.26
2023-02-16T02:47:48.563Z,1019.23
2023-02-16T02:48:48.543Z,1019.23
2023-02-16T02:49:48.537Z,1019.22
2023-02-16T02:50:48.530Z,1019.24
2023-02-16T02:51:48.519Z,1019.25
2023-02-16T02:52:48.508Z,1019.19
2023-02-16T02:53:48.501Z,1019.20
2023-02-16T02:54:48.471Z,1019.23
2023-02-16T02:55:48.469Z,1019.16
2023-02-16T02:56:48.479Z,1019.16
2023-02-16T02:57:48.451Z,1019.18
2023-02-16T02:58:48.443Z,1019.14
2023-02-16T02:59:48.506Z,1019.13
2023-02-16T03:00:48.508Z,1019.12
2023-02-16T03:01:48.470Z,1019.13
2023-02-16T03:02:48.406Z,1019.13
2023-02-16T03:03:48.380Z,1019.17
2023-02-16T03:04:48.362Z,1019.20
2023-02-16T03:05:48.367Z,1019.17
2023-02-16T03:06:48.352Z,1019.14
2023-02-16T03:07:48.353Z,1019.17
2023-02-16T03:08:48.327Z,1019.16
2023-02-16T03:09:48.317Z,1019.16
2023-02-16T03:10:48.303Z,1019.14
2023-02-16T03:11:48.612Z,1019.11
2023-02-16T03:12:48.274Z,1019.09
2023-02-16T03:13:48.270Z,1019.08
2023-02-16T03:14:48.268Z,1019.04
2023-02-16T03:15:48.273Z,1019.10
2023-02-16T03:16:48.377Z,1019.09
2023-02-16T03:17:48.222Z,1019.09
2023-02-16T03:18:48.207Z,1019.10
2023-02-16T03:19:48.205Z,1019.04
2023-02-16T03:20:48.183Z,1019.04
2023-02-16T03:21:48.198Z,1019.01
2023-02-16T03:22:48.162Z,1019.03
2023-02-16T03:23:48.147Z,1018.98
2023-02-16T03:24:48.138Z,1019.00
2023-02-16T03:25:48.132Z,1019.03
2023-02-16T03:26:48.141Z,1019.00
2023-02-16T03:27:48.116Z,1019.02
2023-02-16T03:28:48.113Z,1019.00
2023-02-16T03:29:48.090Z,1019.03
2023-02-16T03:30:48.243Z,1019.05
2023-02-16T03:31:48.168Z,1019.10
2023-02-16T03:32:48.059Z,1019.08
2023-02-16T03:33:48.035Z,1019.06
2023-02-16T03:34:48.022Z,1019.02
2023-02-16T03:35:48.013Z,1019.00
2023-02-16T03:36:48.007Z,1019.03
2023-02-16T03:37:47.991Z,1018.98
2023-02-16T03:38:47.981Z,1018.97
2023-02-16T03:39:47.961Z,1018.95
2023-02-16T03:40:47.957Z,1018.93
2023-02-16T03:41:47.972Z,1018.90
2023-02-16T03:42:47.933Z,1018.89
2023-02-16T03:43:47.920Z,1018.89
2023-02-16T03:44:47.924Z,1018.88
2023-02-16T03:45:47.974Z,1018.86
2023-02-16T03:46:47.920Z,1018.86
2023-02-16T03:47:47.922Z,1018.92
2023-02-16T03:48:47.865Z,1018.85
2023-02-16T03:49:47.865Z,1018.87
2023-02-16T03:50:47.844Z,1018.83
2023-02-16T03:51:47.846Z,1018.83
2023-02-16T03:52:47.825Z,1018.83
2023-02-16T03:53:47.824Z,1018.86
2023-02-16T03:54:47.810Z,1018.88
2023-02-16T03:55:47.794Z,1018.89
2023-02-16T03:56:47.792Z,1018.91
2023-02-16T03:57:47.776Z,1018.91
2023-02-16T03:58:47.774Z,1018.94
2023-02-16T03:59:47.743Z,1018.91
2023-02-16T04:00:47.735Z,1018.91
2023-02-16T04:01:47.803Z,1018.91
2023-02-16T04:02:47.716Z,1018.88
2023-02-16T04:03:47.807Z,1018.85
2023-02-16T04:04:47.695Z,1018.87
2023-02-16T04:05:47.675Z,1018.86
2023-02-16T04:06:47.693Z,1018.84
2023-02-16T04:07:47.665Z,1018.90
2023-02-16T04:08:47.665Z,1018.89
2023-02-16T04:09:47.637Z,1018.92
2023-02-16T04:10:47.630Z,1018.95
2023-02-16T04:11:47.635Z,1018.96
2023-02-16T04:12:47.621Z,1018.99
2023-02-16T04:13:47.642Z,1019.00
2023-02-16T04:14:47.593Z,1019.01
2023-02-16T04:15:47.577Z,1019.00
2023-02-16T04:16:47.648Z,1018.99
2023-02-16T04:17:47.543Z,1018.97
2023-02-16T04:18:47.552Z,1018.92
2023-02-16T04:19:47.547Z,1018.92
2023-02-16T04:20:47.524Z,1018.96
2023-02-16T04:21:47.528Z,1018.91
2023-02-16T04:22:47.514Z,1018.92
2023-02-16T04:23:47.476Z,1018.90
2023-02-16T04:24:47.472Z,1018.92
2023-02-16T04:25:47.470Z,1018.84
2023-02-16T04:26:47.461Z,1018.87
2023-02-16T04:27:47.459Z,1018.87
2023-02-16T04:28:47.423Z,1018.91
2023-02-16T04:29:47.408Z,1018.90
2023-02-16T04:30:47.536Z,1018.95
2023-02-16T04:31:47.502Z,1018.95
2023-02-16T04:32:47.405Z,1018.94
2023-02-16T04:33:47.373Z,1018.94
2023-02-16T04:34:47.434Z,1018.91
2023-02-16T04:35:47.376Z,1018.88
2023-02-16T04:36:47.349Z,1018.88
2023-02-16T04:37:47.331Z,1018.94
2023-02-16T04:38:47.311Z,1018.95
2023-02-16T04:39:47.308Z,1018.95
2023-02-16T04:40:47.306Z,1018.92
2023-02-16T04:41:47.283Z,1018.91
2023-02-16T04:42:47.272Z,1018.97
2023-02-16T04:43:47.269Z,1018.95
2023-02-16T04:44:47.248Z,1019.00
2023-02-16T04:45:47.257Z,1018.99
2023-02-16T04:46:47.232Z,1018.98
2023-02-16T04:47:47.218Z,1019.01
2023-02-16T04:48:47.228Z,1019.01
2023-02-16T04:49:49.240Z,1019.02
2023-02-16T04:50:47.177Z,1018.99
2023-02-16T04:51:47.215Z,1019.02
2023-02-16T04:52:47.166Z,1019.02
2023-02-16T04:53:47.139Z,1019.00
2023-02-16T04:54:47.129Z,1018.97
2023-02-16T04:55:47.113Z,1018.96
2023-02-16T04:56:47.126Z,1018.94
2023-02-16T04:57:47.109Z,1018.92
2023-02-16T04:58:47.085Z,1018.98
2023-02-16T04:59:47.085Z,1018.98
2023-02-16T05:00:47.074Z,1018.97
2023-02-16T05:01:47.072Z,1019.01
2023-02-16T05:02:47.055Z,1018.99
2023-02-16T05:03:47.023Z,1018.98
2023-02-16T05:04:47.090Z,1018.95
2023-02-16T05:05:47.014Z,1018.95
2023-02-16T05:06:47.054Z,1018.94
2023-02-16T05:07:47.835Z,1018.99
2023-02-16T05:08:46.987Z,1018.97
2023-02-16T05:09:46.966Z,1018.95
2023-02-16T05:10:46.962Z,1018.96
2023-02-16T05:11:46.937Z,1018.94
2023-02-16T05:12:46.957Z,1018.86
2023-02-16T05:13:46.910Z,1018.86
2023-02-16T05:14:46.911Z,1018.88
2023-02-16T05:15:46.935Z,1018.84
2023-02-16T05:16:46.917Z,1018.92
2023-02-16T05:17:46.901Z,1018.86
2023-02-16T05:18:46.864Z,1018.88
2023-02-16T05:19:46.857Z,1018.92
2023-02-16T05:20:46.851Z,1018.89
2023-02-16T05:21:46.826Z,1018.91
2023-02-16T05:22:46.903Z,1018.93
2023-02-16T05:23:46.823Z,1018.96
2023-02-16T05:24:46.811Z,1018.95
2023-02-16T05:25:46.796Z,1018.97
2023-02-16T05:26:46.796Z,1018.93
2023-02-16T05:27:46.770Z,1018.95
2023-02-16T05:28:46.764Z,1018.93
2023-02-16T05:29:46.741Z,1018.97
2023-02-16T05:30:46.853Z,1018.97
2023-02-16T05:31:46.849Z,1018.97
2023-02-16T05:32:46.738Z,1018.95
2023-02-16T05:33:46.689Z,1018.96
2023-02-16T05:34:46.682Z,1018.89
2023-02-16T05:35:46.681Z,1018.87
2023-02-16T05:36:46.677Z,1018.89
2023-02-16T05:37:46.678Z,1018.96
2023-02-16T05:38:46.638Z,1018.93
2023-02-16T05:41:22.590Z,1018.99
2023-02-16T05:43:08.243Z,1018.97
2023-02-16T05:44:54.493Z,1018.94
2023-02-16T05:46:32.919Z,1018.98
2023-02-16T05:48:14.604Z,1019.02
2023-02-16T05:50:10.519Z,1019.01
2023-02-16T05:51:45.375Z,1019.03
2023-02-16T05:53:08.229Z,1019.01
2023-02-16T05:54:27.504Z,1018.99
2023-02-16T05:55:54.399Z,1019.03
2023-02-16T05:57:21.911Z,1019.08
2023-02-16T05:58:47.647Z,1019.06
2023-02-16T06:00:15.056Z,1019.05
2023-02-16T06:01:41.362Z,1019.05
2023-02-16T06:03:16.405Z,1019.05
2023-02-16T06:04:38.743Z,1019.09
2023-02-16T06:06:04.440Z,1019.13
2023-02-16T06:07:29.209Z,1019.09
2023-02-16T06:08:54.892Z,1019.10
2023-02-16T06:10:24.201Z,1019.08
2023-02-16T06:11:54.420Z,1019.08
2023-02-16T06:13:21.955Z,1019.05
2023-02-16T06:14:50.908Z,1019.08
2023-02-16T06:16:20.843Z,1019.01
2023-02-16T06:17:48.624Z,1019.00
2023-02-16T06:19:16.109Z,1018.97
2023-02-16T06:20:40.869Z,1018.98
2023-02-16T06:21:40.873Z,1018.98
2023-02-16T06:22:56.528Z,1018.99
2023-02-16T06:23:56.538Z,1019.00
2023-02-16T06:24:56.506Z,1019.01
2023-02-16T06:25:56.483Z,1019.03
2023-02-16T06:26:56.489Z,1019.03
2023-02-16T06:27:56.476Z,1019.01
2023-02-16T06:28:56.582Z,1019.00
2023-02-16T06:29:56.483Z,1019.02
2023-02-16T06:30:56.494Z,1019.04
2023-02-16T06:31:56.543Z,1019.05
2023-02-16T06:32:56.417Z,1019.01
2023-02-16T06:33:56.408Z,1018.98
2023-02-16T06:34:56.402Z,1019.05
2023-02-16T06:35:56.375Z,1019.02
2023-02-16T06:36:56.364Z,1019.02
2023-02-16T06:37:56.481Z,1019.00
2023-02-16T06:38:56.335Z,1019.00
2023-02-16T06:39:56.349Z,1018.98
2023-02-16T06:40:56.325Z,1018.99
2023-02-16T06:41:56.318Z,1018.94
2023-02-16T06:42:56.318Z,1018.92
2023-02-16T06:43:56.300Z,1018.92
2023-02-16T06:44:56.292Z,1018.93
2023-02-16T06:45:56.264Z,1018.94
2023-02-16T06:46:56.329Z,1018.99
2023-02-16T06:47:56.253Z,1019.02
2023-02-16T06:48:56.222Z,1019.07
2023-02-16T06:49:56.232Z,1019.13
2023-02-16T06:50:56.200Z,1019.11
2023-02-16T06:51:56.213Z,1019.08
2023-02-16T06:52:56.200Z,1019.07
2023-02-16T06:53:56.191Z,1019.08
2023-02-16T06:54:56.158Z,1019.12
2023-02-16T06:55:56.154Z,1019.09
2023-02-16T06:56:56.148Z,1019.10
2023-02-16T06:57:56.160Z,1019.12
2023-02-16T06:58:56.154Z,1019.11
2023-02-16T06:59:56.120Z,1019.09
2023-02-16T07:00:56.152Z,1019.11
2023-02-16T07:01:56.099Z,1019.14
2023-02-16T07:02:56.163Z,1019.10
2023-02-16T07:03:56.063Z,1019.09
2023-02-16T07:04:56.060Z,1019.13
2023-02-16T07:05:56.054Z,1019.13
2023-02-16T07:06:56.033Z,1019.12
2023-02-16T07:07:56.049Z,1019.08
2023-02-16T07:08:56.016Z,1019.07
2023-02-16T07:09:55.995Z,1019.09
2023-02-16T07:10:56.001Z,1019.09
2023-02-16T07:11:55.973Z,1019.11
2023-02-16T07:12:55.970Z,1019.16
2023-02-16T07:13:55.970Z,1019.12
2023-02-16T07:14:55.932Z,1019.15
2023-02-16T07:15:55.934Z,1019.16
2023-02-16T07:16:55.939Z,1019.21
2023-02-16T07:17:55.904Z,1019.25
2023-02-16T07:18:55.904Z,1019.26
2023-02-16T07:19:57.706Z,1019.32
2023-02-16T07:20:55.877Z,1019.33
2023-02-16T07:21:55.860Z,1019.30
2023-02-16T07:22:55.844Z,1019.28
2023-02-16T07:23:55.864Z,1019.30
2023-02-16T07:24:55.848Z,1019.23
2023-02-16T07:25:55.828Z,1019.16
2023-02-16T07:26:55.830Z,1019.12
2023-02-16T07:27:55.795Z,1019.06
2023-02-16T07:28:55.798Z,1019.08
2023-02-16T07:29:55.835Z,1019.11
2023-02-16T07:30:55.820Z,1019.07
2023-02-16T07:31:55.941Z,1019.11
2023-02-16T07:32:55.787Z,1019.11
2023-02-16T07:33:55.747Z,1019.14
2023-02-16T07:34:55.717Z,1019.15
2023-02-16T07:35:55.703Z,1019.19
2023-02-16T07:36:55.687Z,1019.21
2023-02-16T07:37:55.679Z,1019.20
2023-02-16T07:38:55.698Z,1019.18
2023-02-16T07:39:55.662Z,1019.13
2023-02-16T07:40:55.655Z,1019.14
2023-02-16T07:41:55.634Z,1019.13
2023-02-16T07:42:55.616Z,1019.11
2023-02-16T07:43:55.647Z,1019.11
2023-02-16T07:44:55.594Z,1019.09
2023-02-16T07:45:55.645Z,1019.11
2023-02-16T07:46:55.588Z,1019.12
2023-02-16T07:47:55.578Z,1019.10
2023-02-16T07:48:55.600Z,1019.17
2023-02-16T07:49:55.559Z,1019.13
2023-02-16T07:50:55.540Z,1019.13
2023-02-16T07:51:55.537Z,1019.17
2023-02-16T07:52:55.505Z,1019.14
2023-02-16T07:53:55.527Z,1019.07
2023-02-16T07:54:55.497Z,1019.11
2023-02-16T07:55:55.474Z,1019.14
2023-02-16T07:56:55.463Z,1019.16
2023-02-16T07:57:55.450Z,1019.08
2023-02-16T07:58:55.456Z,1019.14
2023-02-16T07:59:55.456Z,1019.18
2023-02-16T08:00:55.431Z,1019.14
2023-02-16T08:01:55.560Z,1019.12
2023-02-16T08:02:55.582Z,1019.13
2023-02-16T08:03:55.413Z,1019.15
2023-02-16T08:04:55.399Z,1019.16
2023-02-16T08:05:55.376Z,1019.18
2023-02-16T08:06:55.350Z,1019.21
2023-02-16T08:07:55.339Z,1019.19
2023-02-16T08:08:55.354Z,1019.20
2023-02-16T08:09:55.336Z,1019.21
2023-02-16T08:10:55.302Z,1019.15
2023-02-16T08:11:55.309Z,1019.16
2023-02-16T08:12:55.285Z,1019.18
2023-02-16T08:13:55.307Z,1019.21
2023-02-16T08:14:55.277Z,1019.15
2023-02-16T08:15:55.260Z,1019.16
2023-02-16T08:16:56.687Z,1019.10
2023-02-16T08:17:55.248Z,1019.10
2023-02-16T08:18:55.231Z,1019.11
2023-02-16T08:19:55.231Z,1019.12
2023-02-16T08:21:04.105Z,1019.09
2023-02-16T08:21:56.188Z,1019.13
2023-02-16T08:22:55.180Z,1019.15
2023-02-16T08:23:55.186Z,1019.16
2023-02-16T08:24:55.170Z,1019.18
2023-02-16T08:25:55.157Z,1019.14
2023-02-16T08:26:55.141Z,1019.14
2023-02-16T08:27:55.116Z,1019.08
2023-02-16T08:28:55.137Z,1019.09
2023-02-16T08:29:55.149Z,1019.08
2023-02-16T08:30:55.122Z,1019.10
2023-02-16T08:31:55.107Z,1019.08
2023-02-16T08:32:55.072Z,1019.08
2023-02-16T08:33:55.082Z,1019.08
2023-02-16T08:34:55.047Z,1019.05
2023-02-16T08:35:55.029Z,1019.09
2023-02-16T08:36:55.052Z,1019.05
2023-02-16T08:37:55.027Z,1019.06
2023-02-16T08:38:55.029Z,1019.03
2023-02-16T08:39:54.985Z,1019.05
2023-02-16T08:40:54.981Z,1019.09
2023-02-16T08:41:54.977Z,1019.07
2023-02-16T08:42:54.970Z,1019.05
2023-02-16T08:43:54.956Z,1019.03
2023-02-16T08:44:55.030Z,1019.05
2023-02-16T08:45:54.948Z,1019.02
2023-02-16T08:46:54.915Z,1019.04
2023-02-16T08:47:54.911Z,1019.01
2023-02-16T08:48:55.919Z,1019.02
2023-02-16T08:49:54.901Z,1019.04
2023-02-16T08:50:54.870Z,1019.08
2023-02-16T08:51:54.970Z,1019.06
2023-02-16T08:52:54.885Z,1019.04
2023-02-16T08:53:54.841Z,1019.04
2023-02-16T08:54:54.848Z,1019.08
2023-02-16T08:55:54.806Z,1019.07
2023-02-16T08:56:54.811Z,1019.05
2023-02-16T08:57:54.777Z,1019.07
2023-02-16T08:58:54.783Z,1019.06
2023-02-16T08:59:54.786Z,1019.10
2023-02-16T09:00:54.824Z,1019.04
2023-02-16T09:01:54.735Z,1018.99
2023-02-16T09:02:54.728Z,1018.97
2023-02-16T09:03:54.711Z,1019.01
2023-02-16T09:04:54.725Z,1019.02
2023-02-16T09:05:54.693Z,1019.07
2023-02-16T09:06:54.692Z,1019.08
2023-02-16T09:07:54.681Z,1019.07
2023-02-16T09:08:54.693Z,1019.04
2023-02-16T09:09:54.666Z,1019.05
2023-02-16T09:10:54.652Z,1019.09
2023-02-16T09:11:54.640Z,1019.09
2023-02-16T09:12:54.635Z,1019.05
2023-02-16T09:13:54.636Z,1019.06
2023-02-16T09:14:54.598Z,1019.06
2023-02-16T09:15:54.598Z,1019.11
2023-02-16T09:16:54.653Z,1019.09
2023-02-16T09:17:54.561Z,1019.11
2023-02-16T09:18:54.554Z,1019.09
2023-02-16T09:19:54.545Z,1019.18
2023-02-16T09:20:54.540Z,1019.19
2023-02-16T09:21:54.513Z,1019.17
2023-02-16T09:22:54.537Z,1019.14
2023-02-16T09:23:54.489Z,1019.21
2023-02-16T09:24:54.589Z,1019.20
2023-02-16T09:25:54.480Z,1019.17
2023-02-16T09:26:54.457Z,1019.16
2023-02-16T09:27:54.443Z,1019.12
2023-02-16T09:28:54.462Z,1019.13
2023-02-16T09:29:54.465Z,1019.13
2023-02-16T09:30:54.562Z,1019.18
2023-02-16T09:31:54.453Z,1019.14
2023-02-16T09:32:54.389Z,1019.15
2023-02-16T09:33:54.379Z,1019.17
2023-02-16T09:34:54.374Z,1019.17
2023-02-16T09:35:54.354Z,1019.21
2023-02-16T09:36:54.360Z,1019.18
2023-02-16T09:37:54.344Z,1019.17
2023-02-16T09:38:54.358Z,1019.19
2023-02-16T09:39:54.426Z,1019.17
2023-02-16T09:40:54.324Z,1019.14
2023-02-16T09:41:54.287Z,1019.08
2023-02-16T09:42:54.292Z,1019.13
2023-02-16T09:43:54.279Z,1019.12
2023-02-16T09:44:54.281Z,1019.10
2023-02-16T09:45:54.269Z,1019.09
2023-02-16T09:46:54.243Z,1019.12
2023-02-16T09:47:54.247Z,1019.06
2023-02-16T09:48:54.222Z,1019.05
2023-02-16T09:49:54.214Z,1019.02
2023-02-16T09:50:54.867Z,1019.01
2023-02-16T09:51:54.190Z,1019.04
2023-02-16T09:52:54.182Z,1019.02
2023-02-16T09:53:54.152Z,1019.01
2023-02-16T09:54:54.160Z,1019.04
2023-02-16T09:55:54.139Z,1019.06
2023-02-16T09:56:54.156Z,1019.09
2023-02-16T09:57:54.120Z,1019.09
2023-02-16T09:58:54.116Z,1019.05
2023-02-16T09:59:54.093Z,1019.10
2023-02-16T10:00:54.078Z,1019.08
2023-02-16T10:01:54.061Z,1019.16
2023-02-16T10:02:54.058Z,1019.15
2023-02-16T10:03:54.094Z,1019.17
2023-02-16T10:04:54.031Z,1019.20
2023-02-16T10:05:54.026Z,1019.21
2023-02-16T10:06:54.027Z,1019.18
2023-02-16T10:07:54.005Z,1019.21
2023-02-16T10:08:53.987Z,1019.22
2023-02-16T10:09:54.031Z,1019.24
2023-02-16T10:10:53.976Z,1019.22
2023-02-16T10:11:53.948Z,1019.22
2023-02-16T10:12:53.967Z,1019.23
2023-02-16T10:13:53.940Z,1019.20
2023-02-16T10:14:53.950Z,1019.26
2023-02-16T10:15:54.193Z,1019.24
2023-02-16T10:16:53.921Z,1019.20
2023-02-16T10:17:53.880Z,1019.25
2023-02-16T10:18:53.885Z,1019.25
2023-02-16T10:19:53.887Z,1019.22
2023-02-16T10:20:53.864Z,1019.23
2023-02-16T10:21:53.839Z,1019.24
2023-02-16T10:22:53.842Z,1019.26
2023-02-16T10:23:53.829Z,1019.20
2023-02-16T10:24:53.824Z,1019.23
2023-02-16T10:25:53.793Z,1019.21
2023-02-16T10:26:53.784Z,1019.18
2023-02-16T10:27:54.718Z,1019.22
2023-02-16T10:28:53.793Z,1019.23
2023-02-16T10:29:53.766Z,1019.27
2023-02-16T10:30:53.867Z,1019.27
2023-02-16T10:31:53.885Z,1019.25
2023-02-16T10:32:53.734Z,1019.23
2023-02-16T10:33:53.718Z,1019.22
2023-02-16T10:34:54.236Z,1019.23
2023-02-16T10:35:53.697Z,1019.20
2023-02-16T10:36:53.688Z,1019.25
2023-02-16T10:37:53.660Z,1019.24
2023-02-16T10:38:53.666Z,1019.25
2023-02-16T10:39:53.639Z,1019.23
2023-02-16T10:40:53.679Z,1019.24
2023-02-16T10:41:53.630Z,1019.27
2023-02-16T10:42:53.630Z,1019.26
2023-02-16T10:43:53.606Z,1019.28
2023-02-16T10:44:53.609Z,1019.26
2023-02-16T10:45:53.593Z,1019.29
2023-02-16T10:46:53.578Z,1019.26
2023-02-16T10:47:53.549Z,1019.26
2023-02-16T10:48:53.544Z,1019.28
2023-02-16T10:49:53.540Z,1019.22
2023-02-16T10:50:53.532Z,1019.22
2023-02-16T10:51:53.536Z,1019.25
2023-02-16T10:52:53.512Z,1019.20
2023-02-16T10:53:53.485Z,1019.23
2023-02-16T10:54:53.478Z,1019.23
2023-02-16T10:55:53.462Z,1019.19
2023-02-16T10:56:53.470Z,1019.21
2023-02-16T10:57:53.474Z,1019.19
2023-02-16T10:58:53.446Z,1019.18
2023-02-16T10:59:53.417Z,1019.18
2023-02-16T11:00:53.448Z,1019.19
2023-02-16T11:01:53.431Z,1019.14
2023-02-16T11:02:53.419Z,1019.15
2023-02-16T11:03:53.393Z,1019.16
2023-02-16T11:04:53.383Z,1019.12
2023-02-16T11:05:53.373Z,1019.11
2023-02-16T11:06:53.378Z,1019.13
2023-02-16T11:07:53.337Z,1019.10
2023-02-16T11:08:53.335Z,1019.07
2023-02-16T11:09:53.309Z,1019.03
2023-02-16T11:10:53.312Z,1018.98
2023-02-16T11:11:53.296Z,1019.01
2023-02-16T11:12:53.311Z,1018.97
2023-02-16T11:13:53.261Z,1018.95
2023-02-16T11:14:53.275Z,1018.93
2023-02-16T11:15:53.274Z,1018.93
2023-02-16T11:16:53.266Z,1018.92
2023-02-16T11:17:53.258Z,1018.91
2023-02-16T11:18:53.226Z,1018.90
2023-02-16T11:19:53.210Z,1018.92
2023-02-16T11:20:53.209Z,1018.89
2023-02-16T11:21:53.190Z,1018.90
2023-02-16T11:22:53.213Z,1018.91
2023-02-16T11:23:53.163Z,1018.91
2023-02-16T11:24:53.175Z,1018.93
2023-02-16T11:25:53.129Z,1018.84
2023-02-16T11:26:53.140Z,1018.87
2023-02-16T11:27:53.127Z,1018.87
2023-02-16T11:28:53.136Z,1018.81
2023-02-16T11:29:53.141Z,1018.79
2023-02-16T11:30:53.154Z,1018.81
2023-02-16T11:31:53.238Z,1018.79
2023-02-16T11:32:53.129Z,1018.77
2023-02-16T11:33:53.057Z,1018.78
2023-02-16T11:34:53.058Z,1018.76
2023-02-16T11:35:53.039Z,1018.72
2023-02-16T11:36:53.031Z,1018.73
2023-02-16T11:37:53.022Z,1018.73
2023-02-16T11:38:53.001Z,1018.76
2023-02-16T11:39:52.973Z,1018.74
2023-02-16T11:40:52.961Z,1018.71
2023-02-16T11:41:52.959Z,1018.79
2023-02-16T11:42:52.952Z,1018.72
2023-02-16T11:43:52.935Z,1018.70
2023-02-16T11:44:52.923Z,1018.65
2023-02-16T11:45:52.901Z,1018.66
2023-02-16T11:46:52.962Z,1018.63
2023-02-16T11:47:52.921Z,1018.56
2023-02-16T11:48:52.898Z,1018.52
2023-02-16T11:49:52.862Z,1018.45
2023-02-16T11:50:54.545Z,1018.46
2023-02-16T11:51:52.842Z,1018.45
2023-02-16T11:52:52.850Z,1018.50
2023-02-16T11:53:52.803Z,1018.48
2023-02-16T11:54:52.797Z,1018.45
2023-02-16T11:55:52.796Z,1018.39
2023-02-16T11:56:52.778Z,1018.39
2023-02-16T11:57:52.772Z,1018.33
2023-02-16T11:58:52.767Z,1018.33
2023-02-16T11:59:52.742Z,1018.32
2023-02-16T12:00:52.745Z,1018.36
2023-02-16T12:01:52.726Z,1018.34
2023-02-16T12:02:52.731Z,1018.29
2023-02-16T12:03:52.743Z,1018.32
2023-02-16T12:04:52.786Z,1018.35
2023-02-16T12:05:52.671Z,1018.32
2023-02-16T12:06:52.680Z,1018.33
2023-02-16T12:07:52.683Z,1018.30
2023-02-16T12:08:52.659Z,1018.31
2023-02-16T12:09:52.636Z,1018.34
2023-02-16T12:10:52.615Z,1018.33
2023-02-16T12:11:52.601Z,1018.30
2023-02-16T12:12:52.627Z,1018.35
2023-02-16T12:13:52.591Z,1018.29
2023-02-16T12:14:52.584Z,1018.22
2023-02-16T12:15:52.584Z,1018.19
2023-02-16T12:16:52.549Z,1018.15
2023-02-16T12:17:52.554Z,1018.11
2023-02-16T12:18:52.526Z,1018.01
2023-02-16T12:19:52.516Z,1018.05
2023-02-16T12:20:52.529Z,1018.04