createdAt,value
2022-12-26T00:00:28.237Z,50.885616
2022-12-26T00:01:28.198Z,50.885616
2022-12-26T00:02:28.217Z,50.885628
2022-12-26T00:03:28.269Z,50.885635
2022-12-26T00:04:52.377Z,50.885548
2022-12-26T00:05:29.132Z,50.885628
2022-12-26T00:06:28.124Z,50.885590
2022-12-26T00:07:28.222Z,50.885590
2022-12-26T00:08:29.121Z,50.885563
2022-12-26T00:09:28.086Z,50.885586
2022-12-26T00:10:28.119Z,50.885609
2022-12-26T00:11:28.092Z,50.885563
2022-12-26T00:12:28.132Z,50.885532
2022-12-26T00:13:39.996Z,50.885475
2022-12-26T00:14:30.112Z,50.885509
2022-12-26T00:15:29.122Z,50.885292
2022-12-26T00:16:28.135Z,50.885250
2022-12-26T00:17:28.036Z,50.885445
2022-12-26T00:18:28.089Z,50.885498
2022-12-26T00:19:28.075Z,50.885422
2022-12-26T00:20:28.052Z,50.885674
2022-12-26T00:21:28.045Z,50.885571
2022-12-26T00:22:28.030Z,50.885635
2022-12-26T00:23:28.085Z,50.885525
2022-12-26T00:24:28.033Z,50.885475
2022-12-26T00:25:28.009Z,50.885567
2022-12-26T00:26:28.008Z,50.885563
2022-12-26T00:27:28.028Z,50.885571
2022-12-26T00:28:28.023Z,50.885578
2022-12-26T00:29:28.057Z,50.885723
2022-12-26T00:30:27.995Z,50.885773
2022-12-26T00:31:28.106Z,50.885704
2022-12-26T00:32:27.994Z,50.885540
2022-12-26T00:33:27.946Z,50.885384
2022-12-26T00:34:28.091Z,50.885620
2022-12-26T00:35:27.958Z,50.885487
2022-12-26T00:36:27.959Z,50.885578
2022-12-26T00:37:27.916Z,50.885643
2022-12-26T00:38:27.906Z,50.885582
2022-12-26T00:39:27.965Z,50.885509
2022-12-26T00:40:28.026Z,50.885559
2022-12-26T00:41:27.953Z,50.885551
2022-12-26T00:42:27.921Z,50.885632
2022-12-26T00:43:27.933Z,50.885632
2022-12-26T00:44:27.942Z,50.885696
2022-12-26T00:45:27.952Z,50.885586
2022-12-26T00:46:28.022Z,50.885559
2022-12-26T00:47:27.895Z,50.885605
2022-12-26T00:48:27.892Z,50.885639
2022-12-26T00:49:28.886Z,50.885708
2022-12-26T00:50:34.399Z,50.885654
2022-12-26T00:51:28.887Z,50.885616
2022-12-26T00:52:27.894Z,50.885712
2022-12-26T00:53:27.842Z,50.885609
2022-12-26T00:54:27.859Z,50.885601
2022-12-26T00:55:27.871Z,50.885605
2022-12-26T00:56:27.862Z,50.885674
2022-12-26T00:57:27.846Z,50.885715
2022-12-26T00:58:27.878Z,50.885735
2022-12-26T00:59:27.842Z,50.885757
2022-12-26T01:00:27.823Z,50.885681
2022-12-26T01:01:28.011Z,50.885540
2022-12-26T01:02:28.016Z,50.885506
2022-12-26T01:03:27.857Z,50.885582
2022-12-26T01:04:27.830Z,50.885590
2022-12-26T01:05:27.833Z,50.885506
2022-12-26T01:06:27.792Z,50.885521
2022-12-26T01:07:27.805Z,50.885445
2022-12-26T01:08:27.790Z,50.885567
2022-12-26T01:09:27.755Z,50.885529
2022-12-26T01:10:27.725Z,50.885555
2022-12-26T01:11:27.716Z,50.885609
2022-12-26T01:12:27.773Z,50.885654
2022-12-26T01:13:27.742Z,50.885635
2022-12-26T01:14:27.749Z,50.885651
2022-12-26T01:15:27.714Z,50.885574
2022-12-26T01:16:27.803Z,50.885635
2022-12-26T01:17:27.714Z,50.885620
2022-12-26T01:18:27.715Z,50.885635
2022-12-26T01:19:27.730Z,50.885494
2022-12-26T01:20:27.717Z,50.885563
2022-12-26T01:21:27.684Z,50.885460
2022-12-26T01:22:27.708Z,50.885529
2022-12-26T01:23:27.713Z,50.885429
2022-12-26T01:24:27.675Z,50.885704
2022-12-26T01:25:27.664Z,50.885590
2022-12-26T01:26:27.695Z,50.885666
2022-12-26T01:27:27.656Z,50.885681
2022-12-26T01:28:27.687Z,50.885628
2022-12-26T01:29:27.651Z,50.885548
2022-12-26T01:30:27.655Z,50.885555
2022-12-26T01:31:27.672Z,50.885490
2022-12-26T01:32:27.647Z,50.885498
2022-12-26T01:33:27.643Z,50.885540
2022-12-26T01:34:27.611Z,50.885677
2022-12-26T01:35:27.598Z,50.885666
2022-12-26T01:36:27.583Z,50.885601
2022-12-26T01:37:27.608Z,50.885662
2022-12-26T01:38:27.625Z,50.885620
2022-12-26T01:39:27.590Z,50.885536
2022-12-26T01:40:27.598Z,50.885578
2022-12-26T01:41:27.564Z,50.885506
2022-12-26T01:42:27.564Z,50.885620
2022-12-26T01:43:27.550Z,50.885571
2022-12-26T01:44:27.578Z,50.885563
2022-12-26T01:45:27.801Z,50.885586
2022-12-26T01:46:27.628Z,50.885563
2022-12-26T01:47:27.557Z,50.885521
2022-12-26T01:48:27.522Z,50.885384
2022-12-26T01:49:27.509Z,50.885349
2022-12-26T01:50:27.545Z,50.885483
2022-12-26T01:51:27.640Z,50.885563
2022-12-26T01:52:27.511Z,50.885502
2022-12-26T01:53:27.526Z,50.885468
2022-12-26T01:54:38.526Z,50.885456
2022-12-26T01:55:28.500Z,50.885471
2022-12-26T01:56:27.538Z,50.885632
2022-12-26T01:57:27.481Z,50.885445
2022-12-26T01:58:27.473Z,50.885422
2022-12-26T01:59:27.458Z,50.885498
2022-12-26T02:00:27.446Z,50.885529
2022-12-26T02:01:27.578Z,50.885521
2022-12-26T02:02:27.776Z,50.885548
2022-12-26T02:03:27.457Z,50.885506
2022-12-26T02:04:27.415Z,50.885471
2022-12-26T02:05:27.450Z,50.885502
2022-12-26T02:06:27.434Z,50.885506
2022-12-26T02:07:27.451Z,50.885479
2022-12-26T02:08:27.419Z,50.885532
2022-12-26T02:09:27.410Z,50.885605
2022-12-26T02:10:27.403Z,50.885548
2022-12-26T02:11:27.418Z,50.885593
2022-12-26T02:12:36.539Z,50.885571
2022-12-26T02:13:28.412Z,50.885502
2022-12-26T02:14:27.362Z,50.885567
2022-12-26T02:15:27.415Z,50.885567
2022-12-26T02:16:27.417Z,50.885601
2022-12-26T02:17:27.367Z,50.885612
2022-12-26T02:18:27.423Z,50.885601
2022-12-26T02:19:27.347Z,50.885395
2022-12-26T02:20:27.344Z,50.885509
2022-12-26T02:21:27.339Z,50.885494
2022-12-26T02:22:27.329Z,50.885494
2022-12-26T02:23:27.328Z,50.885559
2022-12-26T02:24:27.302Z,50.885517
2022-12-26T02:25:27.295Z,50.885502
2022-12-26T02:26:27.308Z,50.885540
2022-12-26T02:27:27.267Z,50.885525
2022-12-26T02:28:27.274Z,50.885509
2022-12-26T02:29:27.278Z,50.885487
2022-12-26T02:30:27.299Z,50.885525
2022-12-26T02:31:27.380Z,50.885559
2022-12-26T02:32:27.269Z,50.885490
2022-12-26T02:33:27.269Z,50.885601
2022-12-26T02:34:27.237Z,50.885494
2022-12-26T02:35:27.377Z,50.885509
2022-12-26T02:36:27.228Z,50.885490
2022-12-26T02:37:27.229Z,50.885483
2022-12-26T02:38:27.211Z,50.885475
2022-12-26T02:39:43.896Z,50.885456
2022-12-26T02:40:27.235Z,50.885464
2022-12-26T02:41:27.213Z,50.885601
2022-12-26T02:42:27.193Z,50.885605
2022-12-26T02:43:27.183Z,50.885670
2022-12-26T02:44:27.202Z,50.885639
2022-12-26T02:45:27.167Z,50.885609
2022-12-26T02:46:27.351Z,50.885551
2022-12-26T02:47:27.147Z,50.885506
2022-12-26T02:48:27.183Z,50.885635
2022-12-26T02:49:27.143Z,50.885582
2022-12-26T02:50:27.124Z,50.885620
2022-12-26T02:51:27.174Z,50.885563
2022-12-26T02:52:27.143Z,50.885529
2022-12-26T02:53:27.108Z,50.885303
2022-12-26T02:54:27.124Z,50.885490
2022-12-26T02:55:27.131Z,50.885406
2022-12-26T02:56:27.151Z,50.885605
2022-12-26T02:57:27.104Z,50.885479
2022-12-26T02:58:27.108Z,50.885498
2022-12-26T02:59:55.894Z,50.885529
2022-12-26T03:00:27.125Z,50.885647
2022-12-26T03:01:27.190Z,50.885696
2022-12-26T03:02:27.431Z,50.885601
2022-12-26T03:03:27.138Z,50.885586
2022-12-26T03:04:27.048Z,50.885380
2022-12-26T03:05:27.075Z,50.885418
2022-12-26T03:06:27.072Z,50.885410
2022-12-26T03:07:27.063Z,50.885490
2022-12-26T03:08:27.109Z,50.885445
2022-12-26T03:09:27.069Z,50.885452
2022-12-26T03:10:27.025Z,50.885582
2022-12-26T03:11:27.009Z,50.885555
2022-12-26T03:12:27.047Z,50.885517
2022-12-26T03:13:27.038Z,50.885265
2022-12-26T03:14:27.052Z,50.885422
2022-12-26T03:15:27.021Z,50.885464
2022-12-26T03:16:27.065Z,50.885605
2022-12-26T03:17:26.974Z,50.885452
2022-12-26T03:18:58.482Z,50.885609
2022-12-26T03:19:26.991Z,50.885544
2022-12-26T03:20:26.973Z,50.885586
2022-12-26T03:21:26.940Z,50.885654
2022-12-26T03:22:26.945Z,50.885525
2022-12-26T03:23:26.975Z,50.885582
2022-12-26T03:24:26.972Z,50.885509
2022-12-26T03:25:26.939Z,50.885475
2022-12-26T03:26:26.957Z,50.885513
2022-12-26T03:27:26.916Z,50.885414
2022-12-26T03:28:26.958Z,50.885502
2022-12-26T03:29:26.944Z,50.885620
2022-12-26T03:30:26.962Z,50.885845
2022-12-26T03:31:26.904Z,50.885704
2022-12-26T03:32:26.903Z,50.885498
2022-12-26T03:33:26.847Z,50.885578
2022-12-26T03:34:26.887Z,50.885689
2022-12-26T03:35:26.887Z,50.885601
2022-12-26T03:36:26.877Z,50.885540
2022-12-26T03:37:47.870Z,50.885555
2022-12-26T03:38:27.884Z,50.885536
2022-12-26T03:39:26.849Z,50.885525
2022-12-26T03:40:26.818Z,50.885551
2022-12-26T03:41:26.889Z,50.885555
2022-12-26T03:42:26.828Z,50.885540
2022-12-26T03:43:26.805Z,50.885517
2022-12-26T03:44:26.824Z,50.885441
2022-12-26T03:45:26.819Z,50.885468
2022-12-26T03:46:26.870Z,50.885498
2022-12-26T03:47:26.848Z,50.885452
2022-12-26T03:48:26.809Z,50.885479
2022-12-26T03:49:26.827Z,50.885479
2022-12-26T03:50:26.826Z,50.885513
2022-12-26T03:51:26.757Z,50.885441
2022-12-26T03:52:26.819Z,50.885513
2022-12-26T03:53:26.789Z,50.885456
2022-12-26T03:54:26.792Z,50.885586
2022-12-26T03:55:26.788Z,50.885441
2022-12-26T03:56:26.754Z,50.885590
2022-12-26T03:57:26.845Z,50.885597
2022-12-26T03:58:26.757Z,50.885567
2022-12-26T03:59:26.799Z,50.885574
2022-12-26T04:00:26.757Z,50.885544
2022-12-26T04:01:26.911Z,50.885628
2022-12-26T04:02:26.800Z,50.885616
2022-12-26T04:03:26.780Z,50.885609
2022-12-26T04:04:26.708Z,50.885662
2022-12-26T04:05:26.695Z,50.885612
2022-12-26T04:06:26.694Z,50.885517
2022-12-26T04:07:26.710Z,50.885590
2022-12-26T04:08:26.762Z,50.885609
2022-12-26T04:09:26.655Z,50.885624
2022-12-26T04:10:26.692Z,50.885620
2022-12-26T04:11:26.628Z,50.885567
2022-12-26T04:12:26.662Z,50.885639
2022-12-26T04:13:26.627Z,50.885677
2022-12-26T04:14:26.669Z,50.885582
2022-12-26T04:15:27.692Z,50.885628
2022-12-26T04:16:26.618Z,50.885635
2022-12-26T04:17:26.630Z,50.885582
2022-12-26T04:18:26.648Z,50.885612
2022-12-26T04:19:26.740Z,50.885544
2022-12-26T04:20:26.636Z,50.885548
2022-12-26T04:21:26.589Z,50.885490
2022-12-26T04:22:26.621Z,50.885670
2022-12-26T04:23:26.625Z,50.885571
2022-12-26T04:24:26.604Z,50.885578
2022-12-26T04:25:50.300Z,50.885609
2022-12-26T04:26:27.577Z,50.885647
2022-12-26T04:27:26.574Z,50.885593
2022-12-26T04:28:26.569Z,50.885586
2022-12-26T04:29:26.516Z,50.885727
2022-12-26T04:30:26.580Z,50.885605
2022-12-26T04:31:26.628Z,50.885574
2022-12-26T04:32:26.524Z,50.885532
2022-12-26T04:33:26.529Z,50.885647
2022-12-26T04:34:26.507Z,50.885536
2022-12-26T04:35:26.530Z,50.885544
2022-12-26T04:36:26.560Z,50.885574
2022-12-26T04:37:26.550Z,50.885475
2022-12-26T04:38:26.491Z,50.885509
2022-12-26T04:39:26.468Z,50.885502
2022-12-26T04:40:26.494Z,50.885506
2022-12-26T04:41:26.497Z,50.885525
2022-12-26T04:42:26.489Z,50.885506
2022-12-26T04:43:46.815Z,50.885483
2022-12-26T04:44:27.454Z,50.885506
2022-12-26T04:45:26.490Z,50.885502
2022-12-26T04:46:26.508Z,50.885513
2022-12-26T04:47:26.483Z,50.885654
2022-12-26T04:48:26.445Z,50.885727
2022-12-26T04:49:26.425Z,50.885605
2022-12-26T04:50:26.425Z,50.885555
2022-12-26T04:51:26.410Z,50.885601
2022-12-26T04:52:26.471Z,50.885536
2022-12-26T04:53:26.403Z,50.885460
2022-12-26T04:54:26.405Z,50.885475
2022-12-26T04:55:26.375Z,50.885559
2022-12-26T04:56:26.422Z,50.885544
2022-12-26T04:57:26.382Z,50.885468
2022-12-26T04:58:26.400Z,50.885479
2022-12-26T04:59:26.393Z,50.885391
2022-12-26T05:00:26.370Z,50.885429
2022-12-26T05:01:26.497Z,50.885429
2022-12-26T05:02:26.395Z,50.885345
2022-12-26T05:03:26.491Z,50.885513
2022-12-26T05:04:26.374Z,50.885239
2022-12-26T05:05:26.336Z,50.885258
2022-12-26T05:06:26.342Z,50.885445
2022-12-26T05:07:26.307Z,50.885494
2022-12-26T05:08:26.322Z,50.885548
2022-12-26T05:09:26.350Z,50.885525
2022-12-26T05:10:26.339Z,50.885593
2022-12-26T05:11:26.340Z,50.885605
2022-12-26T05:12:26.309Z,50.885468
2022-12-26T05:13:26.275Z,50.885300
2022-12-26T05:14:26.273Z,50.885311
2022-12-26T05:15:26.331Z,50.885292
2022-12-26T05:16:26.368Z,50.885075
2022-12-26T05:17:26.287Z,50.885021
2022-12-26T05:18:26.241Z,50.885303
2022-12-26T05:19:27.294Z,50.885399
2022-12-26T05:20:26.300Z,50.885426
2022-12-26T05:21:26.235Z,50.885487
2022-12-26T05:22:26.271Z,50.885414
2022-12-26T05:23:26.223Z,50.885559
2022-12-26T05:24:26.238Z,50.885582
2022-12-26T05:25:26.246Z,50.885593
2022-12-26T05:26:26.240Z,50.885448
2022-12-26T05:27:26.229Z,50.885460
2022-12-26T05:29:00.504Z,50.885452
2022-12-26T05:29:26.236Z,50.885551
2022-12-26T05:30:26.254Z,50.885689
2022-12-26T05:31:31.128Z,50.885513
2022-12-26T05:32:28.207Z,50.885410
2022-12-26T05:33:26.191Z,50.885616
2022-12-26T05:34:26.128Z,50.885502
2022-12-26T05:35:27.199Z,50.885674
2022-12-26T05:36:26.199Z,50.885742
2022-12-26T05:37:26.178Z,50.885704
2022-12-26T05:38:26.182Z,50.885689
2022-12-26T05:39:26.154Z,50.885769
2022-12-26T05:40:26.193Z,50.885757
2022-12-26T05:41:26.162Z,50.885742
2022-12-26T05:42:26.097Z,50.886059
2022-12-26T05:43:26.104Z,50.886356
2022-12-26T05:44:26.147Z,50.886135
2022-12-26T05:45:26.103Z,50.886024
2022-12-26T05:46:26.212Z,50.885681
2022-12-26T05:47:26.120Z,50.885612
2022-12-26T05:48:27.122Z,50.885548
2022-12-26T05:49:26.082Z,50.885414
2022-12-26T05:50:26.060Z,50.885639
2022-12-26T05:51:26.111Z,50.885643
2022-12-26T05:52:26.105Z,50.885559
2022-12-26T05:53:26.058Z,50.885479
2022-12-26T05:54:26.080Z,50.885563
2022-12-26T05:55:26.045Z,50.885601
2022-12-26T05:56:26.018Z,50.885658
2022-12-26T05:57:26.114Z,50.885639
2022-12-26T05:58:26.063Z,50.885635
2022-12-26T05:59:26.047Z,50.885574
2022-12-26T06:00:26.040Z,50.885586
2022-12-26T06:01:26.088Z,50.885559
2022-12-26T06:02:26.057Z,50.885525
2022-12-26T06:03:26.268Z,50.885406
2022-12-26T06:04:26.004Z,50.885422
2022-12-26T06:05:25.966Z,50.885479
2022-12-26T06:06:26.046Z,50.885616
2022-12-26T06:07:25.965Z,50.885567
2022-12-26T06:08:26.043Z,50.885586
2022-12-26T06:09:25.983Z,50.885551
2022-12-26T06:10:25.958Z,50.885532
2022-12-26T06:11:25.991Z,50.885456
2022-12-26T06:12:25.993Z,50.885532
2022-12-26T06:13:26.006Z,50.885578
2022-12-26T06:14:25.956Z,50.885468
2022-12-26T06:15:25.941Z,50.885399
2022-12-26T06:16:25.991Z,50.885437
2022-12-26T06:17:25.938Z,50.885387
2022-12-26T06:18:25.950Z,50.885540
2022-12-26T06:19:26.077Z,50.885563
2022-12-26T06:20:25.927Z,50.885460
2022-12-26T06:21:25.903Z,50.885445
2022-12-26T06:22:25.861Z,50.885521
2022-12-26T06:23:25.883Z,50.885433
2022-12-26T06:24:25.893Z,50.885456
2022-12-26T06:25:25.905Z,50.885475
2022-12-26T06:26:25.867Z,50.885540
2022-12-26T06:27:25.911Z,50.885406
2022-12-26T06:28:25.882Z,50.885380
2022-12-26T06:29:25.858Z,50.885387
2022-12-26T06:30:26.898Z,50.885380
2022-12-26T06:31:25.872Z,50.885529
2022-12-26T06:32:25.815Z,50.885529
2022-12-26T06:33:25.820Z,50.885574
2022-12-26T06:34:25.792Z,50.885479
2022-12-26T06:35:25.823Z,50.885475
2022-12-26T06:36:25.814Z,50.885590
2022-12-26T06:37:25.810Z,50.885693
2022-12-26T06:38:25.793Z,50.885624
2022-12-26T06:39:25.786Z,50.885571
2022-12-26T06:40:25.778Z,50.885468
2022-12-26T06:41:25.794Z,50.885521
2022-12-26T06:42:25.799Z,50.885532
2022-12-26T06:43:25.773Z,50.885460
2022-12-26T06:44:25.749Z,50.885517
2022-12-26T06:45:25.762Z,50.885551
2022-12-26T06:46:25.801Z,50.885494
2022-12-26T06:47:25.727Z,50.885551
2022-12-26T06:48:25.747Z,50.885559
2022-12-26T06:49:32.147Z,50.885506
2022-12-26T06:50:27.770Z,50.885563
2022-12-26T06:51:25.700Z,50.885494
2022-12-26T06:52:25.720Z,50.885494
2022-12-26T06:53:25.728Z,50.885536
2022-12-26T06:54:26.700Z,50.885586
2022-12-26T06:55:25.697Z,50.885517
2022-12-26T06:56:25.713Z,50.885544
2022-12-26T06:57:25.682Z,50.885506
2022-12-26T06:58:25.659Z,50.885483
2022-12-26T06:59:25.644Z,50.885521
2022-12-26T07:00:25.663Z,50.885498
2022-12-26T07:01:25.727Z,50.885612
2022-12-26T07:02:25.784Z,50.885525
2022-12-26T07:03:25.625Z,50.885502
2022-12-26T07:04:25.666Z,50.885475
2022-12-26T07:05:25.675Z,50.885391
2022-12-26T07:06:25.629Z,50.885498
2022-12-26T07:07:25.640Z,50.885529
2022-12-26T07:08:25.643Z,50.885456
2022-12-26T07:09:31.493Z,50.885357
2022-12-26T07:10:26.606Z,50.885479
2022-12-26T07:11:25.602Z,50.885525
2022-12-26T07:12:25.710Z,50.885517
2022-12-26T07:13:25.574Z,50.885544
2022-12-26T07:14:25.575Z,50.885551
2022-12-26T07:15:25.593Z,50.885559
2022-12-26T07:16:25.595Z,50.885593
2022-12-26T07:17:25.554Z,50.885685
2022-12-26T07:18:25.589Z,50.885750
2022-12-26T07:19:25.548Z,50.885700
2022-12-26T07:20:25.541Z,50.885647
2022-12-26T07:21:25.540Z,50.885612
2022-12-26T07:22:25.552Z,50.885632
2022-12-26T07:23:25.575Z,50.885502
2022-12-26T07:24:25.539Z,50.885494
2022-12-26T07:25:25.554Z,50.885529
2022-12-26T07:26:25.539Z,50.885612
2022-12-26T07:27:25.500Z,50.885521
2022-12-26T07:28:25.500Z,50.885521
2022-12-26T07:29:25.509Z,50.885624
2022-12-26T07:30:25.494Z,50.885632
2022-12-26T07:31:25.661Z,50.885586
2022-12-26T07:32:25.502Z,50.885548
2022-12-26T07:33:25.528Z,50.885548
2022-12-26T07:34:31.238Z,50.885639
2022-12-26T07:35:27.438Z,50.885635
2022-12-26T07:36:25.494Z,50.885654
2022-12-26T07:37:25.452Z,50.885674
2022-12-26T07:38:25.461Z,50.885551
2022-12-26T07:39:25.428Z,50.885578
2022-12-26T07:40:25.459Z,50.885502
2022-12-26T07:41:25.413Z,50.885445
2022-12-26T07:42:25.405Z,50.885460
2022-12-26T07:43:25.446Z,50.885479
2022-12-26T07:44:25.408Z,50.885429
2022-12-26T07:45:25.545Z,50.885551
2022-12-26T07:46:25.486Z,50.885635
2022-12-26T07:47:25.382Z,50.885784
2022-12-26T07:48:25.387Z,50.885719
2022-12-26T07:49:25.384Z,50.885593
2022-12-26T07:50:25.358Z,50.885605
2022-12-26T07:51:25.406Z,50.885635
2022-12-26T07:52:25.354Z,50.885612
2022-12-26T07:53:25.376Z,50.885696
2022-12-26T07:54:25.365Z,50.885742
2022-12-26T07:55:25.369Z,50.885693
2022-12-26T07:56:25.366Z,50.885502
2022-12-26T07:58:27.367Z,50.885422
2022-12-26T07:59:25.292Z,50.885281
2022-12-26T08:00:25.298Z,50.885277
2022-12-26T08:01:25.461Z,50.885300
2022-12-26T08:02:25.578Z,50.885506
2022-12-26T08:03:25.353Z,50.885521
2022-12-26T08:04:25.297Z,50.885460
2022-12-26T08:05:25.283Z,50.885365
2022-12-26T08:06:25.299Z,50.885899
2022-12-26T08:07:25.300Z,50.885601
2022-12-26T08:08:25.241Z,50.885513
2022-12-26T08:09:25.234Z,50.885281
2022-12-26T08:10:25.333Z,50.885521
2022-12-26T08:11:25.261Z,50.885544
2022-12-26T08:12:25.251Z,50.885609
2022-12-26T08:13:25.338Z,50.885597
2022-12-26T08:14:25.237Z,50.885681
2022-12-26T08:15:25.246Z,50.885540
2022-12-26T08:16:25.303Z,50.885574
2022-12-26T08:17:25.213Z,50.885601
2022-12-26T08:18:25.187Z,50.885483
2022-12-26T08:19:25.203Z,50.885513
2022-12-26T08:20:25.217Z,50.885403
2022-12-26T08:21:25.188Z,50.885521
2022-12-26T08:22:25.136Z,50.885452
2022-12-26T08:23:25.146Z,50.885475
2022-12-26T08:24:25.173Z,50.885361
2022-12-26T08:25:25.153Z,50.885437
2022-12-26T08:26:25.163Z,50.885731
2022-12-26T08:27:25.107Z,50.885521
2022-12-26T08:28:25.109Z,50.885597
2022-12-26T08:29:25.133Z,50.885605
2022-12-26T08:30:25.133Z,50.885414
2022-12-26T08:32:25.106Z,50.885471
2022-12-26T08:33:25.151Z,50.885452
2022-12-26T08:34:25.090Z,50.885578
2022-12-26T08:35:25.175Z,50.885632
2022-12-26T08:36:25.068Z,50.885609
2022-12-26T08:37:25.106Z,50.885612
2022-12-26T08:38:29.773Z,50.885582
2022-12-26T08:39:25.052Z,50.885532
2022-12-26T08:40:41.965Z,50.885624
2022-12-26T08:41:27.075Z,50.885647
2022-12-26T08:42:25.080Z,50.885548
2022-12-26T08:43:53.135Z,50.885399
2022-12-26T08:44:28.186Z,50.885437
2022-12-26T08:45:25.062Z,50.885357
2022-12-26T08:46:25.228Z,50.885475
2022-12-26T08:47:25.021Z,50.885620
2022-12-26T08:48:25.000Z,50.885662
2022-12-26T08:49:25.064Z,50.885651
2022-12-26T08:50:25.135Z,50.885628
2022-12-26T08:51:25.027Z,50.885616
2022-12-26T08:52:25.083Z,50.885490
2022-12-26T08:53:25.157Z,50.885437
2022-12-26T08:54:25.016Z,50.885410
2022-12-26T08:55:24.948Z,50.885456
2022-12-26T08:56:25.009Z,50.885803
2022-12-26T08:57:25.129Z,50.885628
2022-12-26T08:58:31.658Z,50.885586
2022-12-26T08:59:25.024Z,50.885445
2022-12-26T09:00:24.980Z,50.885563
2022-12-26T09:01:25.034Z,50.885555
2022-12-26T09:02:25.298Z,50.885571
2022-12-26T09:03:24.961Z,50.885620
2022-12-26T09:04:24.916Z,50.885643
2022-12-26T09:05:24.929Z,50.885620
2022-12-26T09:06:24.899Z,50.885708
2022-12-26T09:07:24.895Z,50.885880
2022-12-26T09:08:24.978Z,50.885517
2022-12-26T09:09:24.893Z,50.885517
2022-12-26T09:10:25.089Z,50.885529
2022-12-26T09:11:24.865Z,50.885555
2022-12-26T09:12:24.889Z,50.885571
2022-12-26T09:13:25.086Z,50.885620
2022-12-26T09:14:25.829Z,50.885586
2022-12-26T09:15:25.164Z,50.885612
2022-12-26T09:16:24.893Z,50.885601
2022-12-26T09:17:24.860Z,50.885681
2022-12-26T09:18:25.635Z,50.885731
2022-12-26T09:19:24.867Z,50.885796
2022-12-26T09:20:24.843Z,50.885735
2022-12-26T09:21:24.853Z,50.885746
2022-12-26T09:22:24.821Z,50.885677
2022-12-26T09:23:24.798Z,50.885647
2022-12-26T09:24:24.867Z,50.885605
2022-12-26T09:25:24.777Z,50.885612
2022-12-26T09:26:26.667Z,50.885548
2022-12-26T09:27:25.971Z,50.885574
2022-12-26T09:28:24.803Z,50.885567
2022-12-26T09:29:26.191Z,50.885639
2022-12-26T09:30:26.039Z,50.885590
2022-12-26T09:31:24.799Z,50.885597
2022-12-26T09:32:24.936Z,50.885616
2022-12-26T09:33:24.751Z,50.885601
2022-12-26T09:34:24.893Z,50.885525
2022-12-26T09:35:24.876Z,50.885464
2022-12-26T09:36:24.751Z,50.885532
2022-12-26T09:37:24.809Z,50.885609
2022-12-26T09:38:24.714Z,50.885513
2022-12-26T09:39:24.773Z,50.885506
2022-12-26T09:40:24.770Z,50.885460
2022-12-26T09:41:24.729Z,50.885509
2022-12-26T09:42:24.720Z,50.885616
2022-12-26T09:43:24.733Z,50.885555
2022-12-26T09:44:24.737Z,50.885571
2022-12-26T09:45:24.717Z,50.885517
2022-12-26T09:46:24.752Z,50.885429
2022-12-26T09:47:24.751Z,50.885490
2022-12-26T09:48:24.696Z,50.885475
2022-12-26T09:49:24.682Z,50.885399
2022-12-26T09:50:24.680Z,50.885647
2022-12-26T09:51:24.744Z,50.885582
2022-12-26T09:52:24.702Z,50.885525
2022-12-26T09:53:24.700Z,50.885429
2022-12-26T09:54:24.687Z,50.885460
2022-12-26T09:55:24.633Z,50.885414
2022-12-26T09:57:25.689Z,50.885509
2022-12-26T09:58:24.612Z,50.885406
2022-12-26T09:59:24.648Z,50.885395
2022-12-26T10:00:24.645Z,50.885555
2022-12-26T10:01:25.339Z,50.885658
2022-12-26T10:02:24.758Z,50.885536
2022-12-26T10:03:24.640Z,50.885540
2022-12-26T10:04:29.064Z,50.885624
2022-12-26T10:05:25.574Z,50.885509
2022-12-26T10:06:24.563Z,50.885471
2022-12-26T10:07:24.607Z,50.885483
2022-12-26T10:08:24.597Z,50.885490
2022-12-26T10:09:24.548Z,50.885578
2022-12-26T10:10:24.533Z,50.885632
2022-12-26T10:11:24.523Z,50.885513
2022-12-26T10:12:24.537Z,50.885468
2022-12-26T10:13:24.531Z,50.885483
2022-12-26T10:14:24.516Z,50.885567
2022-12-26T10:15:24.504Z,50.885601
2022-12-26T10:16:24.561Z,50.885609
2022-12-26T10:17:24.573Z,50.885544
2022-12-26T10:18:24.500Z,50.885418
2022-12-26T10:19:30.414Z,50.885376
2022-12-26T10:20:26.498Z,50.885445
2022-12-26T10:21:24.484Z,50.885384
2022-12-26T10:22:24.553Z,50.885471
2022-12-26T10:23:24.507Z,50.885521
2022-12-26T10:24:24.488Z,50.885403
2022-12-26T10:25:27.541Z,50.885387
2022-12-26T10:26:24.444Z,50.885349
2022-12-26T10:27:24.557Z,50.885330
2022-12-26T10:28:24.500Z,50.885265
2022-12-26T10:29:24.562Z,50.885406
2022-12-26T10:30:24.441Z,50.885517
2022-12-26T10:31:24.430Z,50.885502
2022-12-26T10:32:27.863Z,50.885464
2022-12-26T10:33:25.499Z,50.885509
2022-12-26T10:34:24.405Z,50.885475
2022-12-26T10:35:24.430Z,50.885483
2022-12-26T10:36:24.491Z,50.885590
2022-12-26T10:37:24.433Z,50.885567
2022-12-26T10:38:27.622Z,50.885502
2022-12-26T10:39:24.355Z,50.885376
2022-12-26T10:40:24.372Z,50.885513
2022-12-26T10:41:24.412Z,50.885525
2022-12-26T10:42:24.373Z,50.885494
2022-12-26T10:43:24.389Z,50.885410
2022-12-26T10:44:27.850Z,50.885487
2022-12-26T10:45:25.376Z,50.885532
2022-12-26T10:46:24.392Z,50.885658
2022-12-26T10:47:24.392Z,50.885601
2022-12-26T10:48:24.410Z,50.885548
2022-12-26T10:49:24.371Z,50.885517
2022-12-26T10:50:27.574Z,50.885517
2022-12-26T10:51:24.283Z,50.885567
2022-12-26T10:52:24.380Z,50.885567
2022-12-26T10:53:24.315Z,50.885521
2022-12-26T10:54:24.255Z,50.885540
2022-12-26T10:55:28.942Z,50.885567
2022-12-26T10:56:25.277Z,50.885525
2022-12-26T10:57:24.271Z,50.885357
2022-12-26T10:58:24.271Z,50.885315
2022-12-26T10:59:24.364Z,50.885292
2022-12-26T11:00:24.219Z,50.885353
2022-12-26T11:01:24.354Z,50.885105
2022-12-26T11:02:24.376Z,50.885044
2022-12-26T11:03:24.364Z,50.884830
2022-12-26T11:05:48.902Z,50.884228
2022-12-26T11:06:26.218Z,50.885460
2022-12-26T11:07:24.267Z,50.885559
2022-12-26T11:08:24.239Z,50.885551
2022-12-26T11:09:24.242Z,50.885612
2022-12-26T11:10:24.187Z,50.885448
2022-12-26T11:11:24.222Z,50.885509
2022-12-26T11:12:24.176Z,50.885593
2022-12-26T11:13:24.211Z,50.885616
2022-12-26T11:14:26.243Z,50.885540
2022-12-26T11:15:24.139Z,50.885365
2022-12-26T11:16:24.169Z,50.885429
2022-12-26T11:17:24.138Z,50.885597
2022-12-26T11:18:24.140Z,50.885658
2022-12-26T11:19:24.114Z,50.885715
2022-12-26T11:20:24.099Z,50.885967
2022-12-26T11:21:24.121Z,50.885773
2022-12-26T11:22:24.119Z,50.885990
2022-12-26T11:23:24.142Z,50.885937
2022-12-26T11:24:24.096Z,50.886181
2022-12-26T11:25:24.041Z,50.885990
2022-12-26T11:26:24.044Z,50.885933
2022-12-26T11:27:24.058Z,50.885815
2022-12-26T11:28:56.640Z,50.885838