createdAt,value
2023-03-23T15:59:59.191Z,15.17
2023-03-23T16:02:27.303Z,15.08
2023-03-23T16:04:55.252Z,14.97
2023-03-23T16:07:23.208Z,14.91
2023-03-23T16:09:51.516Z,14.70
2023-03-23T16:12:19.398Z,14.44
2023-03-23T16:14:47.273Z,14.25
2023-03-23T16:17:16.283Z,14.15
2023-03-23T16:19:44.153Z,14.08
2023-03-23T16:22:12.379Z,14.01
2023-03-23T16:24:40.351Z,13.92
2023-03-23T16:27:08.338Z,13.87
2023-03-23T16:32:08.473Z,13.71
2023-03-23T16:34:38.885Z,13.64
2023-03-23T16:37:07.178Z,13.58
2023-03-23T16:39:35.584Z,13.51
2023-03-23T16:42:03.749Z,13.45
2023-03-23T16:44:31.986Z,13.39
2023-03-23T16:47:00.358Z,13.36
2023-03-23T16:49:28.206Z,13.33
2023-03-23T16:51:56.143Z,13.29
2023-03-23T16:54:24.226Z,13.27
2023-03-23T16:56:52.220Z,13.24
2023-03-23T16:59:21.022Z,13.21
2023-03-23T17:01:49.361Z,13.18
2023-03-23T17:04:17.464Z,13.15
2023-03-23T17:06:46.257Z,13.10
2023-03-23T17:09:14.472Z,13.06
2023-03-23T17:11:43.197Z,13.03
2023-03-23T17:14:11.303Z,12.99
2023-03-23T17:16:40.446Z,12.95
2023-03-23T17:19:08.463Z,12.91
2023-03-23T17:21:36.357Z,12.86
2023-03-23T17:24:05.219Z,12.84
2023-03-23T17:26:33.036Z,12.81
2023-03-23T17:29:01.029Z,12.78
2023-03-23T17:33:58.008Z,12.70
2023-03-23T17:36:26.356Z,12.67
2023-03-23T17:38:54.449Z,12.63
2023-03-23T17:41:22.378Z,12.64
2023-03-23T17:43:50.474Z,12.62
2023-03-23T17:46:18.876Z,12.59
2023-03-23T17:48:47.953Z,12.55
2023-03-23T17:51:15.773Z,12.52
2023-03-23T17:53:43.785Z,12.49
2023-03-23T17:56:11.686Z,12.50
2023-03-23T17:58:39.618Z,12.54
2023-03-23T18:01:08.012Z,12.58
2023-03-23T18:03:35.922Z,12.64
2023-03-23T18:06:04.142Z,12.67
2023-03-23T18:08:32.124Z,12.72
2023-03-23T18:10:59.962Z,12.78
2023-03-23T18:13:28.150Z,12.82
2023-03-23T18:15:56.128Z,12.86
2023-03-23T18:18:24.106Z,12.88
2023-03-23T18:20:52.016Z,12.88
2023-03-23T18:23:20.190Z,12.89
2023-03-23T18:25:48.917Z,12.87
2023-03-23T18:28:17.440Z,12.84
2023-03-23T18:30:49.512Z,12.80
2023-03-23T18:33:19.031Z,12.76
2023-03-23T18:35:47.904Z,12.72
2023-03-23T18:38:16.412Z,12.68
2023-03-23T18:40:44.460Z,12.63
2023-03-23T18:43:12.343Z,12.55
2023-03-23T18:45:40.343Z,12.51
2023-03-23T18:48:09.772Z,12.49
2023-03-23T18:50:38.146Z,12.50
2023-03-23T18:53:06.529Z,12.51
2023-03-23T18:55:34.368Z,12.53
2023-03-23T18:58:02.969Z,12.50
2023-03-23T19:00:31.335Z,12.44
2023-03-23T19:03:00.263Z,12.40
2023-03-23T19:05:28.735Z,12.38
2023-03-23T19:07:56.851Z,12.37
2023-03-23T19:10:24.986Z,12.34
2023-03-23T19:12:52.902Z,12.35
2023-03-23T19:15:21.293Z,12.37
2023-03-23T19:17:55.803Z,12.35
2023-03-23T19:22:58.084Z,12.34
2023-03-23T19:25:27.414Z,12.33
2023-03-23T19:30:26.266Z,12.30
2023-03-23T19:32:54.583Z,12.30
2023-03-23T19:35:22.458Z,12.26
2023-03-23T19:37:51.371Z,12.26
2023-03-23T19:40:37.525Z,12.25
2023-03-23T19:43:08.646Z,12.27
2023-03-23T19:45:37.296Z,12.30
2023-03-23T19:48:05.865Z,12.30
2023-03-23T19:50:35.422Z,12.32
2023-03-23T19:53:03.462Z,12.30
2023-03-23T19:55:31.231Z,12.27
2023-03-23T19:58:00.340Z,12.27
2023-03-23T20:00:28.815Z,12.29
2023-03-23T20:02:57.197Z,12.28
2023-03-23T20:05:25.716Z,12.29
2023-03-23T20:07:53.754Z,12.31
2023-03-23T20:10:21.640Z,12.32
2023-03-23T20:12:50.555Z,12.35
2023-03-23T20:15:18.727Z,12.37
2023-03-23T20:17:46.677Z,12.38
2023-03-23T20:20:15.261Z,12.41
2023-03-23T20:22:43.351Z,12.44
2023-03-23T20:25:12.443Z,12.45
2023-03-23T20:27:40.450Z,12.46
2023-03-23T20:30:10.178Z,12.48
2023-03-23T20:32:40.888Z,12.51
2023-03-23T20:35:09.497Z,12.53
2023-03-23T20:37:38.856Z,12.54
2023-03-23T20:40:07.670Z,12.56
2023-03-23T20:42:35.505Z,12.58
2023-03-23T20:45:03.638Z,12.59
2023-03-23T20:47:32.065Z,12.61
2023-03-23T20:50:00.528Z,12.60
2023-03-23T20:52:28.459Z,12.60
2023-03-23T20:54:56.473Z,12.59
2023-03-23T20:57:24.653Z,12.57
2023-03-23T20:59:52.719Z,12.58
2023-03-23T21:02:21.503Z,12.60
2023-03-23T21:04:53.106Z,12.63
2023-03-23T21:07:24.167Z,12.64
2023-03-23T21:09:52.065Z,12.65
2023-03-23T21:12:20.115Z,12.68
2023-03-23T21:14:48.716Z,12.70
2023-03-23T21:17:16.669Z,12.71
2023-03-23T21:19:44.684Z,12.70
2023-03-23T21:22:15.066Z,12.71
2023-03-23T21:24:42.921Z,12.69
2023-03-23T21:27:10.985Z,12.67
2023-03-23T21:29:38.986Z,12.69
2023-03-23T21:32:08.859Z,12.67
2023-03-23T21:34:37.020Z,12.65
2023-03-23T21:37:04.920Z,12.64
2023-03-23T21:39:35.093Z,12.63
2023-03-23T21:42:04.538Z,12.65
2023-03-23T21:44:35.356Z,12.68
2023-03-23T21:47:03.250Z,12.73
2023-03-23T21:49:31.817Z,12.81
2023-03-23T21:52:00.612Z,12.85
2023-03-23T21:54:30.301Z,12.91
2023-03-23T21:56:59.087Z,12.94
2023-03-23T21:59:26.999Z,12.98
2023-03-23T22:01:55.093Z,12.96
2023-03-23T22:04:23.184Z,12.96
2023-03-23T22:06:51.332Z,12.99
2023-03-23T22:09:19.095Z,13.04
2023-03-23T22:11:46.898Z,13.06
2023-03-23T22:14:14.721Z,13.06
2023-03-23T22:16:43.047Z,13.00
2023-03-23T22:19:10.845Z,12.88
2023-03-23T22:21:39.322Z,12.73
2023-03-23T22:24:07.049Z,12.59
2023-03-23T22:26:34.824Z,12.46
2023-03-23T22:29:03.553Z,12.33
2023-03-23T22:31:32.724Z,12.25
2023-03-23T22:34:01.338Z,12.20
2023-03-23T22:36:29.067Z,12.16
2023-03-23T22:38:56.975Z,12.13
2023-03-23T22:41:25.617Z,12.11
2023-03-23T22:43:53.768Z,12.11
2023-03-23T22:46:22.062Z,12.08
2023-03-23T22:48:49.804Z,12.06
2023-03-23T22:51:17.641Z,12.03
2023-03-23T22:53:45.695Z,12.01
2023-03-23T22:56:13.410Z,12.01
2023-03-23T22:58:41.195Z,12.02
2023-03-23T23:01:08.972Z,12.01
2023-03-23T23:03:37.054Z,11.98
2023-03-23T23:06:06.135Z,11.92
2023-03-23T23:08:33.857Z,11.89
2023-03-23T23:11:01.565Z,11.86
2023-03-23T23:13:30.619Z,11.84
2023-03-23T23:15:59.495Z,11.80
2023-03-23T23:18:27.709Z,11.77
2023-03-23T23:20:55.595Z,11.74
2023-03-23T23:23:23.248Z,11.72
2023-03-23T23:25:50.895Z,11.70
2023-03-23T23:28:18.880Z,11.66
2023-03-23T23:30:47.373Z,11.64
2023-03-23T23:33:15.368Z,11.62
2023-03-23T23:35:43.046Z,11.61
2023-03-23T23:38:12.421Z,11.60
2023-03-23T23:40:40.852Z,11.58
2023-03-23T23:43:08.858Z,11.55
2023-03-23T23:45:36.840Z,11.56
2023-03-23T23:48:05.545Z,11.54
2023-03-23T23:50:33.319Z,11.53
2023-03-23T23:53:00.970Z,11.53
2023-03-23T23:55:29.205Z,11.52
2023-03-23T23:57:56.995Z,11.52
