createdAt,value
2023-04-24T00:00:38.858Z,87.73
2023-04-24T00:01:38.872Z,87.53
2023-04-24T00:02:39.133Z,87.43
2023-04-24T00:03:38.971Z,87.43
2023-04-24T00:04:38.859Z,87.43
2023-04-24T00:05:38.790Z,87.63
2023-04-24T00:06:38.805Z,87.43
2023-04-24T00:07:38.949Z,87.43
2023-04-24T00:08:38.763Z,87.43
2023-04-24T00:09:38.756Z,87.53
2023-04-24T00:10:38.738Z,87.94
2023-04-24T00:11:38.758Z,88.04
2023-04-24T00:12:38.715Z,87.84
2023-04-24T00:13:38.722Z,87.84
2023-04-24T00:14:38.679Z,87.84
2023-04-24T00:15:38.686Z,87.63
2023-04-24T00:16:38.683Z,87.73
2023-04-24T00:17:38.667Z,87.84
2023-04-24T00:18:38.646Z,87.84
2023-04-24T00:19:38.620Z,87.73
2023-04-24T00:20:38.601Z,87.73
2023-04-24T00:21:38.590Z,87.63
2023-04-24T00:22:38.582Z,87.32
2023-04-24T00:23:38.568Z,87.12
2023-04-24T00:24:38.554Z,87.02
2023-04-24T00:25:38.557Z,87.43
2023-04-24T00:26:38.525Z,87.53
2023-04-24T00:27:38.540Z,87.22
2023-04-24T00:28:38.529Z,87.12
2023-04-24T00:29:38.509Z,87.32
2023-04-24T00:30:38.515Z,87.53
2023-04-24T00:31:38.510Z,87.43
2023-04-24T00:32:38.456Z,87.22
2023-04-24T00:33:38.433Z,87.22
2023-04-24T00:34:38.417Z,87.22
2023-04-24T00:35:38.405Z,87.12
2023-04-24T00:36:38.407Z,87.53
2023-04-24T00:37:38.390Z,87.22
2023-04-24T00:38:38.375Z,87.22
2023-04-24T00:39:38.368Z,87.53
2023-04-24T00:40:38.340Z,87.43
2023-04-24T00:41:38.336Z,87.43
2023-04-24T00:42:38.333Z,87.63
2023-04-24T00:43:38.329Z,87.43
2023-04-24T00:44:38.291Z,87.53
2023-04-24T00:45:38.283Z,87.43
2023-04-24T00:46:38.328Z,87.53
2023-04-24T00:47:38.329Z,87.53
2023-04-24T00:48:38.243Z,87.73
2023-04-24T00:49:38.238Z,87.94
2023-04-24T00:50:38.210Z,87.84
2023-04-24T00:51:38.206Z,87.84
2023-04-24T00:52:38.282Z,88.04
2023-04-24T00:53:38.177Z,88.04
2023-04-24T00:54:38.166Z,87.94
2023-04-24T00:55:38.153Z,87.94
2023-04-24T00:56:38.146Z,88.04
2023-04-24T00:57:38.134Z,88.14
2023-04-24T00:58:38.122Z,88.35
2023-04-24T00:59:38.119Z,88.45
2023-04-24T01:00:38.081Z,88.66
2023-04-24T01:01:38.105Z,88.56
2023-04-24T01:02:38.194Z,88.66
2023-04-24T01:03:38.501Z,88.76
2023-04-24T01:04:38.285Z,88.86
2023-04-24T01:05:38.034Z,88.86
2023-04-24T01:06:38.018Z,88.80
2023-04-24T01:07:38.000Z,89.07
2023-04-24T01:08:37.990Z,89.17
2023-04-24T01:09:37.990Z,88.76
2023-04-24T01:10:37.954Z,88.86
2023-04-24T01:11:37.951Z,89.11
2023-04-24T01:12:37.925Z,89.07
2023-04-24T01:13:37.915Z,89.17
2023-04-24T01:14:37.911Z,89.11
2023-04-24T01:15:37.999Z,89.31
2023-04-24T01:16:37.877Z,89.72
2023-04-24T01:17:37.893Z,89.83
2023-04-24T01:18:37.863Z,89.93
2023-04-24T01:19:37.843Z,90.03
2023-04-24T01:20:37.832Z,90.03
2023-04-24T01:21:37.822Z,90.34
2023-04-24T01:22:37.813Z,90.24
2023-04-24T01:23:37.791Z,90.65
2023-04-24T01:24:37.782Z,91.06
2023-04-24T01:25:37.775Z,91.27
2023-04-24T01:26:37.766Z,91.06
2023-04-24T01:27:37.731Z,91.06
2023-04-24T01:28:37.732Z,91.16
2023-04-24T01:29:37.716Z,91.06
2023-04-24T01:30:37.695Z,91.27
2023-04-24T01:31:37.816Z,91.37
2023-04-24T01:32:37.717Z,91.78
2023-04-24T01:33:37.667Z,91.88
2023-04-24T01:34:37.671Z,92.08
2023-04-24T01:35:37.637Z,92.50
2023-04-24T01:36:37.625Z,93.12
2023-04-24T01:37:37.607Z,93.73
2023-04-24T01:38:37.593Z,94.34
2023-04-24T01:39:37.589Z,94.76
2023-04-24T01:40:37.585Z,95.21
2023-04-24T01:41:37.556Z,95.31
2023-04-24T01:42:37.536Z,95.52
2023-04-24T01:43:37.543Z,95.93
2023-04-24T01:44:37.517Z,96.59
2023-04-24T01:45:37.506Z,96.90
2023-04-24T01:46:37.537Z,97.41
2023-04-24T01:47:37.545Z,97.52
2023-04-24T01:48:37.507Z,97.62
2023-04-24T01:49:37.454Z,98.03
2023-04-24T01:50:37.454Z,98.33
2023-04-24T01:51:37.426Z,98.54
2023-04-24T01:52:37.413Z,98.85
2023-04-24T01:53:37.404Z,98.85
2023-04-24T01:54:37.386Z,98.85
2023-04-24T01:55:37.368Z,98.90
2023-04-24T01:56:37.382Z,99.10
2023-04-24T01:57:37.350Z,99.31
2023-04-24T01:58:37.365Z,99.51
2023-04-24T01:59:37.324Z,99.72
2023-04-24T02:00:37.378Z,99.82
2023-04-24T02:01:37.302Z,99.93
2023-04-24T02:02:37.391Z,99.99
2023-04-24T02:03:37.457Z,99.99
2023-04-24T02:04:37.274Z,99.99
2023-04-24T02:05:37.255Z,99.99
2023-04-24T02:06:37.241Z,99.99
2023-04-24T02:07:37.223Z,99.99
2023-04-24T02:08:37.214Z,99.99
2023-04-24T02:09:37.202Z,99.99
2023-04-24T02:10:37.172Z,99.99
2023-04-24T02:11:37.173Z,99.99
2023-04-24T02:12:37.157Z,99.99
2023-04-24T02:13:37.149Z,99.99
2023-04-24T02:14:37.143Z,99.99
2023-04-24T02:15:37.116Z,99.99
2023-04-24T02:16:37.196Z,99.99
2023-04-24T02:17:37.173Z,99.99
2023-04-24T02:18:37.083Z,99.99
2023-04-24T02:19:37.092Z,99.99
2023-04-24T02:20:37.070Z,99.99
2023-04-24T02:21:37.042Z,99.99
2023-04-24T02:22:37.032Z,99.99
2023-04-24T02:23:37.009Z,99.99
2023-04-24T02:24:36.991Z,99.99
2023-04-24T02:25:36.985Z,99.99
2023-04-24T02:26:36.978Z,99.99
2023-04-24T02:27:36.953Z,99.99
2023-04-24T02:28:36.947Z,99.99
2023-04-24T02:29:36.925Z,99.99
2023-04-24T02:30:36.912Z,99.99
2023-04-24T02:31:36.895Z,99.99
2023-04-24T02:32:36.894Z,99.99
2023-04-24T02:33:36.886Z,99.99
2023-04-24T02:34:36.872Z,99.99
2023-04-24T02:35:37.023Z,99.99
2023-04-24T02:36:36.854Z,99.99
2023-04-24T02:37:36.827Z,99.99
2023-04-24T02:38:36.806Z,99.99
2023-04-24T02:39:36.802Z,99.99
2023-04-24T02:40:36.785Z,99.99
2023-04-24T02:41:36.790Z,99.99
2023-04-24T02:42:36.757Z,99.99
2023-04-24T02:43:36.756Z,99.99
2023-04-24T02:44:36.748Z,99.99
2023-04-24T02:45:36.757Z,99.99
2023-04-24T02:46:36.708Z,99.99
2023-04-24T02:47:36.752Z,99.99
2023-04-24T02:48:36.679Z,99.99
2023-04-24T02:49:36.682Z,99.99
2023-04-24T02:50:36.668Z,99.99
2023-04-24T02:51:36.669Z,99.99
2023-04-24T02:52:36.642Z,99.99
2023-04-24T02:53:36.624Z,99.99
2023-04-24T02:54:36.606Z,99.99
2023-04-24T02:55:36.607Z,99.99
2023-04-24T02:56:36.585Z,99.99
2023-04-24T02:57:36.563Z,99.99
2023-04-24T02:58:36.567Z,99.99
2023-04-24T02:59:36.546Z,99.99
2023-04-24T03:00:36.530Z,99.99
2023-04-24T03:01:36.589Z,99.99
2023-04-24T03:02:36.678Z,99.99
2023-04-24T03:03:36.578Z,99.99
2023-04-24T03:04:36.619Z,99.99
2023-04-24T03:05:36.455Z,99.99
2023-04-24T03:06:36.453Z,99.99
2023-04-24T03:07:36.451Z,99.99
2023-04-24T03:08:36.420Z,99.99
2023-04-24T03:09:36.419Z,99.99
2023-04-24T03:10:36.387Z,99.99
2023-04-24T03:11:36.381Z,99.99
2023-04-24T03:12:36.371Z,99.99
2023-04-24T03:13:36.361Z,99.99
2023-04-24T03:14:36.343Z,99.99
2023-04-24T03:15:36.326Z,99.99
2023-04-24T03:16:36.377Z,99.99
2023-04-24T03:17:36.364Z,99.99
2023-04-24T03:18:36.292Z,99.99
2023-04-24T03:19:36.274Z,99.99
2023-04-24T03:20:36.261Z,99.99
2023-04-24T03:21:36.246Z,99.99
2023-04-24T03:22:36.240Z,99.99
2023-04-24T03:23:36.250Z,99.99
2023-04-24T03:24:36.209Z,99.99
2023-04-24T03:25:36.204Z,99.99
2023-04-24T03:26:36.186Z,99.99
2023-04-24T03:27:36.170Z,99.99
2023-04-24T03:28:36.165Z,99.99
2023-04-24T03:29:36.158Z,99.99
2023-04-24T03:30:36.148Z,99.99
2023-04-24T03:31:36.150Z,99.99
2023-04-24T03:32:36.152Z,99.99
2023-04-24T03:33:36.106Z,99.99
2023-04-24T03:34:36.084Z,99.99
2023-04-24T03:35:36.065Z,99.99
2023-04-24T03:36:36.054Z,99.99
2023-04-24T03:37:36.048Z,99.99
2023-04-24T03:38:36.038Z,99.99
2023-04-24T03:39:36.042Z,99.99
2023-04-24T03:40:36.001Z,99.99
2023-04-24T03:41:35.997Z,99.99
2023-04-24T03:42:38.022Z,99.99
2023-04-24T03:43:35.971Z,99.99
2023-04-24T03:44:35.962Z,99.99
2023-04-24T03:45:35.942Z,99.99
2023-04-24T03:46:35.994Z,99.99
2023-04-24T03:47:35.948Z,99.99
2023-04-24T03:48:35.910Z,99.99
2023-04-24T03:49:35.913Z,99.99
2023-04-24T03:50:35.893Z,99.99
2023-04-24T03:51:35.871Z,99.99
2023-04-24T03:52:35.854Z,99.99
2023-04-24T03:53:35.830Z,99.99
2023-04-24T03:54:35.826Z,99.99
2023-04-24T03:55:35.835Z,99.99
2023-04-24T03:56:35.793Z,99.99
2023-04-24T03:57:35.780Z,99.99
2023-04-24T03:58:35.767Z,99.99
2023-04-24T03:59:35.763Z,99.99
2023-04-24T04:00:35.748Z,99.99
2023-04-24T04:01:35.736Z,99.99
2023-04-24T04:02:35.929Z,99.99
2023-04-24T04:03:35.999Z,99.99
2023-04-24T04:04:35.811Z,99.99
2023-04-24T04:05:35.685Z,99.99
2023-04-24T04:06:35.661Z,99.99
2023-04-24T04:07:35.654Z,99.99
2023-04-24T04:08:35.634Z,99.99
2023-04-24T04:09:35.630Z,99.99
2023-04-24T04:10:35.626Z,99.99
2023-04-24T04:11:35.627Z,99.99
2023-04-24T04:12:35.580Z,99.99
2023-04-24T04:13:35.584Z,99.99
2023-04-24T04:14:35.564Z,99.99
2023-04-24T04:15:35.545Z,99.99
2023-04-24T04:16:35.542Z,99.99
2023-04-24T04:17:35.571Z,99.99
2023-04-24T04:18:35.553Z,99.99
2023-04-24T04:19:35.503Z,99.99
2023-04-24T04:20:35.485Z,99.99
2023-04-24T04:21:35.483Z,99.99
2023-04-24T04:22:35.457Z,99.99
2023-04-24T04:23:35.438Z,99.99
2023-04-24T04:24:35.429Z,99.99
2023-04-24T04:25:35.433Z,99.99
2023-04-24T04:26:35.407Z,99.99
2023-04-24T04:27:35.412Z,99.99
2023-04-24T04:28:35.373Z,99.99
2023-04-24T04:29:35.371Z,99.99
2023-04-24T04:30:35.352Z,99.99
2023-04-24T04:31:35.346Z,99.99
2023-04-24T04:32:35.421Z,99.99
2023-04-24T04:33:35.312Z,99.99
2023-04-24T04:34:35.290Z,99.99
2023-04-24T04:35:35.281Z,99.99
2023-04-24T04:36:35.269Z,99.99
2023-04-24T04:37:35.258Z,99.99
2023-04-24T04:38:35.244Z,99.99
2023-04-24T04:39:35.234Z,99.99
2023-04-24T04:40:35.238Z,99.99
2023-04-24T04:41:35.198Z,99.99
2023-04-24T04:42:35.184Z,99.99
2023-04-24T04:43:35.199Z,99.99
2023-04-24T04:44:35.161Z,99.99
2023-04-24T04:45:35.168Z,99.99
2023-04-24T04:46:35.133Z,99.99
2023-04-24T04:47:35.157Z,99.99
2023-04-24T04:48:35.115Z,99.99
2023-04-24T04:49:35.105Z,99.99
2023-04-24T04:50:35.075Z,99.99
2023-04-24T04:51:35.075Z,99.99
2023-04-24T04:52:35.058Z,99.99
2023-04-24T04:53:35.038Z,99.99
2023-04-24T04:54:35.034Z,99.99
2023-04-24T04:55:35.034Z,99.99
2023-04-24T04:56:35.005Z,99.99
2023-04-24T04:57:34.995Z,99.99
2023-04-24T04:58:34.983Z,99.99
2023-04-24T04:59:34.991Z,99.99
2023-04-24T05:00:36.082Z,99.99
2023-04-24T05:01:34.981Z,99.99
2023-04-24T05:02:35.120Z,99.99
2023-04-24T05:03:35.125Z,99.99
2023-04-24T05:04:35.496Z,99.99
2023-04-24T05:05:34.879Z,99.99
2023-04-24T05:06:34.884Z,99.99
2023-04-24T05:07:34.866Z,99.99
2023-04-24T05:08:34.839Z,99.99
2023-04-24T05:09:34.838Z,99.99
2023-04-24T05:10:34.871Z,99.99
2023-04-24T05:11:34.825Z,99.99
2023-04-24T05:12:34.867Z,99.99
2023-04-24T05:13:40.221Z,99.99
2023-04-24T05:14:35.823Z,99.99
2023-04-24T05:15:34.794Z,99.99
2023-04-24T05:16:34.868Z,99.99
2023-04-24T05:17:34.837Z,99.99
2023-04-24T05:18:34.786Z,99.99
2023-04-24T05:19:34.796Z,99.99
2023-04-24T05:20:34.690Z,99.99
2023-04-24T05:21:34.677Z,99.99
2023-04-24T05:22:34.659Z,99.99
2023-04-24T05:23:34.655Z,99.99
2023-04-24T05:24:34.643Z,99.99
2023-04-24T05:25:34.622Z,99.99
2023-04-24T05:26:34.605Z,99.99
2023-04-24T05:27:34.600Z,99.99
2023-04-24T05:28:34.582Z,99.99
2023-04-24T05:29:34.581Z,99.99
2023-04-24T05:30:34.558Z,99.99
2023-04-24T05:31:34.608Z,99.99
2023-04-24T05:32:34.569Z,99.99
2023-04-24T05:33:34.542Z,99.99
2023-04-24T05:34:34.508Z,99.99
2023-04-24T05:35:34.489Z,99.99
2023-04-24T05:36:34.489Z,99.91
2023-04-24T05:37:34.461Z,99.81
2023-04-24T05:38:34.457Z,99.71
2023-04-24T05:39:34.446Z,99.60
2023-04-24T05:40:34.426Z,99.40
2023-04-24T05:41:34.420Z,99.19
2023-04-24T05:42:34.410Z,99.09
2023-04-24T05:43:34.393Z,98.94
2023-04-24T05:44:34.390Z,98.74
2023-04-24T05:45:34.370Z,98.53
2023-04-24T05:46:34.463Z,98.53
2023-04-24T05:47:34.386Z,98.43
2023-04-24T05:48:34.324Z,98.22
2023-04-24T05:49:34.321Z,97.81
2023-04-24T05:50:36.199Z,97.50
2023-04-24T05:51:34.303Z,97.19
2023-04-24T05:52:34.275Z,96.99
2023-04-24T05:53:34.273Z,96.78
2023-04-24T05:54:34.246Z,96.58
2023-04-24T05:55:34.233Z,96.33
2023-04-24T05:56:34.213Z,95.92
2023-04-24T05:57:34.215Z,95.71
2023-04-24T05:58:34.205Z,95.61
2023-04-24T05:59:34.182Z,95.61
2023-04-24T06:00:34.216Z,95.20
2023-04-24T06:01:34.205Z,95.15
2023-04-24T06:02:34.281Z,94.76
2023-04-24T06:03:34.307Z,94.10
2023-04-24T06:04:34.231Z,93.13
2023-04-24T06:05:34.108Z,91.82
2023-04-24T06:06:34.090Z,89.29
2023-04-24T06:07:34.067Z,84.49
2023-04-24T06:08:34.054Z,80.32
2023-04-24T06:09:34.050Z,76.03
2023-04-24T06:10:34.034Z,70.79
2023-04-24T06:11:34.023Z,66.88
2023-04-24T06:12:34.017Z,64.43
2023-04-24T06:13:33.993Z,61.39
2023-04-24T06:14:33.984Z,59.42
2023-04-24T06:15:33.984Z,58.86
2023-04-24T06:16:33.994Z,57.29
2023-04-24T06:17:33.978Z,54.35
2023-04-24T06:18:33.927Z,54.43
2023-04-24T06:19:33.933Z,54.77
2023-04-24T06:20:33.906Z,52.57
2023-04-24T06:21:33.891Z,52.94
2023-04-24T06:22:33.885Z,51.69
2023-04-24T06:23:33.886Z,51.17
2023-04-24T06:24:33.848Z,50.34
2023-04-24T06:25:33.842Z,50.34
2023-04-24T06:26:33.828Z,51.06
2023-04-24T06:27:33.829Z,53.00
2023-04-24T06:28:33.799Z,53.63
2023-04-24T06:29:33.785Z,54.55
2023-04-24T06:30:33.766Z,56.04
2023-04-24T06:31:33.783Z,54.25
2023-04-24T06:32:33.785Z,52.32
2023-04-24T06:33:33.800Z,51.99
2023-04-24T06:34:33.711Z,50.43
2023-04-24T06:35:33.726Z,52.01
2023-04-24T06:36:33.699Z,49.78
2023-04-24T06:37:33.676Z,50.61
2023-04-24T06:38:33.667Z,51.14
2023-04-24T06:39:33.651Z,50.43
2023-04-24T06:40:33.639Z,50.48
2023-04-24T06:41:33.635Z,50.26
2023-04-24T06:42:33.616Z,50.78
2023-04-24T06:43:33.601Z,50.43
2023-04-24T06:44:33.586Z,49.85
2023-04-24T06:45:33.568Z,49.51
2023-04-24T06:46:33.630Z,49.58
2023-04-24T06:47:33.569Z,49.16
2023-04-24T06:48:33.524Z,49.05
2023-04-24T06:49:33.515Z,48.19
2023-04-24T06:50:33.513Z,48.66
2023-04-24T06:51:33.565Z,49.10
2023-04-24T06:52:33.485Z,48.75
2023-04-24T06:53:33.467Z,48.28
2023-04-24T06:54:33.453Z,48.01
2023-04-24T06:55:33.438Z,49.13
2023-04-24T06:56:33.426Z,51.36
2023-04-24T06:57:33.418Z,52.89
2023-04-24T06:58:33.399Z,56.25
2023-04-24T06:59:33.386Z,58.44
2023-04-24T07:00:33.441Z,61.13
2023-04-24T07:01:33.412Z,62.13
2023-04-24T07:02:33.435Z,61.78
2023-04-24T07:03:33.538Z,59.55
2023-04-24T07:04:33.506Z,57.04
2023-04-24T07:05:33.312Z,60.21
2023-04-24T07:06:33.310Z,62.23
2023-04-24T07:07:33.310Z,63.51
2023-04-24T07:08:33.265Z,65.43
2023-04-24T07:09:33.273Z,67.52
2023-04-24T07:10:33.278Z,69.63
2023-04-24T07:11:33.249Z,67.85
2023-04-24T07:12:33.259Z,62.08
2023-04-24T07:13:33.209Z,59.20
2023-04-24T07:14:33.202Z,55.52
2023-04-24T07:15:33.192Z,54.31
2023-04-24T07:16:33.273Z,52.74
2023-04-24T07:17:33.216Z,57.07
2023-04-24T07:18:33.149Z,57.09
2023-04-24T07:19:33.134Z,54.25
2023-04-24T07:20:33.124Z,53.09
2023-04-24T07:21:33.113Z,52.16
2023-04-24T07:22:33.087Z,54.94
2023-04-24T07:23:33.152Z,55.07
2023-04-24T07:24:33.072Z,56.87
2023-04-24T07:25:33.075Z,58.18
2023-04-24T07:26:33.033Z,59.75
2023-04-24T07:27:33.197Z,61.88
2023-04-24T07:28:33.009Z,61.87
2023-04-24T07:29:33.019Z,63.65
2023-04-24T07:30:33.014Z,66.77
2023-04-24T07:31:33.023Z,68.98
2023-04-24T07:32:32.975Z,70.68
2023-04-24T07:33:32.954Z,72.24
2023-04-24T07:34:32.941Z,73.47
2023-04-24T07:35:32.924Z,72.28
2023-04-24T07:36:32.925Z,69.96
2023-04-24T07:37:32.897Z,71.49
2023-04-24T07:38:32.883Z,72.24
2023-04-24T07:39:32.902Z,71.62
2023-04-24T07:40:32.861Z,71.66
2023-04-24T07:41:32.854Z,73.20
2023-04-24T07:42:32.840Z,74.46
2023-04-24T07:43:32.821Z,74.66
2023-04-24T07:44:32.809Z,73.85
2023-04-24T07:45:32.839Z,73.54
2023-04-24T07:46:32.933Z,74.97
2023-04-24T07:47:32.801Z,73.57
2023-04-24T07:48:32.754Z,74.49
2023-04-24T07:49:32.749Z,75.56
2023-04-24T07:50:32.736Z,75.04
2023-04-24T07:51:32.705Z,74.87
2023-04-24T07:52:32.706Z,76.31
2023-04-24T07:53:32.689Z,76.92
2023-04-24T07:54:32.666Z,78.50
2023-04-24T07:55:32.697Z,79.83
2023-04-24T07:56:32.718Z,79.73
2023-04-24T07:57:32.640Z,79.01
2023-04-24T07:58:32.627Z,79.32
2023-04-24T07:59:32.606Z,80.14
2023-04-24T08:00:32.623Z,77.98
2023-04-24T08:01:32.605Z,79.22
2023-04-24T08:02:32.748Z,78.91
2023-04-24T08:03:32.753Z,78.29
2023-04-24T08:04:32.706Z,77.23
2023-04-24T08:05:32.561Z,75.79
2023-04-24T08:06:32.552Z,76.58
2023-04-24T08:07:32.514Z,77.02
2023-04-24T08:08:32.500Z,73.50
2023-04-24T08:09:32.481Z,70.85
2023-04-24T08:10:32.465Z,67.49
2023-04-24T08:11:32.482Z,66.78
2023-04-24T08:12:32.445Z,66.44
2023-04-24T08:13:32.428Z,66.10
2023-04-24T08:14:32.406Z,64.29
2023-04-24T08:15:32.404Z,66.27
2023-04-24T08:16:32.557Z,65.42
2023-04-24T08:17:32.389Z,66.47
2023-04-24T08:18:32.409Z,66.60
2023-04-24T08:19:32.338Z,65.84
2023-04-24T08:20:32.327Z,67.00
2023-04-24T08:21:32.326Z,68.36
2023-04-24T08:22:32.303Z,69.52
2023-04-24T08:23:32.303Z,69.45
2023-04-24T08:24:32.287Z,69.45
2023-04-24T08:25:32.285Z,69.55
2023-04-24T08:26:32.264Z,69.65
2023-04-24T08:27:32.257Z,69.85
2023-04-24T08:28:32.235Z,70.26
2023-04-24T08:29:32.217Z,70.57
2023-04-24T08:30:32.204Z,69.04
2023-04-24T08:31:32.231Z,68.15
2023-04-24T08:32:32.262Z,66.95
2023-04-24T08:33:32.158Z,68.28
2023-04-24T08:34:32.151Z,68.21
2023-04-24T08:35:32.131Z,68.83
2023-04-24T08:36:43.477Z,69.98
2023-04-24T08:37:33.150Z,70.81
2023-04-24T08:38:32.099Z,68.45
2023-04-24T08:39:32.076Z,69.40
2023-04-24T08:40:32.099Z,69.61
2023-04-24T08:41:32.059Z,70.64
2023-04-24T08:42:32.059Z,71.25
2023-04-24T08:43:32.062Z,69.40
2023-04-24T08:44:32.037Z,69.30
2023-04-24T08:45:32.006Z,67.35
2023-04-24T08:46:32.123Z,68.07
2023-04-24T08:47:32.022Z,65.95
2023-04-24T08:48:32.371Z,66.56
2023-04-24T08:49:31.950Z,67.79
2023-04-24T08:50:31.955Z,68.41
2023-04-24T08:51:31.969Z,66.77
2023-04-24T08:52:31.934Z,67.28
2023-04-24T08:53:31.921Z,67.59
2023-04-24T08:54:31.898Z,67.35
2023-04-24T08:55:31.875Z,66.63
2023-04-24T08:56:31.865Z,66.63
2023-04-24T08:57:31.865Z,66.40
2023-04-24T08:58:31.841Z,66.91
2023-04-24T08:59:31.847Z,65.01
2023-04-24T09:00:31.808Z,64.33
2023-04-24T09:01:31.891Z,62.92
2023-04-24T09:02:31.906Z,61.35
2023-04-24T09:03:32.048Z,61.53
2023-04-24T09:04:32.014Z,60.92
2023-04-24T09:05:31.764Z,60.92
2023-04-24T09:06:31.755Z,60.30
2023-04-24T09:07:31.724Z,58.22
2023-04-24T09:08:31.718Z,60.31
2023-04-24T09:09:31.695Z,60.31
2023-04-24T09:10:31.677Z,60.83
2023-04-24T09:11:31.674Z,59.64
2023-04-24T09:12:31.654Z,58.60
2023-04-24T09:13:31.659Z,57.65
2023-04-24T09:14:31.638Z,59.74
2023-04-24T09:15:31.658Z,56.27
2023-04-24T09:16:32.122Z,56.88
2023-04-24T09:17:31.677Z,57.06
2023-04-24T09:18:31.580Z,56.96
2023-04-24T09:19:31.567Z,56.65
2023-04-24T09:20:31.561Z,56.42
2023-04-24T09:21:31.538Z,56.07
2023-04-24T09:22:31.553Z,57.43
2023-04-24T09:23:31.516Z,53.78
2023-04-24T09:24:31.495Z,54.11
2023-04-24T09:25:31.496Z,54.54
2023-04-24T09:26:31.490Z,53.85
2023-04-24T09:27:31.458Z,54.31
2023-04-24T09:28:31.473Z,55.84
2023-04-24T09:29:31.440Z,54.61
2023-04-24T09:30:31.440Z,55.97
2023-04-24T09:31:31.544Z,57.09
2023-04-24T09:32:31.435Z,55.22
2023-04-24T09:33:31.389Z,56.15
2023-04-24T09:34:31.381Z,56.27
2023-04-24T09:35:31.356Z,53.72
2023-04-24T09:36:31.343Z,56.10
2023-04-24T09:37:31.336Z,58.03
2023-04-24T09:38:31.332Z,56.53
2023-04-24T09:39:31.307Z,57.45
2023-04-24T09:40:31.307Z,56.56
2023-04-24T09:41:31.275Z,57.20
2023-04-24T09:42:31.266Z,58.25
2023-04-24T09:43:31.250Z,59.09
2023-04-24T09:44:31.248Z,59.83
2023-04-24T09:45:31.242Z,61.98
2023-04-24T09:46:31.365Z,61.67
2023-04-24T09:47:31.249Z,60.85
2023-04-24T09:48:31.197Z,60.88
2023-04-24T09:49:31.184Z,60.06
2023-04-24T09:50:31.167Z,60.40
2023-04-24T09:51:32.803Z,62.04
2023-04-24T09:52:31.138Z,62.76
2023-04-24T09:53:31.134Z,63.20
2023-04-24T09:54:31.126Z,62.85
2023-04-24T09:55:31.103Z,63.17
2023-04-24T09:56:31.086Z,63.78
2023-04-24T09:57:31.092Z,62.85
2023-04-24T09:58:31.075Z,62.24
2023-04-24T09:59:31.048Z,63.37
2023-04-24T10:00:31.048Z,62.45
2023-04-24T10:01:31.184Z,62.55
2023-04-24T10:02:31.075Z,63.37
2023-04-24T10:03:31.141Z,63.78
2023-04-24T10:04:31.036Z,63.57
2023-04-24T10:05:30.974Z,63.06
2023-04-24T10:06:30.962Z,64.39
2023-04-24T10:07:30.949Z,63.68
2023-04-24T10:08:30.954Z,64.39
2023-04-24T10:09:30.927Z,64.18
2023-04-24T10:10:30.912Z,63.98
2023-04-24T10:11:30.895Z,64.39
2023-04-24T10:12:30.889Z,65.31
2023-04-24T10:13:30.861Z,65.11
2023-04-24T10:14:30.850Z,63.54
2023-04-24T10:15:30.866Z,62.93
2023-04-24T10:16:30.942Z,64.03
2023-04-24T10:17:30.830Z,64.03
2023-04-24T10:18:30.847Z,64.00
2023-04-24T10:19:30.825Z,62.26
2023-04-24T10:20:30.796Z,63.28
2023-04-24T10:21:30.771Z,63.39
2023-04-24T10:22:30.756Z,62.80
2023-04-24T10:23:30.750Z,62.70
2023-04-24T10:24:30.730Z,64.23
2023-04-24T10:25:30.725Z,63.34
2023-04-24T10:26:30.705Z,64.57
2023-04-24T10:27:30.678Z,64.80
2023-04-24T10:28:30.668Z,65.01
2023-04-24T10:29:30.663Z,64.39
2023-04-24T10:30:30.652Z,64.70
2023-04-24T10:31:30.688Z,64.73
2023-04-24T10:32:30.648Z,64.94
2023-04-24T10:33:30.602Z,65.55
2023-04-24T10:34:30.615Z,66.54
2023-04-24T10:35:30.625Z,66.95
2023-04-24T10:36:30.571Z,63.95
2023-04-24T10:37:30.572Z,64.16
2023-04-24T10:38:30.552Z,65.28
2023-04-24T10:39:30.534Z,64.36
2023-04-24T10:40:30.531Z,63.85
2023-04-24T10:41:30.512Z,67.23
2023-04-24T10:42:30.501Z,64.54
2023-04-24T10:43:30.477Z,64.54
2023-04-24T10:44:30.465Z,64.10
2023-04-24T10:45:30.446Z,64.78
2023-04-24T10:46:30.497Z,64.17
2023-04-24T10:47:30.475Z,62.81
2023-04-24T10:48:30.410Z,61.97
2023-04-24T10:49:30.416Z,61.05
2023-04-24T10:50:30.392Z,61.15
2023-04-24T10:51:30.398Z,60.92
2023-04-24T10:52:30.365Z,59.82
2023-04-24T10:53:30.356Z,59.64
2023-04-24T10:54:30.357Z,59.57
2023-04-24T10:55:30.335Z,61.24
2023-04-24T10:56:30.315Z,61.26
2023-04-24T10:57:30.313Z,61.70
2023-04-24T10:58:30.301Z,62.62
2023-04-24T10:59:30.269Z,62.42
2023-04-24T11:00:30.257Z,63.13
2023-04-24T11:01:30.471Z,64.36
2023-04-24T11:02:30.378Z,62.18
2023-04-24T11:03:30.419Z,61.50
2023-04-24T11:04:30.282Z,63.13
2023-04-24T11:05:30.193Z,63.41
2023-04-24T11:06:30.181Z,63.21
2023-04-24T11:07:30.180Z,63.07
2023-04-24T11:08:30.164Z,61.44
2023-04-24T11:09:30.137Z,62.23
2023-04-24T11:10:30.143Z,62.81
2023-04-24T11:11:30.120Z,62.20
2023-04-24T11:12:30.094Z,62.30
2023-04-24T11:13:30.086Z,61.58
2023-04-24T11:14:30.073Z,61.79
2023-04-24T11:15:30.060Z,60.16
2023-04-24T11:16:30.146Z,60.97
2023-04-24T11:17:30.089Z,61.15
2023-04-24T11:18:30.025Z,60.33
2023-04-24T11:19:30.022Z,59.14
2023-04-24T11:20:29.989Z,59.23
2023-04-24T11:21:29.987Z,59.34
2023-04-24T11:22:29.970Z,58.86
2023-04-24T11:23:29.972Z,60.05
2023-04-24T11:24:29.952Z,57.12
2023-04-24T11:25:29.941Z,59.06
2023-04-24T11:26:29.921Z,58.93
2023-04-24T11:27:29.903Z,58.52
2023-04-24T11:28:29.910Z,57.98
2023-04-24T11:29:29.890Z,61.22
2023-04-24T11:30:29.868Z,58.64
2023-04-24T11:31:29.873Z,58.34
2023-04-24T11:32:29.975Z,57.32
2023-04-24T11:33:29.831Z,55.99
2023-04-24T11:34:29.806Z,57.52
2023-04-24T11:35:29.803Z,57.32
2023-04-24T11:36:29.784Z,56.10
2023-04-24T11:37:29.773Z,56.23
2023-04-24T11:38:29.755Z,57.65
2023-04-24T11:39:29.801Z,57.83
2023-04-24T11:40:29.722Z,57.62
2023-04-24T11:41:29.722Z,58.23
2023-04-24T11:42:29.702Z,58.03
2023-04-24T11:43:29.687Z,59.12
2023-04-24T11:44:29.681Z,56.68
2023-04-24T11:45:29.667Z,56.07
2023-04-24T11:46:29.672Z,55.46
2023-04-24T11:47:29.661Z,57.80
2023-04-24T11:48:29.632Z,57.29
2023-04-24T11:49:29.616Z,57.06
2023-04-24T11:50:29.866Z,56.32
2023-04-24T11:51:33.814Z,55.71
2023-04-24T11:52:30.609Z,55.71
2023-04-24T11:53:29.560Z,53.47
2023-04-24T11:54:29.555Z,55.10
2023-04-24T11:55:29.570Z,54.39
2023-04-24T11:56:29.533Z,53.29
2023-04-24T11:57:29.576Z,54.92
2023-04-24T11:58:29.521Z,55.26
2023-04-24T11:59:29.501Z,55.79
2023-04-24T12:00:29.515Z,56.91
2023-04-24T12:01:29.461Z,56.12
2023-04-24T12:02:29.574Z,57.04
2023-04-24T12:03:29.642Z,56.43
2023-04-24T12:04:29.632Z,56.04
2023-04-24T12:05:29.609Z,58.70
2023-04-24T12:06:29.396Z,58.57
2023-04-24T12:07:29.380Z,58.57
2023-04-24T12:08:29.363Z,57.32
2023-04-24T12:09:29.384Z,57.19
2023-04-24T12:10:29.351Z,57.09
2023-04-24T12:11:29.352Z,58.41
2023-04-24T12:12:29.358Z,57.90
2023-04-24T12:13:29.301Z,56.35
2023-04-24T12:14:29.287Z,55.94
2023-04-24T12:15:29.288Z,56.55
2023-04-24T12:16:29.358Z,55.94
2023-04-24T12:17:29.649Z,54.92
2023-04-24T12:18:29.242Z,55.26
2023-04-24T12:19:29.223Z,54.67
2023-04-24T12:20:29.216Z,54.90
2023-04-24T12:21:29.193Z,55.41
2023-04-24T12:22:29.202Z,55.61
2023-04-24T12:23:29.169Z,55.71
2023-04-24T12:24:29.166Z,57.45
2023-04-24T12:25:29.155Z,56.43
2023-04-24T12:26:29.141Z,56.66
2023-04-24T12:27:29.153Z,57.37
2023-04-24T12:28:29.107Z,56.76
2023-04-24T12:29:29.108Z,56.48
2023-04-24T12:30:29.095Z,58.22
2023-04-24T12:31:29.121Z,57.50
2023-04-24T12:32:29.137Z,56.58
2023-04-24T12:33:29.049Z,57.81
2023-04-24T12:34:29.024Z,56.07
2023-04-24T12:35:29.034Z,57.32
2023-04-24T12:36:29.009Z,56.61
2023-04-24T12:37:28.999Z,57.12
2023-04-24T12:38:28.984Z,58.86
2023-04-24T12:39:28.972Z,61.15
2023-04-24T12:40:28.965Z,61.02
2023-04-24T12:41:28.937Z,58.67
2023-04-24T12:42:28.941Z,57.83
2023-04-24T12:43:28.964Z,58.44
2023-04-24T12:44:28.920Z,60.66
2023-04-24T12:45:28.902Z,59.30
2023-04-24T12:46:28.928Z,57.17
2023-04-24T12:47:28.875Z,58.51
2023-04-24T12:48:28.930Z,59.81
2023-04-24T12:49:28.849Z,57.09
2023-04-24T12:50:28.844Z,57.60
2023-04-24T12:51:28.827Z,58.51
2023-04-24T12:52:28.808Z,58.64