createdAt,value
2018-09-29T00:00:42.862Z,8.60
2018-09-29T00:03:11.230Z,8.50
2018-09-29T00:05:39.850Z,8.50
2018-09-29T00:08:08.165Z,8.50
2018-09-29T00:10:37.336Z,8.50
2018-09-29T00:13:05.749Z,8.50
2018-09-29T00:15:34.092Z,8.50
2018-09-29T00:18:02.854Z,8.60
2018-09-29T00:20:31.139Z,8.60
2018-09-29T00:22:59.438Z,8.60
2018-09-29T00:25:27.809Z,8.60
2018-09-29T00:27:56.120Z,8.60
2018-09-29T00:30:24.547Z,8.60
2018-09-29T00:32:53.320Z,8.60
2018-09-29T00:35:22.051Z,8.50
2018-09-29T00:37:50.419Z,8.50
2018-09-29T00:40:18.797Z,8.60
2018-09-29T00:42:47.117Z,8.70
2018-09-29T00:45:15.452Z,8.70
2018-09-29T00:47:43.774Z,8.60
2018-09-29T00:50:12.150Z,8.60
2018-09-29T00:52:40.479Z,8.60
2018-09-29T00:55:09.474Z,8.50
2018-09-29T00:57:37.838Z,8.50
2018-09-29T01:00:06.267Z,8.50
2018-09-29T01:02:34.580Z,8.40
2018-09-29T01:05:02.957Z,8.50
2018-09-29T01:07:31.283Z,8.50
2018-09-29T01:09:59.610Z,8.50
2018-09-29T01:12:28.045Z,8.30
2018-09-29T01:14:56.495Z,8.30
2018-09-29T01:17:24.829Z,8.20
2018-09-29T01:19:53.128Z,8.20
2018-09-29T01:22:21.390Z,8.20
2018-09-29T01:24:49.664Z,8.20
2018-09-29T01:27:17.941Z,8.10
2018-09-29T01:29:46.214Z,8.10
2018-09-29T01:32:21.290Z,8.10
2018-09-29T01:34:49.595Z,8.10
2018-09-29T01:37:18.001Z,8.10
2018-09-29T01:39:46.320Z,8.00
2018-09-29T01:42:14.590Z,7.90
2018-09-29T01:44:43.011Z,7.90
2018-09-29T01:47:11.268Z,7.90
2018-09-29T01:49:39.641Z,7.90
2018-09-29T01:52:07.964Z,7.80
2018-09-29T01:54:36.378Z,7.80
2018-09-29T01:57:05.130Z,7.70
2018-09-29T01:59:33.708Z,7.70
2018-09-29T02:02:02.106Z,7.80
2018-09-29T02:04:30.495Z,7.70
2018-09-29T02:06:58.808Z,7.70
2018-09-29T02:09:27.095Z,7.70
2018-09-29T02:11:55.427Z,7.70
2018-09-29T02:14:23.707Z,7.70
2018-09-29T02:16:52.104Z,7.70
2018-09-29T02:19:20.474Z,7.70
2018-09-29T02:21:48.776Z,7.70
2018-09-29T02:24:17.112Z,7.70
2018-09-29T02:26:45.479Z,7.80
2018-09-29T02:29:14.215Z,7.80
2018-09-29T02:31:42.602Z,7.70
2018-09-29T02:34:10.937Z,7.60
2018-09-29T02:36:39.287Z,7.50
2018-09-29T02:39:09.823Z,7.50
2018-09-29T02:41:38.455Z,7.50
2018-09-29T02:44:06.891Z,7.50
2018-09-29T02:46:35.223Z,7.50
2018-09-29T02:49:03.541Z,7.60
2018-09-29T02:51:32.036Z,7.60
2018-09-29T02:54:00.296Z,7.50
2018-09-29T02:56:28.569Z,7.50
2018-09-29T02:58:56.869Z,7.50
2018-09-29T03:01:25.286Z,7.60
2018-09-29T03:03:53.671Z,7.60
2018-09-29T03:06:22.020Z,7.50
2018-09-29T03:08:50.365Z,7.40
2018-09-29T03:11:18.722Z,7.50
2018-09-29T03:13:47.070Z,7.50
2018-09-29T03:16:15.497Z,7.50
2018-09-29T03:18:43.939Z,7.40
2018-09-29T03:21:12.410Z,7.40
2018-09-29T03:23:40.783Z,7.40
2018-09-29T03:26:09.133Z,7.50
2018-09-29T03:28:37.486Z,7.50
2018-09-29T03:31:06.080Z,7.40
2018-09-29T03:33:34.398Z,7.40
2018-09-29T03:36:02.741Z,7.40
2018-09-29T03:38:31.082Z,7.30
2018-09-29T03:40:59.425Z,7.30
2018-09-29T03:43:27.720Z,7.20
2018-09-29T03:45:58.845Z,7.20
2018-09-29T03:48:27.193Z,7.20
2018-09-29T03:50:55.861Z,7.20
2018-09-29T03:53:24.309Z,7.10
2018-09-29T03:55:52.932Z,7.10
2018-09-29T03:58:21.419Z,7.10
2018-09-29T04:00:49.857Z,7.00
2018-09-29T04:03:18.175Z,7.00
2018-09-29T04:05:46.486Z,7.00
2018-09-29T04:08:14.873Z,7.10
2018-09-29T04:10:43.234Z,7.10
2018-09-29T04:13:12.378Z,7.20
2018-09-29T04:15:41.410Z,7.20
2018-09-29T04:18:09.770Z,7.10
2018-09-29T04:20:38.089Z,7.10
2018-09-29T04:23:06.490Z,7.10
2018-09-29T04:25:34.768Z,7.10
2018-09-29T04:28:03.300Z,7.00
2018-09-29T04:30:31.730Z,7.00
2018-09-29T04:33:00.167Z,7.00
2018-09-29T04:35:28.587Z,7.00
2018-09-29T04:37:57.151Z,7.00
2018-09-29T04:40:25.475Z,6.90
2018-09-29T04:42:53.863Z,6.90
2018-09-29T04:45:22.101Z,6.90
2018-09-29T04:47:50.359Z,6.80
2018-09-29T04:50:18.743Z,6.70
2018-09-29T04:52:47.071Z,6.70
2018-09-29T04:55:15.392Z,6.70
2018-09-29T04:57:43.683Z,6.70
2018-09-29T05:00:12.018Z,6.80
2018-09-29T05:02:40.331Z,6.80
2018-09-29T05:05:08.664Z,6.80
2018-09-29T05:07:37.008Z,6.90
2018-09-29T05:10:05.404Z,6.80
2018-09-29T05:12:33.849Z,6.90
2018-09-29T05:15:02.123Z,6.90
2018-09-29T05:17:30.452Z,6.90
2018-09-29T05:19:58.788Z,7.00
2018-09-29T05:22:27.111Z,7.00
2018-09-29T05:24:55.508Z,7.00
2018-09-29T05:27:23.884Z,7.00
2018-09-29T05:29:52.626Z,6.90
2018-09-29T05:32:20.963Z,6.90
2018-09-29T05:34:49.326Z,6.90
2018-09-29T05:37:17.733Z,7.00
2018-09-29T05:39:46.049Z,7.10
2018-09-29T05:42:15.008Z,7.10
2018-09-29T05:44:43.591Z,7.10
2018-09-29T05:47:11.981Z,7.00
2018-09-29T05:49:40.813Z,7.00
2018-09-29T05:52:09.209Z,7.10
2018-09-29T05:54:37.597Z,7.00
2018-09-29T05:57:06.004Z,7.00
2018-09-29T05:59:34.439Z,7.00
2018-09-29T06:02:02.939Z,7.10
2018-09-29T06:04:31.289Z,7.10
2018-09-29T06:07:02.549Z,7.10
2018-09-29T06:09:30.905Z,7.10
2018-09-29T06:11:59.269Z,7.10
2018-09-29T06:14:27.582Z,7.10
2018-09-29T06:16:55.880Z,7.10
2018-09-29T06:19:24.278Z,7.30
2018-09-29T06:21:52.572Z,7.30
2018-09-29T06:24:20.940Z,7.30
2018-09-29T06:26:49.298Z,7.50
2018-09-29T06:29:17.752Z,7.50
2018-09-29T06:31:46.189Z,7.50
2018-09-29T06:34:14.642Z,7.50
2018-09-29T06:36:42.949Z,7.50
2018-09-29T06:39:12.083Z,7.60
2018-09-29T06:41:40.426Z,7.70
2018-09-29T06:44:08.834Z,7.70
2018-09-29T06:46:37.173Z,7.70
2018-09-29T06:49:05.520Z,7.80
2018-09-29T06:51:33.883Z,7.90
2018-09-29T06:54:02.222Z,7.90
2018-09-29T06:56:30.625Z,7.90
2018-09-29T06:58:58.923Z,8.00
2018-09-29T07:01:27.244Z,8.00
2018-09-29T07:03:55.576Z,8.00
2018-09-29T07:06:23.923Z,8.10
2018-09-29T07:08:52.303Z,8.10
2018-09-29T07:11:20.682Z,8.20
2018-09-29T07:13:49.002Z,8.30
2018-09-29T07:16:17.253Z,8.40
2018-09-29T07:18:45.519Z,8.40
2018-09-29T07:21:13.787Z,8.60
2018-09-29T07:23:42.151Z,8.70
2018-09-29T07:26:10.476Z,8.80
2018-09-29T07:28:38.803Z,8.80
2018-09-29T07:31:07.200Z,8.90
2018-09-29T07:33:35.520Z,9.00
2018-09-29T07:36:03.889Z,9.10
2018-09-29T07:38:32.159Z,9.20
2018-09-29T07:41:00.638Z,9.30
2018-09-29T07:43:28.947Z,9.30
2018-09-29T07:45:58.251Z,9.30
2018-09-29T07:48:26.627Z,9.40
2018-09-29T07:50:54.959Z,9.50
2018-09-29T07:53:23.295Z,9.50
2018-09-29T07:55:51.625Z,9.60
2018-09-29T07:58:19.875Z,9.80
2018-09-29T08:00:48.182Z,9.80
2018-09-29T08:03:16.695Z,9.80
2018-09-29T08:05:45.778Z,9.90
2018-09-29T08:08:14.083Z,9.90
2018-09-29T08:10:42.402Z,10.00
2018-09-29T08:13:10.688Z,10.00
2018-09-29T08:15:38.992Z,10.10
2018-09-29T08:18:07.394Z,10.10
2018-09-29T08:20:35.795Z,10.20
2018-09-29T08:23:04.305Z,10.40
2018-09-29T08:25:32.707Z,10.40
2018-09-29T08:28:00.958Z,10.50
2018-09-29T08:30:29.254Z,10.60
2018-09-29T08:32:57.554Z,10.70
2018-09-29T08:35:25.882Z,10.60
2018-09-29T08:37:54.191Z,10.80
2018-09-29T08:40:22.428Z,10.70
2018-09-29T08:42:50.810Z,10.80
2018-09-29T08:45:19.083Z,10.90
2018-09-29T08:47:47.427Z,10.90
2018-09-29T08:50:15.851Z,10.90
2018-09-29T08:52:44.137Z,11.00
2018-09-29T08:55:12.559Z,11.10
2018-09-29T08:57:40.914Z,11.20
2018-09-29T09:00:09.396Z,11.20
2018-09-29T09:02:38.354Z,11.40
2018-09-29T09:05:06.639Z,11.60
2018-09-29T09:07:34.991Z,11.70
2018-09-29T09:10:03.350Z,11.70
2018-09-29T09:12:31.649Z,11.80
2018-09-29T09:14:59.957Z,11.80
2018-09-29T09:17:28.254Z,11.90
2018-09-29T09:19:56.533Z,12.00
2018-09-29T09:22:24.894Z,12.00
2018-09-29T09:24:53.212Z,12.00
2018-09-29T09:27:21.525Z,12.20
2018-09-29T09:29:49.881Z,12.30
2018-09-29T09:32:18.336Z,12.20
2018-09-29T09:34:46.698Z,12.30
2018-09-29T09:37:15.873Z,12.30
2018-09-29T09:39:44.353Z,12.30
2018-09-29T09:42:12.652Z,12.50
2018-09-29T09:44:40.966Z,12.70
2018-09-29T09:47:10.007Z,12.80
2018-09-29T09:49:38.320Z,12.90
2018-09-29T09:52:06.630Z,12.80
2018-09-29T09:54:34.944Z,12.80
2018-09-29T09:57:03.376Z,12.80
2018-09-29T09:59:31.651Z,12.70
2018-09-29T10:02:05.247Z,12.70
2018-09-29T10:04:33.603Z,12.80
2018-09-29T10:07:02.207Z,12.80
2018-09-29T10:09:30.555Z,12.90
2018-09-29T10:11:58.943Z,12.90
2018-09-29T10:14:27.344Z,13.00
2018-09-29T10:16:55.712Z,13.20
2018-09-29T10:19:24.362Z,13.20
2018-09-29T10:21:52.786Z,13.20
2018-09-29T10:24:21.274Z,13.00
2018-09-29T10:26:49.853Z,12.90
2018-09-29T10:29:18.212Z,13.00
2018-09-29T10:31:46.792Z,13.00
2018-09-29T10:34:15.292Z,13.10
2018-09-29T10:36:43.616Z,13.20
2018-09-29T10:39:13.064Z,13.50
2018-09-29T10:41:41.986Z,13.60
2018-09-29T10:44:11.512Z,13.80
2018-09-29T10:46:39.869Z,13.80
2018-09-29T10:49:08.296Z,13.90
2018-09-29T10:51:36.966Z,13.80
2018-09-29T10:54:05.313Z,13.70
2018-09-29T10:56:33.640Z,13.70
2018-09-29T10:59:02.090Z,13.70
2018-09-29T11:01:30.463Z,13.70
2018-09-29T11:03:58.727Z,13.80
2018-09-29T11:06:27.209Z,13.90
2018-09-29T11:08:55.523Z,13.80
2018-09-29T11:11:23.822Z,14.00
2018-09-29T11:13:52.136Z,14.10
2018-09-29T11:16:20.572Z,14.20
2018-09-29T11:18:48.889Z,14.20
2018-09-29T11:21:17.223Z,14.20
2018-09-29T11:23:45.495Z,14.20
2018-09-29T11:26:13.796Z,14.10
2018-09-29T11:28:42.117Z,14.10
2018-09-29T11:31:10.408Z,14.30
2018-09-29T11:33:38.769Z,14.40
2018-09-29T11:36:07.141Z,14.60
2018-09-29T11:38:35.592Z,14.60
2018-09-29T11:41:04.006Z,14.70
2018-09-29T11:43:32.303Z,14.60
2018-09-29T11:46:00.635Z,14.50
2018-09-29T11:48:28.920Z,14.70
2018-09-29T11:50:57.244Z,14.70
2018-09-29T11:53:25.511Z,14.60
2018-09-29T11:55:53.786Z,14.60
2018-09-29T11:58:22.090Z,14.70
2018-09-29T12:00:50.466Z,14.70
2018-09-29T12:03:18.775Z,14.70
2018-09-29T12:05:47.128Z,14.60
2018-09-29T12:08:15.448Z,14.80
2018-09-29T12:10:43.840Z,14.90
2018-09-29T12:13:12.304Z,15.20
2018-09-29T12:15:40.664Z,15.40
2018-09-29T12:18:09.433Z,15.30
2018-09-29T12:20:37.760Z,15.30
2018-09-29T12:23:06.303Z,15.30
2018-09-29T12:25:34.615Z,15.40
2018-09-29T12:28:02.903Z,15.30
2018-09-29T12:30:31.270Z,15.20
2018-09-29T12:32:59.599Z,15.30
2018-09-29T12:35:27.916Z,15.30
2018-09-29T12:37:56.211Z,15.40
2018-09-29T12:40:24.555Z,15.50
2018-09-29T12:42:52.875Z,15.50
2018-09-29T12:45:21.203Z,15.40
2018-09-29T12:47:49.667Z,15.50
2018-09-29T12:50:18.011Z,15.60
2018-09-29T12:52:46.475Z,15.50
2018-09-29T12:55:14.914Z,15.40
2018-09-29T12:57:43.896Z,15.20
2018-09-29T13:00:12.344Z,15.10
2018-09-29T13:02:40.667Z,15.10
2018-09-29T13:05:09.050Z,15.20
2018-09-29T13:07:37.258Z,15.30
2018-09-29T13:10:05.607Z,15.50
2018-09-29T13:12:33.971Z,15.50
2018-09-29T13:15:02.231Z,15.60
2018-09-29T13:17:30.537Z,15.90
2018-09-29T13:19:58.849Z,15.80
2018-09-29T13:22:27.137Z,15.90
2018-09-29T13:24:55.507Z,15.90
2018-09-29T13:27:23.861Z,15.90
2018-09-29T13:29:52.212Z,15.80
2018-09-29T13:32:20.700Z,15.80
2018-09-29T13:34:49.007Z,15.80
2018-09-29T13:37:17.280Z,15.80
2018-09-29T13:39:45.632Z,15.80
2018-09-29T13:42:14.607Z,15.90
2018-09-29T13:44:43.055Z,15.90
2018-09-29T13:47:11.588Z,15.90
2018-09-29T13:49:40.097Z,15.90
2018-09-29T13:52:08.501Z,16.00
2018-09-29T13:54:38.040Z,16.00
2018-09-29T13:57:06.762Z,16.30
2018-09-29T13:59:35.358Z,16.50
2018-09-29T14:02:03.930Z,16.50
2018-09-29T14:04:32.431Z,16.30
2018-09-29T14:07:00.745Z,16.40
2018-09-29T14:09:29.194Z,16.30
2018-09-29T14:11:58.450Z,16.10
2018-09-29T14:14:26.889Z,16.10
2018-09-29T14:16:55.206Z,16.40
2018-09-29T14:19:23.535Z,16.70
2018-09-29T14:21:51.887Z,16.40
2018-09-29T14:24:20.210Z,16.40
2018-09-29T14:26:48.495Z,16.60
2018-09-29T14:29:16.780Z,16.50
2018-09-29T14:31:45.111Z,16.40
2018-09-29T14:34:13.460Z,16.30
2018-09-29T14:36:41.883Z,16.10
2018-09-29T14:39:10.198Z,16.30
2018-09-29T14:41:39.495Z,16.10
2018-09-29T14:44:08.632Z,16.40
2018-09-29T14:46:37.339Z,16.20
2018-09-29T14:49:05.903Z,16.40
2018-09-29T14:51:34.321Z,16.40
2018-09-29T14:54:02.744Z,16.40
2018-09-29T14:56:31.101Z,16.30
2018-09-29T14:58:59.423Z,16.20
2018-09-29T15:01:27.667Z,16.30
2018-09-29T15:03:56.012Z,16.30
2018-09-29T15:06:24.359Z,16.40
2018-09-29T15:08:52.727Z,16.50
2018-09-29T15:11:27.574Z,16.60
2018-09-29T15:13:56.090Z,16.70
2018-09-29T15:16:24.358Z,16.70
2018-09-29T15:18:52.707Z,16.70
2018-09-29T15:21:21.023Z,16.30
2018-09-29T15:23:49.410Z,16.30
2018-09-29T15:26:18.546Z,16.40
2018-09-29T15:28:46.913Z,16.50
2018-09-29T15:31:15.276Z,16.40
2018-09-29T15:33:43.616Z,16.30
2018-09-29T15:36:11.979Z,16.20
2018-09-29T15:38:40.517Z,16.10
2018-09-29T15:41:08.781Z,16.20
2018-09-29T15:43:37.450Z,16.20
2018-09-29T15:46:05.855Z,16.30
2018-09-29T15:48:34.240Z,16.50
2018-09-29T15:51:02.539Z,16.40
2018-09-29T15:53:30.842Z,16.10
2018-09-29T15:55:59.497Z,16.10
2018-09-29T15:58:27.769Z,16.10
2018-09-29T16:00:56.046Z,16.20
2018-09-29T16:03:24.427Z,15.90
2018-09-29T16:05:52.735Z,15.80
2018-09-29T16:08:21.083Z,15.70
2018-09-29T16:10:49.501Z,15.60
2018-09-29T16:13:17.936Z,15.60
2018-09-29T16:15:46.923Z,15.70
2018-09-29T16:18:15.237Z,15.70
2018-09-29T16:20:43.530Z,15.50
2018-09-29T16:23:11.869Z,15.50
2018-09-29T16:25:40.183Z,15.50
2018-09-29T16:28:08.483Z,15.50
2018-09-29T16:30:36.842Z,15.40
2018-09-29T16:33:05.191Z,15.20
2018-09-29T16:35:33.686Z,15.00
2018-09-29T16:38:01.999Z,14.90
2018-09-29T16:40:30.357Z,14.70
2018-09-29T16:42:58.744Z,14.50
2018-09-29T16:45:27.142Z,14.30
2018-09-29T16:47:55.622Z,14.20
2018-09-29T16:50:23.957Z,14.10
2018-09-29T16:52:52.411Z,14.00
2018-09-29T16:55:20.703Z,14.30
2018-09-29T16:57:49.009Z,14.00
2018-09-29T17:00:17.410Z,13.80
2018-09-29T17:02:45.917Z,13.60
2018-09-29T17:05:14.229Z,13.60
2018-09-29T17:07:42.629Z,13.60
2018-09-29T17:10:10.936Z,13.70
2018-09-29T17:12:39.587Z,13.60
2018-09-29T17:15:07.896Z,13.50
2018-09-29T17:17:36.268Z,13.40
2018-09-29T17:20:04.622Z,13.30
2018-09-29T17:22:32.939Z,13.30
2018-09-29T17:25:01.359Z,13.20
2018-09-29T17:27:29.711Z,13.20
2018-09-29T17:29:57.998Z,13.10
2018-09-29T17:32:26.387Z,13.00
2018-09-29T17:34:54.771Z,13.00
2018-09-29T17:37:23.170Z,12.90
2018-09-29T17:39:51.515Z,12.80
2018-09-29T17:42:19.801Z,12.70
2018-09-29T17:44:48.083Z,12.70
2018-09-29T17:47:16.517Z,12.60
2018-09-29T17:49:44.884Z,12.60
2018-09-29T17:52:13.186Z,12.50
2018-09-29T17:54:41.553Z,12.50
2018-09-29T17:57:09.830Z,12.40
2018-09-29T17:59:38.358Z,12.40
2018-09-29T18:02:06.817Z,12.40
2018-09-29T18:04:35.464Z,12.30
2018-09-29T18:07:03.766Z,12.20
2018-09-29T18:09:32.442Z,12.10
2018-09-29T18:12:01.036Z,12.00
2018-09-29T18:14:29.828Z,12.00
2018-09-29T18:16:58.166Z,12.00
2018-09-29T18:19:26.617Z,11.90
2018-09-29T18:21:55.015Z,11.90
2018-09-29T18:24:23.381Z,11.90
2018-09-29T18:26:51.675Z,11.90
2018-09-29T18:29:20.060Z,11.80
2018-09-29T18:31:48.369Z,11.70
2018-09-29T18:34:16.707Z,11.70
2018-09-29T18:36:45.069Z,11.80
2018-09-29T18:39:13.754Z,11.70
2018-09-29T18:41:42.107Z,11.70
2018-09-29T18:44:10.545Z,11.60
2018-09-29T18:46:38.992Z,11.60
2018-09-29T18:49:07.454Z,11.60
2018-09-29T18:51:36.203Z,11.50
2018-09-29T18:54:04.760Z,11.40
2018-09-29T18:56:34.371Z,11.40
2018-09-29T18:59:02.753Z,11.30
2018-09-29T19:01:31.909Z,11.30
2018-09-29T19:04:00.223Z,11.20
2018-09-29T19:06:28.640Z,11.10
2018-09-29T19:08:57.307Z,11.10
2018-09-29T19:11:25.766Z,11.10
2018-09-29T19:13:54.140Z,11.00
2018-09-29T19:16:22.680Z,11.10
2018-09-29T19:18:51.393Z,11.00
2018-09-29T19:21:20.024Z,11.00
2018-09-29T19:23:48.662Z,10.90
2018-09-29T19:26:17.075Z,10.80
2018-09-29T19:28:45.380Z,10.80
2018-09-29T19:31:13.645Z,10.70
2018-09-29T19:33:42.087Z,10.70
2018-09-29T19:36:10.417Z,10.60
2018-09-29T19:38:39.195Z,10.60
2018-09-29T19:41:07.535Z,10.60
2018-09-29T19:43:36.208Z,10.60
2018-09-29T19:46:04.649Z,10.60
2018-09-29T19:48:33.066Z,10.50
2018-09-29T19:51:01.475Z,10.50
2018-09-29T19:53:29.735Z,10.50
2018-09-29T19:55:58.123Z,10.50
2018-09-29T19:58:27.124Z,10.50
2018-09-29T20:00:55.673Z,10.50
2018-09-29T20:03:24.067Z,10.40
2018-09-29T20:05:52.405Z,10.40
2018-09-29T20:08:20.803Z,10.40
2018-09-29T20:10:49.205Z,10.40
2018-09-29T20:13:17.771Z,10.40
2018-09-29T20:15:46.531Z,10.30
2018-09-29T20:18:14.895Z,10.30
2018-09-29T20:20:43.283Z,10.30
2018-09-29T20:23:11.856Z,10.30
2018-09-29T20:25:40.251Z,10.30
2018-09-29T20:28:08.702Z,10.30
2018-09-29T20:30:37.095Z,10.20
2018-09-29T20:33:05.362Z,10.20
2018-09-29T20:35:33.801Z,10.20
2018-09-29T20:38:02.283Z,10.20
2018-09-29T20:40:30.856Z,10.10
2018-09-29T20:42:59.156Z,10.10
2018-09-29T20:45:27.578Z,10.10
2018-09-29T20:47:55.909Z,10.10
2018-09-29T20:50:24.249Z,10.10
2018-09-29T20:52:52.565Z,10.10
2018-09-29T20:55:21.076Z,10.00
2018-09-29T20:57:49.364Z,10.00
2018-09-29T21:00:17.755Z,10.00
2018-09-29T21:02:46.140Z,10.00
2018-09-29T21:05:14.443Z,10.00
2018-09-29T21:07:42.780Z,10.00
2018-09-29T21:10:11.111Z,9.90
2018-09-29T21:12:39.565Z,9.90
2018-09-29T21:15:08.084Z,9.90
2018-09-29T21:17:36.500Z,9.80
2018-09-29T21:20:05.364Z,9.80
2018-09-29T21:22:33.840Z,9.80
2018-09-29T21:25:02.197Z,9.70
2018-09-29T21:27:30.572Z,9.70
2018-09-29T21:29:58.860Z,9.70
2018-09-29T21:32:27.139Z,9.70
2018-09-29T21:34:55.471Z,9.70
2018-09-29T21:37:23.798Z,9.70
2018-09-29T21:39:52.139Z,9.60
2018-09-29T21:42:20.518Z,9.60
2018-09-29T21:44:48.816Z,9.60
2018-09-29T21:47:17.308Z,9.60
2018-09-29T21:49:45.868Z,9.60
2018-09-29T21:52:17.352Z,9.60
2018-09-29T21:54:45.886Z,9.60
2018-09-29T21:57:14.661Z,9.50
2018-09-29T21:59:45.280Z,9.50
2018-09-29T22:02:13.920Z,9.50
2018-09-29T22:04:42.514Z,9.40
2018-09-29T22:07:10.842Z,9.40
2018-09-29T22:09:39.208Z,9.40
2018-09-29T22:12:07.664Z,9.40
2018-09-29T22:14:35.964Z,9.30
2018-09-29T22:17:04.290Z,9.30
2018-09-29T22:19:32.664Z,9.30
2018-09-29T22:22:01.013Z,9.30
2018-09-29T22:24:29.359Z,9.30
2018-09-29T22:26:57.652Z,9.30
2018-09-29T22:29:25.947Z,9.30
2018-09-29T22:32:06.931Z,9.30
2018-09-29T22:34:36.566Z,9.20
2018-09-29T22:37:06.658Z,9.10
2018-09-29T22:39:35.008Z,9.10
2018-09-29T22:42:03.478Z,9.00
2018-09-29T22:44:31.776Z,9.00
2018-09-29T22:47:00.155Z,9.00
2018-09-29T22:49:28.477Z,9.00
2018-09-29T22:51:57.047Z,9.00
2018-09-29T22:54:25.468Z,9.00
2018-09-29T22:56:53.951Z,9.00
2018-09-29T22:59:22.502Z,9.00
2018-09-29T23:01:50.902Z,8.90
2018-09-29T23:04:19.438Z,8.90
2018-09-29T23:06:54.504Z,8.80
2018-09-29T23:09:22.866Z,8.70
2018-09-29T23:11:51.282Z,8.70
2018-09-29T23:14:19.600Z,8.60
2018-09-29T23:16:47.941Z,8.60
2018-09-29T23:19:16.331Z,8.60
2018-09-29T23:21:44.557Z,8.50
2018-09-29T23:24:12.882Z,8.50
2018-09-29T23:26:41.235Z,8.40
2018-09-29T23:29:09.905Z,8.40
2018-09-29T23:31:38.219Z,8.30
2018-09-29T23:34:06.829Z,8.40
2018-09-29T23:36:35.394Z,8.30
2018-09-29T23:39:04.961Z,8.30
2018-09-29T23:41:33.602Z,8.30
2018-09-29T23:44:02.029Z,8.20
2018-09-29T23:46:30.764Z,8.30
2018-09-29T23:48:59.119Z,8.20
2018-09-29T23:51:27.459Z,8.30
2018-09-29T23:53:55.793Z,8.30
2018-09-29T23:56:25.507Z,8.20
2018-09-29T23:58:54.233Z,8.20
