createdAt,value
2022-09-07T00:00:16.062Z,87.63
2022-09-07T00:02:43.704Z,87.49
2022-09-07T00:05:11.373Z,86.88
2022-09-07T00:07:39.156Z,86.27
2022-09-07T00:10:08.274Z,85.35
2022-09-07T00:12:35.913Z,84.69
2022-09-07T00:15:08.144Z,84.53
2022-09-07T00:17:37.325Z,84.12
2022-09-07T00:20:06.711Z,84.33
2022-09-07T00:22:34.517Z,84.02
2022-09-07T00:25:02.208Z,83.29
2022-09-07T00:27:29.768Z,83.06
2022-09-07T00:29:57.474Z,83.39
2022-09-07T00:32:25.108Z,83.03
2022-09-07T00:34:54.096Z,83.04
2022-09-07T00:37:21.801Z,83.57
2022-09-07T00:39:50.490Z,83.21
2022-09-07T00:42:19.873Z,83.24
2022-09-07T00:45:01.761Z,83.20
2022-09-07T00:47:33.031Z,82.83
2022-09-07T00:50:05.478Z,83.23
2022-09-07T00:52:34.613Z,82.67
2022-09-07T00:55:04.849Z,81.92
2022-09-07T00:57:32.566Z,81.54
2022-09-07T01:00:00.933Z,81.36
2022-09-07T01:02:28.643Z,81.24
2022-09-07T01:05:07.567Z,81.24
2022-09-07T01:07:37.837Z,81.03
2022-09-07T01:10:06.679Z,81.20
2022-09-07T01:12:34.339Z,80.88
2022-09-07T01:15:02.413Z,81.44
2022-09-07T01:17:40.805Z,82.30
2022-09-07T01:20:26.417Z,81.97
2022-09-07T01:23:32.799Z,81.61
2022-09-07T01:26:20.079Z,80.72
2022-09-07T01:28:51.717Z,80.63
2022-09-07T01:31:27.394Z,80.50
2022-09-07T01:34:02.182Z,83.07
2022-09-07T01:36:34.836Z,82.51
2022-09-07T01:39:04.338Z,82.69
2022-09-07T01:41:34.934Z,77.67
2022-09-07T01:44:07.419Z,80.66
2022-09-07T01:46:38.318Z,81.50
2022-09-07T01:49:11.187Z,81.32
2022-09-07T01:51:43.813Z,82.82
2022-09-07T01:54:14.542Z,82.51
2022-09-07T01:56:44.639Z,84.58
2022-09-07T01:59:18.207Z,83.11
2022-09-07T02:01:49.013Z,84.71
2022-09-07T02:04:21.799Z,86.50
2022-09-07T02:06:51.299Z,87.62
2022-09-07T02:09:23.969Z,89.95
2022-09-07T02:11:51.607Z,89.76
2022-09-07T02:14:24.109Z,90.68
2022-09-07T02:16:57.089Z,92.27
2022-09-07T02:19:27.401Z,92.23
2022-09-07T02:22:00.861Z,92.22
2022-09-07T02:24:31.392Z,93.33
2022-09-07T02:27:00.329Z,92.49
2022-09-07T02:29:31.066Z,92.47
2022-09-07T02:31:58.962Z,94.37
2022-09-07T02:34:26.565Z,94.17
2022-09-07T02:36:55.037Z,95.54
2022-09-07T02:39:22.636Z,96.63
2022-09-07T02:41:50.381Z,96.40
2022-09-07T02:44:20.708Z,96.26
2022-09-07T02:47:02.536Z,97.26
2022-09-07T02:49:43.439Z,97.50
2022-09-07T02:52:18.231Z,97.47
2022-09-07T02:54:54.293Z,97.51
2022-09-07T02:57:28.373Z,97.64
2022-09-07T03:00:05.599Z,99.57
2022-09-07T03:02:41.468Z,100.00
2022-09-07T03:05:13.930Z,100.00
2022-09-07T03:07:45.677Z,100.00
2022-09-07T03:10:14.254Z,100.00
2022-09-07T03:12:44.714Z,100.00
2022-09-07T03:15:12.962Z,100.00
2022-09-07T03:17:42.365Z,99.65
2022-09-07T03:20:10.714Z,98.84
2022-09-07T03:22:38.461Z,99.11
2022-09-07T03:25:07.366Z,98.88
2022-09-07T03:27:35.021Z,99.00
2022-09-07T03:30:02.965Z,99.29
2022-09-07T03:32:35.341Z,99.60
2022-09-07T03:35:05.296Z,100.00
2022-09-07T03:37:33.125Z,100.00
2022-09-07T03:40:00.796Z,100.00
2022-09-07T03:42:28.664Z,100.00
2022-09-07T03:44:56.265Z,100.00
2022-09-07T03:47:23.920Z,100.00
2022-09-07T03:49:51.752Z,100.00
2022-09-07T03:52:20.751Z,100.00
2022-09-07T03:54:48.361Z,100.00
2022-09-07T03:57:15.941Z,100.00
2022-09-07T03:59:43.537Z,100.00
2022-09-07T04:02:11.115Z,100.00
2022-09-07T04:04:38.763Z,100.00
2022-09-07T04:07:06.825Z,100.00
2022-09-07T04:09:35.869Z,100.00
2022-09-07T04:12:03.985Z,100.00
2022-09-07T04:14:31.598Z,100.00
2022-09-07T04:16:59.275Z,100.00
2022-09-07T04:19:27.077Z,100.00
2022-09-07T04:21:54.678Z,100.00
2022-09-07T04:24:24.064Z,100.00
2022-09-07T04:26:53.365Z,100.00
2022-09-07T04:29:20.933Z,100.00
2022-09-07T04:31:48.546Z,100.00
2022-09-07T04:34:16.209Z,100.00
2022-09-07T04:36:43.770Z,100.00
2022-09-07T04:39:12.206Z,100.00
2022-09-07T04:41:39.853Z,100.00
2022-09-07T04:44:08.785Z,100.00
2022-09-07T04:46:37.676Z,100.00
2022-09-07T04:49:06.858Z,100.00
2022-09-07T04:51:34.806Z,100.00
2022-09-07T04:54:03.813Z,100.00
2022-09-07T04:56:32.444Z,100.00
2022-09-07T04:59:00.373Z,100.00
2022-09-07T05:01:29.858Z,100.00
2022-09-07T05:03:57.500Z,100.00
2022-09-07T05:06:25.141Z,100.00
2022-09-07T05:08:54.169Z,100.00
2022-09-07T05:11:27.954Z,100.00
2022-09-07T05:13:56.737Z,100.00
2022-09-07T05:16:25.504Z,100.00
2022-09-07T05:18:56.106Z,100.00
2022-09-07T05:21:25.282Z,100.00
2022-09-07T05:23:54.600Z,100.00
2022-09-07T05:26:24.374Z,100.00
2022-09-07T05:28:52.420Z,100.00
2022-09-07T05:31:21.929Z,100.00
2022-09-07T05:36:40.282Z,100.00
2022-09-07T05:39:11.290Z,100.00
2022-09-07T05:41:39.069Z,100.00
2022-09-07T05:46:54.930Z,100.00
2022-09-07T05:49:22.558Z,100.00
2022-09-07T05:51:51.506Z,100.00
2022-09-07T05:54:19.400Z,100.00
2022-09-07T05:56:47.142Z,100.00
2022-09-07T05:59:14.724Z,100.00
2022-09-07T06:01:42.539Z,100.00
2022-09-07T06:04:10.258Z,100.00
2022-09-07T06:06:39.473Z,100.00
2022-09-07T06:09:12.612Z,100.00
2022-09-07T06:11:40.192Z,100.00
2022-09-07T06:14:07.833Z,100.00
2022-09-07T06:16:35.755Z,100.00
2022-09-07T06:19:06.831Z,100.00
2022-09-07T06:21:36.682Z,100.00
2022-09-07T06:24:04.744Z,100.00
2022-09-07T06:26:33.831Z,100.00
2022-09-07T06:29:03.091Z,100.00
2022-09-07T06:31:30.837Z,99.78
2022-09-07T06:33:58.763Z,98.68
2022-09-07T06:36:27.873Z,98.90
2022-09-07T06:38:56.169Z,98.02
2022-09-07T06:44:19.833Z,99.27
2022-09-07T06:47:03.688Z,97.21
2022-09-07T06:49:31.938Z,94.93
2022-09-07T06:51:59.518Z,91.67
2022-09-07T06:57:14.769Z,91.31
2022-09-07T06:59:43.696Z,87.89
2022-09-07T07:02:12.944Z,87.12
2022-09-07T07:04:41.429Z,86.37
2022-09-07T07:07:11.585Z,85.33
2022-09-07T07:09:39.545Z,82.39
2022-09-07T07:12:07.395Z,83.18
2022-09-07T07:14:38.391Z,83.05
2022-09-07T07:17:10.243Z,78.80
2022-09-07T07:19:37.849Z,78.59
2022-09-07T07:22:23.938Z,76.40
2022-09-07T07:24:53.181Z,77.34
2022-09-07T07:27:21.434Z,80.75
2022-09-07T07:29:49.511Z,77.61
2022-09-07T07:32:18.457Z,78.21
2022-09-07T07:34:46.010Z,76.87
2022-09-07T07:37:13.757Z,72.98
2022-09-07T07:42:29.693Z,72.64
2022-09-07T07:47:49.960Z,74.75
2022-09-07T07:50:34.159Z,74.99
2022-09-07T07:55:49.772Z,73.95
2022-09-07T07:58:18.707Z,74.82
2022-09-07T08:00:55.207Z,75.80
2022-09-07T08:03:26.019Z,80.57
2022-09-07T08:05:53.732Z,73.71
2022-09-07T08:08:24.082Z,73.65
2022-09-07T08:10:53.208Z,65.31
2022-09-07T08:13:21.199Z,70.15
2022-09-07T08:15:48.936Z,65.93
2022-09-07T08:18:17.826Z,67.42
2022-09-07T08:20:46.628Z,66.97
2022-09-07T08:23:15.093Z,69.03
2022-09-07T08:25:50.231Z,68.47
2022-09-07T08:28:17.708Z,68.16
2022-09-07T08:30:45.148Z,67.68
2022-09-07T08:33:12.813Z,64.01
2022-09-07T08:35:40.411Z,65.55
2022-09-07T08:38:09.206Z,66.99
2022-09-07T08:40:38.048Z,72.19
2022-09-07T08:43:13.924Z,66.52
2022-09-07T08:45:44.917Z,66.86
2022-09-07T08:48:15.489Z,63.92
2022-09-07T08:50:48.534Z,65.91
2022-09-07T08:56:24.684Z,62.75
2022-09-07T08:58:53.782Z,67.29
2022-09-07T09:01:37.862Z,63.41
2022-09-07T09:04:17.066Z,64.66
2022-09-07T09:07:08.153Z,60.75
2022-09-07T09:09:46.956Z,60.07
2022-09-07T09:12:21.830Z,60.46
2022-09-07T09:15:01.189Z,59.73
2022-09-07T09:17:30.540Z,60.72
2022-09-07T09:20:05.474Z,66.32
2022-09-07T09:22:32.958Z,67.42
2022-09-07T09:25:05.675Z,66.39
2022-09-07T09:27:34.845Z,65.67
2022-09-07T09:46:35.195Z,64.41
2022-09-07T09:49:48.433Z,65.17
2022-09-07T09:52:43.427Z,66.97
2022-09-07T10:04:02.259Z,60.00
2022-09-07T10:06:33.438Z,55.81
2022-09-07T10:09:02.707Z,56.89
2022-09-07T10:14:33.385Z,55.39
2022-09-07T10:17:02.348Z,56.42
2022-09-07T10:19:34.609Z,56.33
2022-09-07T10:22:05.146Z,55.84
2022-09-07T10:24:37.022Z,56.65
2022-09-07T10:27:20.154Z,55.81
2022-09-07T10:29:47.772Z,57.36
2022-09-07T10:32:23.643Z,56.20
2022-09-07T10:35:01.810Z,59.84
2022-09-07T10:37:41.049Z,58.78
2022-09-07T10:40:20.796Z,60.67
2022-09-07T10:45:50.073Z,58.74
2022-09-07T10:48:24.606Z,59.92
2022-09-07T10:50:54.810Z,61.89
2022-09-07T10:53:41.312Z,61.25
2022-09-07T10:56:11.757Z,60.48
2022-09-07T10:59:04.878Z,59.20
2022-09-07T11:01:44.456Z,58.70
2022-09-07T11:04:27.625Z,57.45
2022-09-07T11:06:59.830Z,58.64
2022-09-07T11:09:52.811Z,54.51
2022-09-07T11:12:27.830Z,56.31
2022-09-07T11:15:03.378Z,55.27
2022-09-07T11:17:52.749Z,54.79
2022-09-07T11:20:26.778Z,55.74
2022-09-07T11:22:59.650Z,57.22
2022-09-07T11:25:32.912Z,53.93
2022-09-07T11:28:02.883Z,51.47
2022-09-07T11:30:32.455Z,51.51
2022-09-07T11:33:04.132Z,50.42
2022-09-07T11:35:46.494Z,49.89
2022-09-07T11:38:19.619Z,50.19
2022-09-07T11:40:57.946Z,50.95
2022-09-07T11:43:29.349Z,50.90
2022-09-07T11:46:00.954Z,47.98
2022-09-07T11:48:32.797Z,51.18
2022-09-07T11:51:03.248Z,50.72
2022-09-07T11:53:32.989Z,49.78
2022-09-07T11:56:04.811Z,51.84
2022-09-07T11:58:49.076Z,48.75
2022-09-07T12:01:23.878Z,50.40
2022-09-07T12:04:06.188Z,49.44
2022-09-07T12:07:00.501Z,49.31
2022-09-07T12:09:40.926Z,50.78
2022-09-07T12:12:23.125Z,50.95
2022-09-07T12:15:02.334Z,47.83
2022-09-07T12:17:41.248Z,48.01
2022-09-07T12:20:14.297Z,47.29
2022-09-07T12:22:58.890Z,46.71
2022-09-07T12:25:29.979Z,48.47
2022-09-07T12:27:58.918Z,45.76
2022-09-07T12:30:57.344Z,43.91
2022-09-07T12:33:27.858Z,46.68
2022-09-07T12:35:58.732Z,45.05
2022-09-07T12:39:07.986Z,44.13
2022-09-07T12:41:47.341Z,41.81
2022-09-07T12:44:24.932Z,41.72
2022-09-07T12:46:56.909Z,42.86
2022-09-07T12:49:52.521Z,45.07
2022-09-07T12:52:45.269Z,46.49
2022-09-07T12:55:28.303Z,48.60
2022-09-07T12:58:05.112Z,50.48
2022-09-07T13:00:40.512Z,49.36
2022-09-07T13:06:19.321Z,48.55
2022-09-07T13:09:13.417Z,51.14
2022-09-07T13:11:41.429Z,51.77
2022-09-07T13:14:20.490Z,52.66
2022-09-07T13:20:08.232Z,50.04
2022-09-07T13:22:56.134Z,49.88
2022-09-07T13:25:45.415Z,49.47
2022-09-07T13:28:23.588Z,49.15
2022-09-07T13:31:01.968Z,49.26
2022-09-07T13:33:50.318Z,49.60
2022-09-07T13:36:25.501Z,48.58
2022-09-07T13:38:53.823Z,48.35
2022-09-07T13:41:23.715Z,47.51
2022-09-07T13:43:59.207Z,45.81
2022-09-07T13:46:37.000Z,44.67
2022-09-07T13:49:08.999Z,45.71
2022-09-07T13:51:40.910Z,47.93
2022-09-07T13:54:14.203Z,50.43
2022-09-07T13:56:48.458Z,50.46
2022-09-07T13:59:19.869Z,51.84
2022-09-07T14:01:48.825Z,51.21
2022-09-07T14:04:23.497Z,51.62
2022-09-07T14:06:51.070Z,53.43
2022-09-07T14:09:19.922Z,51.85
2022-09-07T14:11:49.886Z,52.68
2022-09-07T14:14:20.192Z,50.95
2022-09-07T14:16:50.037Z,49.75
2022-09-07T14:19:21.729Z,48.72
2022-09-07T14:22:00.229Z,47.89
2022-09-07T14:24:31.452Z,48.88
2022-09-07T14:26:59.293Z,49.88
2022-09-07T14:29:29.887Z,48.33
2022-09-07T14:31:58.733Z,49.70
2022-09-07T14:34:31.354Z,48.75
2022-09-07T14:37:01.714Z,50.14
2022-09-07T14:39:30.712Z,49.51
2022-09-07T14:41:59.154Z,47.88
2022-09-07T14:44:28.408Z,48.25
2022-09-07T14:46:57.229Z,48.48
2022-09-07T14:49:25.165Z,48.16
2022-09-07T14:51:55.166Z,45.79
2022-09-07T14:54:24.195Z,44.80
2022-09-07T14:57:06.641Z,45.66
2022-09-07T14:59:42.668Z,45.44
2022-09-07T15:02:33.881Z,44.03
2022-09-07T15:05:29.175Z,43.59
2022-09-07T15:07:59.676Z,44.63
2022-09-07T15:10:35.107Z,44.42
2022-09-07T15:13:04.401Z,43.68
2022-09-07T15:15:33.588Z,45.81
2022-09-07T15:18:07.746Z,45.91
2022-09-07T15:20:41.047Z,46.15
2022-09-07T15:23:14.636Z,47.58
2022-09-07T15:25:45.450Z,47.40
2022-09-07T15:34:09.661Z,48.72
2022-09-07T15:36:37.204Z,49.61
2022-09-07T15:39:07.229Z,50.58
2022-09-07T15:41:34.841Z,50.94
2022-09-07T15:44:02.659Z,52.86
2022-09-07T15:46:30.199Z,52.75
2022-09-07T15:48:58.203Z,52.25
2022-09-07T15:54:15.687Z,54.12
2022-09-07T15:57:47.655Z,54.61
2022-09-07T15:59:31.535Z,55.31
2022-09-07T16:01:59.418Z,57.22
2022-09-07T16:04:27.117Z,55.50
2022-09-07T16:06:54.679Z,56.72
2022-09-07T16:09:23.474Z,55.37
2022-09-07T16:11:51.299Z,55.96
2022-09-07T16:14:19.044Z,57.75
2022-09-07T16:19:35.347Z,56.52
2022-09-07T16:22:04.029Z,60.17
2022-09-07T16:24:34.213Z,59.05
2022-09-07T16:27:01.762Z,59.97
2022-09-07T16:29:29.246Z,59.76
2022-09-07T16:34:44.889Z,61.18
2022-09-07T16:37:12.579Z,60.18
2022-09-07T16:39:41.971Z,60.69
2022-09-07T16:42:09.465Z,61.65
2022-09-07T16:44:37.033Z,62.34
2022-09-07T16:47:04.724Z,62.88
2022-09-07T16:49:32.241Z,64.78
2022-09-07T16:51:59.685Z,62.91
2022-09-07T16:54:27.293Z,65.14
2022-09-07T16:56:56.090Z,64.92
2022-09-07T16:59:26.600Z,65.70
2022-09-07T17:01:54.302Z,66.27
2022-09-07T17:04:22.182Z,66.10
2022-09-07T17:06:51.844Z,64.72
2022-09-07T17:09:20.445Z,65.81
2022-09-07T17:11:47.998Z,64.99
2022-09-07T17:14:16.766Z,65.04
2022-09-07T17:16:44.298Z,64.57
2022-09-07T17:22:00.650Z,66.25
2022-09-07T17:24:28.378Z,66.07
2022-09-07T17:26:55.955Z,65.35
2022-09-07T17:29:24.760Z,65.75
2022-09-07T17:34:39.673Z,69.73
2022-09-07T17:37:08.326Z,70.98
2022-09-07T17:39:38.518Z,71.35
2022-09-07T17:42:06.388Z,70.57
2022-09-07T17:44:38.055Z,69.82
2022-09-07T17:47:06.282Z,71.20
2022-09-07T17:49:33.801Z,71.34
2022-09-07T17:52:01.577Z,71.73
2022-09-07T17:54:29.094Z,72.00
2022-09-07T17:56:56.560Z,72.10
2022-09-07T18:02:13.901Z,74.01
2022-09-07T18:04:41.449Z,75.03
2022-09-07T18:07:09.043Z,75.04
2022-09-07T18:09:36.663Z,75.79
2022-09-07T18:12:04.817Z,75.61
2022-09-07T18:14:32.339Z,77.14
2022-09-07T18:17:00.381Z,78.74
2022-09-07T18:19:29.295Z,78.25
2022-09-07T18:21:56.955Z,79.72
2022-09-07T18:24:25.134Z,79.57
2022-09-07T18:26:54.270Z,80.02
2022-09-07T18:29:29.399Z,81.81
2022-09-07T18:31:58.970Z,82.50
2022-09-07T18:34:28.622Z,82.03
2022-09-07T18:36:58.310Z,82.21
2022-09-07T18:39:25.958Z,82.38
2022-09-07T18:41:54.881Z,81.76
2022-09-07T18:47:17.495Z,81.91
2022-09-07T18:49:45.305Z,82.56
2022-09-07T18:55:02.160Z,84.36
2022-09-07T18:57:29.935Z,84.43
2022-09-07T18:59:57.559Z,83.92
2022-09-07T19:02:25.709Z,84.21
2022-09-07T19:07:43.950Z,85.43
2022-09-07T19:10:15.010Z,86.22
2022-09-07T19:12:45.905Z,86.50
2022-09-07T19:15:15.837Z,86.81
2022-09-07T19:17:44.564Z,86.10
2022-09-07T19:20:13.384Z,86.33
2022-09-07T19:22:42.858Z,87.09
2022-09-07T19:25:12.686Z,86.84
2022-09-07T19:27:40.960Z,86.86
2022-09-07T19:30:10.453Z,86.71
2022-09-07T19:32:38.474Z,86.72
2022-09-07T19:35:06.559Z,88.05
2022-09-07T19:37:34.346Z,87.46
2022-09-07T19:40:02.968Z,87.86
2022-09-07T19:42:32.486Z,87.88
2022-09-07T19:45:00.783Z,87.97
2022-09-07T19:47:28.871Z,88.66
2022-09-07T19:49:56.486Z,89.00
2022-09-07T19:52:24.191Z,89.12
2022-09-07T19:54:51.699Z,90.19
2022-09-07T19:57:19.274Z,90.17
2022-09-07T19:59:48.872Z,90.89
2022-09-07T20:02:16.603Z,90.24
2022-09-07T20:04:44.129Z,89.48
2022-09-07T20:07:12.674Z,89.55
2022-09-07T20:09:40.305Z,89.89
2022-09-07T20:12:08.765Z,91.64
2022-09-07T20:14:36.324Z,92.96
2022-09-07T20:17:05.282Z,93.09
2022-09-07T20:19:32.814Z,93.78
2022-09-07T20:22:00.479Z,93.49
2022-09-07T20:24:28.360Z,94.20
2022-09-07T20:26:55.841Z,93.43
2022-09-07T20:29:27.830Z,94.03
2022-09-07T20:31:56.716Z,93.81
2022-09-07T20:34:25.828Z,92.56
2022-09-07T20:36:53.589Z,92.03
2022-09-07T20:39:21.783Z,91.98
2022-09-07T20:41:49.304Z,93.04
2022-09-07T20:44:17.105Z,93.73
2022-09-07T20:46:44.774Z,94.21
2022-09-07T20:49:12.406Z,93.41
2022-09-07T20:51:41.220Z,92.94
2022-09-07T20:54:09.038Z,92.66
2022-09-07T20:56:36.541Z,92.24
2022-09-07T20:59:04.535Z,92.54
2022-09-07T21:01:32.733Z,93.10
2022-09-07T21:04:01.583Z,93.94
2022-09-07T21:06:29.931Z,93.60
2022-09-07T21:08:59.045Z,93.86
2022-09-07T21:11:28.545Z,92.99
2022-09-07T21:13:57.059Z,92.91
2022-09-07T21:16:25.182Z,92.95
2022-09-07T21:18:54.097Z,93.12
2022-09-07T21:21:21.737Z,94.45
2022-09-07T21:23:49.274Z,94.82
2022-09-07T21:26:22.159Z,94.56
2022-09-07T21:28:55.182Z,94.57
2022-09-07T21:31:22.732Z,93.97
2022-09-07T21:33:54.759Z,93.52
2022-09-07T21:36:22.282Z,93.32
2022-09-07T21:38:49.946Z,93.16
2022-09-07T21:41:19.117Z,92.87
2022-09-07T21:43:48.142Z,93.09
2022-09-07T21:46:17.302Z,93.28
2022-09-07T21:48:45.635Z,95.12
2022-09-07T21:51:13.508Z,94.08
2022-09-07T21:53:41.292Z,93.74
2022-09-07T21:56:11.834Z,93.55
2022-09-07T21:58:39.772Z,93.81
2022-09-07T22:01:14.283Z,94.36
2022-09-07T22:03:42.182Z,94.78
2022-09-07T22:06:10.282Z,95.11
2022-09-07T22:08:39.895Z,95.22
2022-09-07T22:11:09.363Z,94.81
2022-09-07T22:13:37.375Z,95.00
2022-09-07T22:16:05.711Z,95.10
2022-09-07T22:18:37.104Z,95.58
2022-09-07T22:21:06.197Z,94.66
2022-09-07T22:23:33.954Z,94.53
2022-09-07T22:26:01.516Z,94.42
2022-09-07T22:28:29.796Z,94.68
2022-09-07T22:30:57.935Z,96.18
2022-09-07T22:33:25.544Z,96.18
2022-09-07T22:35:54.382Z,96.17
2022-09-07T22:38:21.950Z,96.25
2022-09-07T22:40:49.551Z,95.79
2022-09-07T22:43:17.075Z,95.73
2022-09-07T22:45:44.525Z,95.25
2022-09-07T22:48:12.094Z,95.42
2022-09-07T22:50:39.580Z,95.11
2022-09-07T22:53:08.462Z,94.85
2022-09-07T22:55:39.108Z,94.36
2022-09-07T22:58:06.640Z,94.13
2022-09-07T23:00:36.571Z,94.34
2022-09-07T23:03:04.901Z,94.73
2022-09-07T23:05:36.963Z,95.77
2022-09-07T23:08:04.992Z,95.21
2022-09-07T23:10:35.983Z,95.19
2022-09-07T23:13:03.741Z,95.44
2022-09-07T23:15:31.319Z,96.25
2022-09-07T23:17:58.781Z,95.60
2022-09-07T23:20:26.411Z,95.59
2022-09-07T23:22:53.981Z,95.18
2022-09-07T23:25:21.481Z,96.31
2022-09-07T23:27:50.292Z,96.41
2022-09-07T23:30:17.798Z,97.24
2022-09-07T23:32:45.314Z,97.38
2022-09-07T23:35:16.559Z,97.19
2022-09-07T23:37:44.282Z,97.41
2022-09-07T23:40:12.187Z,96.53
2022-09-07T23:42:39.685Z,96.97
2022-09-07T23:45:09.990Z,96.64
2022-09-07T23:47:37.472Z,96.75
2022-09-07T23:50:05.468Z,96.38
2022-09-07T23:52:33.353Z,96.67
2022-09-07T23:55:00.947Z,96.39
2022-09-07T23:57:28.414Z,96.19
2022-09-07T23:59:55.922Z,96.21
