createdAt,value
2022-10-05T10:53:55.891Z,62.8
2022-10-05T10:59:34.213Z,63.4
2022-10-05T11:05:13.448Z,62.9
2022-10-05T11:10:53.787Z,63.4
2022-10-05T11:16:36.416Z,64.3
2022-10-05T11:22:37.399Z,63.9
2022-10-05T11:28:16.021Z,63.9
2022-10-05T11:33:59.146Z,64.2
2022-10-05T11:39:36.422Z,64.6
2022-10-05T11:45:19.354Z,64.4
2022-10-05T11:50:58.402Z,63.7
2022-10-05T11:57:00.310Z,63.8
2022-10-05T12:02:39.909Z,63.6
2022-10-05T12:08:21.044Z,63.4
2022-10-05T12:13:43.766Z,63.1
2022-10-05T12:19:21.250Z,62.8
2022-10-05T12:24:44.297Z,62.8
2022-10-05T12:30:22.078Z,62.8
2022-10-05T12:36:21.138Z,61.9
2022-10-05T12:42:25.956Z,61.2
2022-10-05T12:48:09.977Z,60.1
2022-10-05T12:53:47.663Z,59.9
2022-10-05T12:59:10.486Z,62.9
2022-10-05T13:04:37.926Z,66.2
2022-10-05T13:10:03.042Z,64
2022-10-05T13:15:46.489Z,57.2
2022-10-05T13:21:26.737Z,60.9
2022-10-05T13:27:06.898Z,63.4
2022-10-05T13:32:47.115Z,64.6
2022-10-05T13:38:25.267Z,64.7
2022-10-05T13:44:03.293Z,64.8
2022-10-05T13:49:27.739Z,64.1
2022-10-05T13:55:05.918Z,62.6
2022-10-05T14:00:28.365Z,60.4
2022-10-05T14:11:34.784Z,55.5
2022-10-05T14:16:57.080Z,53.4
2022-10-05T14:22:23.652Z,51.1
2022-10-05T14:28:09.625Z,48.7
2022-10-05T14:33:36.240Z,46.8
2022-10-05T14:39:18.618Z,45.3
2022-10-05T14:44:30.206Z,43.6
2022-10-05T14:50:10.893Z,42.1
2022-10-05T14:55:49.348Z,40.2
2022-10-05T15:01:27.383Z,38.6
