createdAt,value
2023-02-27T00:01:59.147Z,98903.19
2023-02-27T00:04:27.097Z,98898.75
2023-02-27T00:06:55.090Z,98914.91
2023-02-27T00:09:23.022Z,98894.22
2023-02-27T00:11:52.292Z,98912.19
2023-02-27T00:14:20.189Z,98903.66
2023-02-27T00:16:48.129Z,98891.41
2023-02-27T00:19:16.089Z,98883.06
2023-02-27T00:21:44.666Z,98877.22
2023-02-27T00:24:13.013Z,98862.97
2023-02-27T00:26:41.204Z,98869.16
2023-02-27T00:29:10.603Z,98871.13
2023-02-27T00:31:38.513Z,98872.78
2023-02-27T00:34:06.437Z,98876.28
2023-02-27T00:36:34.367Z,98878.72
2023-02-27T00:39:02.332Z,98886.84
2023-02-27T00:41:30.243Z,98894.06
2023-02-27T00:43:58.222Z,98894.09
2023-02-27T00:46:27.568Z,98875.97
2023-02-27T00:48:56.665Z,98870.47
2023-02-27T00:51:24.973Z,98895.88
2023-02-27T00:53:53.060Z,98904.31
2023-02-27T00:56:20.952Z,98905.44
2023-02-27T00:58:48.896Z,98908.69
2023-02-27T01:01:16.857Z,98902.84
2023-02-27T01:03:46.181Z,98912.72
2023-02-27T01:06:14.219Z,98900.09
2023-02-27T01:08:42.235Z,98891.84
2023-02-27T01:11:10.118Z,98905.72
2023-02-27T01:13:37.978Z,98896.59
2023-02-27T01:16:08.558Z,98915.28
2023-02-27T01:18:36.583Z,98926.19
2023-02-27T01:21:06.611Z,98909.34
2023-02-27T01:23:34.534Z,98908.38
2023-02-27T01:26:02.448Z,98911.38
2023-02-27T01:28:30.404Z,98923.91
2023-02-27T01:30:58.498Z,98922.41
2023-02-27T01:33:26.500Z,98920.69
2023-02-27T01:35:54.531Z,98924.47
2023-02-27T01:38:23.954Z,98942.09
2023-02-27T01:40:51.869Z,98945.31
2023-02-27T01:43:21.877Z,98952.72
2023-02-27T01:45:50.806Z,98947.34
2023-02-27T01:48:23.299Z,98977.50
2023-02-27T01:50:55.097Z,98970.84
2023-02-27T01:53:27.744Z,98970.59
2023-02-27T01:55:59.510Z,98974.31
2023-02-27T01:58:28.200Z,98978.63
2023-02-27T02:00:56.776Z,98967.47
2023-02-27T02:03:30.785Z,98960.38
2023-02-27T02:06:00.754Z,98950.88
2023-02-27T02:08:34.353Z,98970.63
2023-02-27T02:11:02.426Z,98978.25
2023-02-27T02:13:30.794Z,98975.50
2023-02-27T02:16:11.564Z,98978.56
2023-02-27T02:18:49.225Z,98978.13
2023-02-27T02:21:56.137Z,98964.13
2023-02-27T02:25:01.102Z,98970.03
2023-02-27T02:27:42.346Z,98972.59
2023-02-27T02:30:56.498Z,98967.09
2023-02-27T02:33:56.005Z,98976.66
2023-02-27T02:37:06.801Z,98988.66
2023-02-27T02:39:48.453Z,99007.19
2023-02-27T02:42:23.212Z,98993.31
2023-02-27T02:44:59.465Z,98982.06
2023-02-27T02:47:36.749Z,98944.81
2023-02-27T02:50:11.848Z,98994.38
2023-02-27T02:52:47.026Z,98988.81
2023-02-27T02:55:22.281Z,98980.97
2023-02-27T02:57:57.497Z,98982.91
2023-02-27T03:00:29.937Z,98994.69
2023-02-27T03:03:04.015Z,98978.63
2023-02-27T03:05:36.541Z,98986.38
2023-02-27T03:08:10.249Z,99003.13
2023-02-27T03:10:45.588Z,99031.22
2023-02-27T03:13:19.780Z,99037.63
2023-02-27T03:15:52.904Z,99058.16
2023-02-27T03:18:24.877Z,99070.38
2023-02-27T03:20:58.789Z,99070.25
2023-02-27T03:23:33.392Z,99060.25
2023-02-27T03:26:05.116Z,99039.97
2023-02-27T03:28:37.325Z,99064.78
2023-02-27T03:31:10.909Z,99073.47
2023-02-27T03:33:44.781Z,99062.44
2023-02-27T03:36:20.163Z,99073.75
2023-02-27T03:38:55.788Z,99065.75
2023-02-27T03:41:34.053Z,99052.47
2023-02-27T03:44:10.822Z,99082.69
2023-02-27T03:46:39.310Z,99097.84
2023-02-27T03:49:07.976Z,99097.84
2023-02-27T03:51:36.323Z,99102.03
2023-02-27T03:54:09.772Z,99114.97
2023-02-27T03:56:43.888Z,99130.94
2023-02-27T03:59:12.208Z,99121.00
2023-02-27T04:01:41.276Z,99132.78
2023-02-27T04:04:14.394Z,99133.09
2023-02-27T04:07:07.105Z,99148.19
2023-02-27T04:09:51.663Z,99135.88
2023-02-27T04:12:39.647Z,99142.13
2023-02-27T04:15:19.627Z,99166.44
2023-02-27T04:17:57.316Z,99163.41
2023-02-27T04:20:37.959Z,99165.56
2023-02-27T04:23:11.050Z,99165.88
2023-02-27T04:25:55.611Z,99150.78
2023-02-27T04:28:32.574Z,99171.31
2023-02-27T04:31:08.693Z,99175.94
2023-02-27T04:33:47.378Z,99193.41
2023-02-27T04:36:21.491Z,99205.81
2023-02-27T04:38:55.550Z,99223.19
2023-02-27T04:41:28.863Z,99260.38
2023-02-27T04:43:59.821Z,99358.91
2023-02-27T04:46:30.290Z,99342.63
2023-02-27T04:49:01.778Z,99360.56
2023-02-27T04:51:36.296Z,99384.97
2023-02-27T04:54:09.389Z,99360.25
2023-02-27T04:56:42.475Z,99378.78
2023-02-27T04:59:16.761Z,99402.25
2023-02-27T05:01:49.598Z,99404.56
2023-02-27T05:04:22.776Z,99411.63
2023-02-27T05:06:53.087Z,99428.75
2023-02-27T05:09:27.630Z,99435.53
2023-02-27T05:12:01.729Z,99453.88
2023-02-27T05:14:35.764Z,99479.56
2023-02-27T05:17:09.379Z,99490.91
2023-02-27T05:19:40.635Z,99493.09
2023-02-27T05:22:22.179Z,99473.69
2023-02-27T05:24:54.712Z,99481.06
2023-02-27T05:27:31.941Z,99474.06
2023-02-27T05:30:06.048Z,99483.31
2023-02-27T05:32:42.167Z,99463.09
2023-02-27T05:35:17.456Z,99467.47
2023-02-27T05:37:49.870Z,99467.72
2023-02-27T05:40:22.207Z,99460.28
2023-02-27T05:42:58.312Z,99452.31
2023-02-27T05:45:32.842Z,99430.84
2023-02-27T05:48:05.932Z,99406.59
2023-02-27T05:50:36.675Z,99422.91
2023-02-27T05:53:08.979Z,99404.28
2023-02-27T05:55:40.205Z,99372.97
2023-02-27T05:58:16.672Z,99398.66
2023-02-27T06:00:50.620Z,99414.34
2023-02-27T06:03:19.276Z,99416.75
2023-02-27T06:05:48.081Z,99426.47
2023-02-27T06:08:16.046Z,99415.13
2023-02-27T06:10:44.078Z,99410.31
2023-02-27T06:13:12.052Z,99425.22
2023-02-27T06:15:40.089Z,99421.03
2023-02-27T06:18:11.254Z,99418.81
2023-02-27T06:20:39.371Z,99428.38
2023-02-27T06:23:07.746Z,99428.75
2023-02-27T06:25:35.837Z,99424.06
2023-02-27T06:28:04.274Z,99415.91
2023-02-27T06:30:32.605Z,99434.41
2023-02-27T06:33:01.045Z,99443.94
2023-02-27T06:35:31.324Z,99432.34
2023-02-27T06:37:59.542Z,99427.94
2023-02-27T06:40:27.716Z,99453.19
2023-02-27T06:42:55.786Z,99442.97
2023-02-27T06:45:24.323Z,99448.91
2023-02-27T06:47:52.274Z,99452.50
2023-02-27T06:50:20.405Z,99448.34
2023-02-27T06:52:49.706Z,99450.28
2023-02-27T06:55:20.607Z,99453.06
2023-02-27T06:57:48.817Z,99469.31
2023-02-27T07:00:18.129Z,99472.50
2023-02-27T07:02:46.350Z,99478.31
2023-02-27T07:05:14.330Z,99474.72
2023-02-27T07:07:42.335Z,99487.00
2023-02-27T07:10:16.856Z,99488.13
2023-02-27T07:12:44.839Z,99496.56
2023-02-27T07:15:13.324Z,99496.41
2023-02-27T07:17:41.301Z,99499.47
2023-02-27T07:20:11.674Z,99501.38
2023-02-27T07:22:40.743Z,99518.06
2023-02-27T07:25:09.862Z,99519.59
2023-02-27T07:27:39.175Z,99520.16
2023-02-27T07:30:08.303Z,99512.88
2023-02-27T07:32:36.350Z,99510.06
2023-02-27T07:35:04.495Z,99523.28
2023-02-27T07:37:32.853Z,99507.91
2023-02-27T07:40:00.792Z,99512.19
2023-02-27T07:42:28.749Z,99521.75
2023-02-27T07:44:58.084Z,99525.34
2023-02-27T07:47:26.091Z,99522.41
2023-02-27T07:49:54.142Z,99532.06
2023-02-27T07:52:22.074Z,99525.84
2023-02-27T07:54:49.994Z,99519.41
2023-02-27T07:57:17.898Z,99531.94
2023-02-27T07:59:45.779Z,99525.69
2023-02-27T08:02:15.720Z,99532.88
2023-02-27T08:04:43.754Z,99536.94
2023-02-27T08:07:11.716Z,99537.72
2023-02-27T08:09:39.621Z,99538.97
2023-02-27T08:12:07.686Z,99545.44
2023-02-27T08:14:35.695Z,99547.56
2023-02-27T08:17:03.628Z,99545.41
2023-02-27T08:19:32.929Z,99548.72
2023-02-27T08:22:00.882Z,99549.09
2023-02-27T08:24:28.969Z,99553.09
2023-02-27T08:26:57.348Z,99560.84
2023-02-27T08:29:25.453Z,99563.13
2023-02-27T08:31:53.780Z,99569.91
2023-02-27T08:34:21.831Z,99565.41
2023-02-27T08:36:51.395Z,99567.28
2023-02-27T08:39:20.425Z,99552.09
2023-02-27T08:41:48.365Z,99560.31
2023-02-27T08:44:16.496Z,99571.72
2023-02-27T08:46:44.474Z,99569.09
2023-02-27T08:49:12.543Z,99563.22
2023-02-27T08:51:40.444Z,99579.38
2023-02-27T08:54:09.732Z,99545.19
2023-02-27T08:56:37.774Z,99581.22
2023-02-27T08:59:05.731Z,99583.09
2023-02-27T09:01:34.749Z,99580.25
2023-02-27T09:04:04.461Z,99590.72
2023-02-27T09:06:33.660Z,99599.47
2023-02-27T09:09:01.815Z,99597.69
2023-02-27T09:11:31.308Z,99595.34
2023-02-27T09:13:59.578Z,99604.44
2023-02-27T09:16:28.255Z,99610.22
2023-02-27T09:18:56.504Z,99605.41
2023-02-27T09:21:24.820Z,99610.03
2023-02-27T09:23:53.002Z,99605.03
2023-02-27T09:26:24.688Z,99598.59
2023-02-27T09:28:58.407Z,99609.13
2023-02-27T09:31:26.676Z,99591.47
2023-02-27T09:33:55.746Z,99595.16
2023-02-27T09:36:23.773Z,99598.94
2023-02-27T09:38:51.967Z,99598.75
2023-02-27T09:41:39.210Z,99597.47
2023-02-27T09:44:25.247Z,99594.38
2023-02-27T09:46:58.847Z,99591.22
2023-02-27T09:49:33.380Z,99584.47
2023-02-27T09:52:01.820Z,99591.38
2023-02-27T09:54:34.495Z,99590.53
2023-02-27T09:57:06.675Z,99587.72
2023-02-27T09:59:44.353Z,99560.13
2023-02-27T10:02:28.252Z,99586.09
2023-02-27T10:05:03.902Z,99593.53
2023-02-27T10:07:38.673Z,99591.34
2023-02-27T10:10:18.465Z,99590.75
2023-02-27T10:13:04.586Z,99591.16
2023-02-27T10:15:38.580Z,99584.94
2023-02-27T10:18:26.147Z,99570.19
2023-02-27T10:20:58.080Z,99578.75
2023-02-27T10:23:35.610Z,99582.81
2023-02-27T10:26:05.191Z,99580.69
2023-02-27T10:28:34.119Z,99588.38
2023-02-27T10:31:03.856Z,99581.88
2023-02-27T10:33:36.591Z,99579.97
2023-02-27T10:36:15.776Z,99582.38
2023-02-27T10:38:52.934Z,99533.38
2023-02-27T10:41:23.116Z,99568.91
2023-02-27T10:44:03.734Z,99573.09
2023-02-27T10:46:35.903Z,99553.91
2023-02-27T10:49:11.514Z,99554.63
2023-02-27T10:51:39.467Z,99559.59
2023-02-27T10:54:21.530Z,99542.09
2023-02-27T10:56:52.318Z,99557.09
2023-02-27T10:59:23.823Z,99548.28
2023-02-27T11:01:55.747Z,99540.63
2023-02-27T11:04:30.909Z,99530.88
2023-02-27T11:07:00.309Z,99536.84
2023-02-27T11:09:30.462Z,99536.53
2023-02-27T11:12:13.237Z,99534.13
2023-02-27T11:14:51.216Z,99473.50
2023-02-27T11:17:27.418Z,99525.47
2023-02-27T11:19:56.006Z,99513.06
2023-02-27T11:22:25.802Z,99528.78
2023-02-27T11:25:10.579Z,99499.28
2023-02-27T11:27:38.618Z,99509.53
2023-02-27T11:30:22.557Z,99503.28
2023-02-27T11:32:53.362Z,99504.06
2023-02-27T11:35:25.718Z,99491.97
2023-02-27T11:37:56.259Z,99513.38
2023-02-27T11:40:29.583Z,99518.81
2023-02-27T11:42:59.461Z,99516.63
2023-02-27T11:46:13.376Z,99517.44
2023-02-27T11:48:26.730Z,99509.84
2023-02-27T11:51:22.581Z,99515.06
2023-02-27T11:54:09.646Z,99513.97
2023-02-27T11:56:41.830Z,99515.56
2023-02-27T11:59:23.516Z,99514.22
2023-02-27T12:01:55.490Z,99517.13
2023-02-27T12:04:28.511Z,99511.22
2023-02-27T12:07:02.542Z,99517.09
2023-02-27T12:09:43.106Z,99501.25
2023-02-27T12:12:20.282Z,99505.78
2023-02-27T12:14:58.571Z,99490.69
2023-02-27T12:17:33.227Z,99503.44
2023-02-27T12:20:22.651Z,99500.78
2023-02-27T12:22:54.147Z,99515.44
2023-02-27T12:25:41.741Z,99515.44
2023-02-27T12:28:31.616Z,99517.50
2023-02-27T12:31:14.436Z,99514.13
2023-02-27T12:33:48.281Z,99427.66
2023-02-27T12:36:17.891Z,99513.16
2023-02-27T12:38:45.867Z,99507.09
2023-02-27T12:41:31.137Z,99504.69
2023-02-27T12:44:21.561Z,99485.84
2023-02-27T12:46:56.043Z,99498.25
2023-02-27T12:49:32.082Z,99491.63
2023-02-27T12:52:13.744Z,99501.72
2023-02-27T12:54:54.916Z,99490.13
2023-02-27T12:57:36.380Z,99493.28
2023-02-27T13:00:12.571Z,99498.34
2023-02-27T13:03:05.184Z,99491.13
2023-02-27T13:05:44.364Z,99494.69
2023-02-27T13:08:38.241Z,99482.34
2023-02-27T13:11:13.774Z,99484.25
2023-02-27T13:13:48.787Z,99503.09
2023-02-27T13:16:22.177Z,99494.22
2023-02-27T13:18:56.340Z,99496.31
2023-02-27T13:21:32.763Z,99500.16
2023-02-27T13:24:15.310Z,99494.78
2023-02-27T13:26:47.821Z,99489.28
2023-02-27T13:29:18.339Z,99491.78
2023-02-27T13:31:54.104Z,99484.53
2023-02-27T13:34:28.171Z,99482.97
2023-02-27T13:37:02.372Z,99481.97
2023-02-27T13:39:59.540Z,99483.13
2023-02-27T13:43:06.423Z,99471.06
2023-02-27T13:45:54.288Z,99477.50
2023-02-27T13:48:46.285Z,99476.75
2023-02-27T13:51:54.254Z,99475.75
2023-02-27T13:54:34.637Z,99466.72
2023-02-27T13:57:21.478Z,99450.81
2023-02-27T13:59:59.062Z,99474.75
2023-02-27T14:02:46.576Z,99468.38
2023-02-27T14:05:30.239Z,99473.81
2023-02-27T14:08:04.737Z,99468.91
2023-02-27T14:10:33.699Z,99474.38
2023-02-27T14:13:03.853Z,99454.81
2023-02-27T14:15:57.383Z,99453.72
2023-02-27T14:18:59.536Z,99458.91
2023-02-27T14:22:00.412Z,99462.19
2023-02-27T14:24:38.239Z,99457.91
2023-02-27T14:27:16.638Z,99465.50
2023-02-27T14:29:48.393Z,99473.44
2023-02-27T14:32:21.754Z,99468.22
2023-02-27T14:34:50.334Z,99455.88
2023-02-27T14:37:23.468Z,99463.25
2023-02-27T14:39:52.813Z,99460.63
2023-02-27T14:42:41.113Z,99454.28
2023-02-27T14:45:19.923Z,99460.91
2023-02-27T14:47:48.655Z,99464.34
2023-02-27T14:50:34.339Z,99458.63
2023-02-27T14:53:02.762Z,99469.78
2023-02-27T14:55:32.436Z,99448.72
2023-02-27T14:58:09.746Z,99463.94
2023-02-27T15:00:41.893Z,99446.19
2023-02-27T15:03:18.228Z,99464.00
2023-02-27T15:05:50.490Z,99466.25
2023-02-27T15:08:21.658Z,99475.84
2023-02-27T15:10:50.168Z,99481.78
2023-02-27T15:13:26.071Z,99486.94
2023-02-27T15:16:21.713Z,99480.97
2023-02-27T15:18:51.028Z,99489.28
2023-02-27T15:21:21.485Z,99497.59
2023-02-27T15:23:55.983Z,99503.00
2023-02-27T15:26:24.256Z,99501.63
2023-02-27T15:28:52.782Z,99509.94
2023-02-27T15:31:27.095Z,99512.19
2023-02-27T15:33:56.875Z,99513.91
2023-02-27T15:36:28.958Z,99517.28
2023-02-27T15:39:17.184Z,99523.28
2023-02-27T15:41:48.748Z,99512.34
2023-02-27T15:44:17.630Z,99530.94
2023-02-27T15:46:48.567Z,99530.81
2023-02-27T15:49:18.960Z,99500.75
2023-02-27T15:51:56.063Z,99536.34
2023-02-27T15:54:24.436Z,99506.34
2023-02-27T15:56:53.410Z,99539.63
2023-02-27T15:59:21.831Z,99538.81
2023-02-27T16:01:51.335Z,99545.00
2023-02-27T16:04:25.482Z,99549.28
2023-02-27T16:07:02.680Z,99543.00
2023-02-27T16:09:33.787Z,99553.22
2023-02-27T16:12:33.677Z,99541.09
2023-02-27T16:15:32.152Z,99556.81
2023-02-27T16:18:04.441Z,99556.44
2023-02-27T16:20:43.798Z,99564.59
2023-02-27T16:23:21.525Z,99564.66
2023-02-27T16:26:05.491Z,99562.41
2023-02-27T16:28:35.199Z,99554.47
2023-02-27T16:31:03.659Z,99559.47
2023-02-27T16:33:36.737Z,99577.84
2023-02-27T16:36:17.823Z,99578.69
2023-02-27T16:38:46.711Z,99553.78
2023-02-27T16:41:17.256Z,99606.31
2023-02-27T16:43:47.109Z,99592.66
2023-02-27T16:46:20.252Z,99611.00
2023-02-27T16:48:53.402Z,99583.78
2023-02-27T16:51:24.264Z,99619.81
2023-02-27T16:53:53.026Z,99626.25
2023-02-27T16:56:35.758Z,99586.44
2023-02-27T16:59:05.503Z,99626.72
2023-02-27T17:01:34.373Z,99636.31
2023-02-27T17:04:10.759Z,99636.31
2023-02-27T17:06:44.508Z,99635.97
2023-02-27T17:09:13.243Z,99651.00
2023-02-27T17:11:41.228Z,99606.66
2023-02-27T17:14:09.290Z,99610.94
2023-02-27T17:16:37.412Z,99664.50
2023-02-27T17:19:06.823Z,99630.00
2023-02-27T17:21:36.080Z,99670.69
2023-02-27T17:24:06.164Z,99511.72
2023-02-27T17:26:34.758Z,99618.25
2023-02-27T17:29:03.663Z,99671.75
2023-02-27T17:31:32.035Z,99587.31
2023-02-27T17:34:00.108Z,99668.00
2023-02-27T17:36:29.894Z,99681.19
2023-02-27T17:39:00.616Z,99567.25
2023-02-27T17:41:30.136Z,99670.78
2023-02-27T17:44:01.920Z,99671.56
2023-02-27T17:46:34.366Z,99671.75
2023-02-27T17:49:02.761Z,99674.03
2023-02-27T17:51:33.186Z,99676.91
2023-02-27T17:54:02.541Z,99615.91
2023-02-27T17:56:30.823Z,99590.31
2023-02-27T17:58:59.101Z,99665.09
2023-02-27T18:01:27.574Z,99680.00
2023-02-27T18:03:56.073Z,99684.63
2023-02-27T18:06:25.436Z,99681.06
2023-02-27T18:08:54.941Z,99685.84
2023-02-27T18:11:23.504Z,99691.47
2023-02-27T18:13:52.359Z,99709.22
2023-02-27T18:16:22.085Z,99720.47
2023-02-27T18:18:50.608Z,99723.06
2023-02-27T18:21:21.218Z,99666.63
2023-02-27T18:23:50.189Z,99717.81
2023-02-27T18:26:29.555Z,99701.00
2023-02-27T18:29:00.718Z,99726.88
2023-02-27T18:31:31.418Z,99695.34
2023-02-27T18:33:59.711Z,99724.38
2023-02-27T18:36:28.250Z,99739.63
2023-02-27T18:38:56.557Z,99725.09
2023-02-27T18:41:26.618Z,99742.94
2023-02-27T18:43:54.628Z,99737.00
2023-02-27T18:46:22.839Z,99738.81
2023-02-27T18:48:50.882Z,99732.84
2023-02-27T18:51:19.534Z,99751.81
2023-02-27T18:53:49.520Z,99756.78
2023-02-27T18:56:19.413Z,99740.72
2023-02-27T18:58:48.721Z,99763.69
2023-02-27T19:01:21.938Z,99745.16
2023-02-27T19:03:50.632Z,99779.28
2023-02-27T19:06:18.731Z,99788.44
2023-02-27T19:08:47.504Z,99796.16
2023-02-27T19:11:23.708Z,99751.75
2023-02-27T19:13:53.440Z,99766.16
2023-02-27T19:16:21.849Z,99800.47
2023-02-27T19:18:49.805Z,99804.34
2023-02-27T19:21:17.946Z,99805.56
2023-02-27T19:23:45.887Z,99776.38
2023-02-27T19:26:13.875Z,99794.91
2023-02-27T19:28:41.875Z,99799.63
2023-02-27T19:31:13.107Z,99821.50
2023-02-27T19:33:41.675Z,99823.16
2023-02-27T19:36:11.887Z,99827.88
2023-02-27T19:38:40.406Z,99840.06
2023-02-27T19:41:11.312Z,99834.22
2023-02-27T19:43:40.364Z,99842.69
2023-02-27T19:46:09.994Z,99805.75
2023-02-27T19:48:40.244Z,99853.91
2023-02-27T19:51:10.393Z,99837.28
2023-02-27T19:53:40.341Z,99864.81
2023-02-27T19:56:12.177Z,99870.94
2023-02-27T19:58:40.618Z,99875.22
2023-02-27T20:01:09.932Z,99886.00
2023-02-27T20:03:43.814Z,99876.31
2023-02-27T20:06:17.803Z,99850.97
2023-02-27T20:08:45.883Z,99871.03
2023-02-27T20:11:17.267Z,99878.81
2023-02-27T20:13:45.669Z,99885.16
2023-02-27T20:16:16.468Z,99889.81
2023-02-27T20:18:46.657Z,99902.00
2023-02-27T20:21:17.621Z,99897.25
2023-02-27T20:23:47.556Z,99911.38
2023-02-27T20:26:17.970Z,99914.38
2023-02-27T20:28:46.315Z,99917.06
2023-02-27T20:31:16.483Z,99928.59
2023-02-27T20:33:46.404Z,99911.53
2023-02-27T20:36:14.917Z,99930.97
2023-02-27T20:38:43.822Z,99934.03
2023-02-27T20:41:13.799Z,99940.63
2023-02-27T20:43:42.976Z,99930.13
2023-02-27T20:46:13.865Z,99932.38
2023-02-27T20:48:42.030Z,99938.47
2023-02-27T20:51:13.519Z,99930.13
2023-02-27T20:53:43.521Z,99922.19
2023-02-27T20:56:12.379Z,99908.19
2023-02-27T20:58:41.006Z,99932.31
2023-02-27T21:01:10.205Z,99931.63
2023-02-27T21:03:40.044Z,99940.03
2023-02-27T21:06:09.610Z,99937.66
2023-02-27T21:08:39.815Z,99932.56
2023-02-27T21:11:09.071Z,99946.34
2023-02-27T21:13:38.025Z,99934.75
2023-02-27T21:16:07.667Z,99945.25
2023-02-27T21:18:36.385Z,99945.69
2023-02-27T21:21:05.522Z,99940.84
2023-02-27T21:23:33.917Z,99940.69
2023-02-27T21:26:05.951Z,99960.31
2023-02-27T21:28:33.967Z,99939.88
2023-02-27T21:31:06.774Z,99956.16
2023-02-27T21:33:36.133Z,99963.63
2023-02-27T21:36:04.683Z,99973.22
2023-02-27T21:38:32.573Z,99972.38
2023-02-27T21:41:05.092Z,99977.47
2023-02-27T21:43:34.876Z,99979.38
2023-02-27T21:46:06.316Z,99987.25
2023-02-27T21:48:34.625Z,99982.50
2023-02-27T21:51:03.358Z,99972.28
2023-02-27T21:53:31.758Z,100002.50
2023-02-27T21:56:03.999Z,99996.97
2023-02-27T21:58:32.447Z,99993.03
2023-02-27T22:01:02.020Z,100000.59
2023-02-27T22:03:34.195Z,100004.41
2023-02-27T22:06:02.792Z,100000.31
2023-02-27T22:08:30.763Z,100002.91
2023-02-27T22:10:59.286Z,99996.13
2023-02-27T22:13:28.391Z,100002.41
2023-02-27T22:15:56.397Z,99995.97
2023-02-27T22:18:26.665Z,100011.16
2023-02-27T22:20:54.594Z,100033.69
2023-02-27T22:23:22.533Z,100030.66
2023-02-27T22:26:01.457Z,100035.97
2023-02-27T22:28:30.295Z,100044.72
2023-02-27T22:31:08.335Z,100028.81
2023-02-27T22:33:38.027Z,100054.53
2023-02-27T22:36:08.329Z,100062.28
2023-02-27T22:38:37.059Z,100056.84
2023-02-27T22:41:09.818Z,100052.78
2023-02-27T22:43:39.734Z,100066.78
2023-02-27T22:46:07.771Z,100072.47
2023-02-27T22:48:37.290Z,100066.50
2023-02-27T22:51:07.354Z,100072.03
2023-02-27T22:53:38.397Z,100060.16
2023-02-27T22:56:07.765Z,100038.00
2023-02-27T22:58:37.278Z,100058.31
2023-02-27T23:01:09.684Z,100060.94
2023-02-27T23:03:39.923Z,100097.69
2023-02-27T23:06:10.440Z,100099.31
2023-02-27T23:08:38.875Z,100097.75
2023-02-27T23:11:07.410Z,100101.97
2023-02-27T23:13:35.629Z,100118.38
2023-02-27T23:16:11.327Z,100129.13
2023-02-27T23:18:41.641Z,100131.13
2023-02-27T23:21:10.837Z,100129.66
2023-02-27T23:23:38.822Z,100138.84
2023-02-27T23:26:08.110Z,100118.16
2023-02-27T23:28:37.211Z,100151.63
2023-02-27T23:31:06.009Z,100162.47
2023-02-27T23:33:34.448Z,100168.00
2023-02-27T23:36:04.599Z,100172.59
2023-02-27T23:38:32.789Z,100175.50
2023-02-27T23:41:06.182Z,100175.94
2023-02-27T23:43:51.784Z,100175.63
2023-02-27T23:46:20.081Z,100171.38
2023-02-27T23:48:48.769Z,100167.16
2023-02-27T23:51:18.105Z,100183.06
2023-02-27T23:53:46.013Z,100186.72
2023-02-27T23:56:16.025Z,100181.91
2023-02-27T23:58:44.114Z,100198.09
