createdAt,value
2022-09-13T00:00:42.304Z,15.00
2022-09-13T00:03:10.777Z,15.10
2022-09-13T00:05:38.823Z,15.10
2022-09-13T00:08:06.703Z,15.10
2022-09-13T00:10:41.096Z,15.10
2022-09-13T00:13:09.327Z,15.10
2022-09-13T00:15:36.894Z,15.10
2022-09-13T00:18:03.899Z,15.10
2022-09-13T00:20:30.536Z,15.00
2022-09-13T00:22:57.164Z,15.00
2022-09-13T00:25:23.827Z,15.00
2022-09-13T00:27:50.523Z,15.00
2022-09-13T00:30:17.300Z,15.00
2022-09-13T00:32:43.918Z,15.00
2022-09-13T00:35:10.561Z,14.90
2022-09-13T00:37:37.379Z,14.90
2022-09-13T00:40:04.770Z,14.90
2022-09-13T00:42:33.089Z,14.80
2022-09-13T00:45:12.143Z,14.70
2022-09-13T00:47:44.558Z,14.70
2022-09-13T00:50:20.966Z,14.70
2022-09-13T00:53:11.097Z,14.70
2022-09-13T00:55:52.500Z,14.70
2022-09-13T00:58:27.451Z,14.60
2022-09-13T01:00:56.942Z,14.60
2022-09-13T01:03:26.921Z,14.60
2022-09-13T01:06:17.336Z,14.40
2022-09-13T01:08:46.542Z,14.40
2022-09-13T01:11:22.858Z,14.40
2022-09-13T01:13:51.145Z,14.30
2022-09-13T01:16:18.584Z,14.30
2022-09-13T01:18:45.269Z,14.30
2022-09-13T01:21:30.559Z,14.20
2022-09-13T01:24:10.496Z,14.10
2022-09-13T01:27:11.640Z,14.00
2022-09-13T01:30:02.902Z,14.00
2022-09-13T01:32:48.761Z,14.00
2022-09-13T01:36:01.328Z,13.90
2022-09-13T01:38:41.368Z,13.80
2022-09-13T01:41:07.926Z,13.80
2022-09-13T01:43:55.569Z,13.80
2022-09-13T01:46:49.664Z,13.90
2022-09-13T01:49:31.506Z,13.90
2022-09-13T01:52:10.971Z,13.90
2022-09-13T01:55:11.737Z,13.90
2022-09-13T01:57:48.555Z,13.90
2022-09-13T02:00:18.228Z,13.90
2022-09-13T02:02:47.801Z,13.80
2022-09-13T02:05:33.831Z,13.80
2022-09-13T02:08:06.141Z,13.80
2022-09-13T02:10:41.249Z,13.70
2022-09-13T02:13:13.815Z,13.70
2022-09-13T02:15:47.921Z,13.60
2022-09-13T02:18:26.020Z,13.60
2022-09-13T02:20:55.179Z,13.60
2022-09-13T02:23:30.880Z,13.60
2022-09-13T02:25:59.856Z,13.60
2022-09-13T02:28:36.446Z,13.60
2022-09-13T02:31:07.763Z,13.60
2022-09-13T02:33:42.356Z,13.60
2022-09-13T02:36:17.264Z,13.70
2022-09-13T02:38:56.638Z,13.70
2022-09-13T02:41:53.822Z,13.80
2022-09-13T02:44:30.410Z,13.80
2022-09-13T02:47:04.279Z,13.90
2022-09-13T02:50:13.075Z,13.90
2022-09-13T02:52:54.670Z,13.90
2022-09-13T02:55:50.154Z,13.90
2022-09-13T02:58:30.962Z,13.90
2022-09-13T03:00:57.971Z,13.90
2022-09-13T03:03:25.044Z,13.90
2022-09-13T03:05:53.560Z,14.00
2022-09-13T03:08:22.485Z,14.00
2022-09-13T03:11:16.123Z,14.00
2022-09-13T03:14:13.863Z,14.00
2022-09-13T03:16:55.851Z,14.10
2022-09-13T03:19:47.511Z,14.10
2022-09-13T03:22:42.014Z,14.10
2022-09-13T03:25:41.805Z,14.20
2022-09-13T03:28:34.391Z,14.20
2022-09-13T03:31:07.632Z,14.20
2022-09-13T03:33:42.603Z,14.20
2022-09-13T03:36:27.065Z,14.30
2022-09-13T03:39:32.174Z,14.20
2022-09-13T03:42:05.761Z,14.30
2022-09-13T03:44:35.503Z,14.20
2022-09-13T03:47:04.983Z,14.20
2022-09-13T03:49:32.277Z,14.20
2022-09-13T03:51:59.217Z,14.20
2022-09-13T03:54:32.692Z,14.20
2022-09-13T03:57:17.482Z,14.20
2022-09-13T03:59:53.760Z,14.20
2022-09-13T04:02:22.208Z,14.30
2022-09-13T04:04:49.714Z,14.30
2022-09-13T04:07:19.078Z,14.40
2022-09-13T04:09:46.286Z,14.40
2022-09-13T04:12:14.290Z,14.40
2022-09-13T04:14:41.678Z,14.40
2022-09-13T04:17:08.260Z,14.40
2022-09-13T04:19:34.915Z,14.40
2022-09-13T04:22:01.603Z,14.40
2022-09-13T04:24:29.801Z,14.40
2022-09-13T04:26:57.191Z,14.40
2022-09-13T04:29:25.593Z,14.50
2022-09-13T04:31:54.319Z,14.50
2022-09-13T04:34:22.998Z,14.50
2022-09-13T04:36:51.293Z,14.50
2022-09-13T04:39:18.560Z,14.50
2022-09-13T04:41:47.067Z,14.60
2022-09-13T04:44:14.957Z,14.60
2022-09-13T04:46:41.760Z,14.60
2022-09-13T04:49:10.324Z,14.60
2022-09-13T04:51:37.033Z,14.50
2022-09-13T04:54:04.005Z,14.50
2022-09-13T04:56:30.601Z,14.50
2022-09-13T04:58:57.259Z,14.50
2022-09-13T05:01:27.682Z,14.50
2022-09-13T05:03:55.319Z,14.50
2022-09-13T05:06:22.858Z,14.50
2022-09-13T05:08:55.245Z,14.50
2022-09-13T05:11:23.876Z,14.50
2022-09-13T05:13:55.311Z,14.50
2022-09-13T05:16:24.425Z,14.60
2022-09-13T05:18:51.571Z,14.60
2022-09-13T05:21:18.766Z,14.60
2022-09-13T05:23:45.643Z,14.60
2022-09-13T05:26:12.272Z,14.70
2022-09-13T05:28:38.875Z,14.70
2022-09-13T05:31:18.726Z,14.80
2022-09-13T05:33:47.234Z,14.80
2022-09-13T05:36:13.865Z,14.80
2022-09-13T05:38:40.647Z,14.90
2022-09-13T05:41:07.283Z,14.90
2022-09-13T05:43:36.107Z,14.90
2022-09-13T05:46:10.058Z,15.00
2022-09-13T05:48:37.441Z,15.00
2022-09-13T05:51:13.052Z,15.00
2022-09-13T05:53:41.051Z,15.00
2022-09-13T05:56:16.665Z,15.10
2022-09-13T05:58:45.705Z,15.20
2022-09-13T06:01:13.911Z,15.20
2022-09-13T06:03:40.762Z,15.30
2022-09-13T06:06:08.847Z,15.40
2022-09-13T06:08:36.289Z,15.40
2022-09-13T06:11:08.218Z,15.50
2022-09-13T06:13:35.901Z,15.60
2022-09-13T06:16:04.665Z,15.60
2022-09-13T06:18:31.516Z,15.70
2022-09-13T06:21:04.427Z,15.70
2022-09-13T06:23:31.582Z,15.80
2022-09-13T06:26:01.641Z,15.90
2022-09-13T06:28:28.318Z,16.00
2022-09-13T06:31:02.627Z,15.90
2022-09-13T06:33:29.310Z,16.10
2022-09-13T06:35:59.587Z,16.10
2022-09-13T06:38:26.437Z,16.20
2022-09-13T06:41:21.862Z,16.20
2022-09-13T06:43:52.330Z,16.30
2022-09-13T06:46:24.656Z,16.40
2022-09-13T06:48:52.682Z,16.50
2022-09-13T06:51:24.277Z,16.50
2022-09-13T06:53:52.075Z,16.60
2022-09-13T06:56:27.486Z,16.70
2022-09-13T06:58:59.449Z,16.70
2022-09-13T07:01:34.849Z,16.80
2022-09-13T07:04:07.414Z,16.80
2022-09-13T07:06:37.230Z,17.00
2022-09-13T07:09:06.254Z,17.00
2022-09-13T07:11:38.185Z,17.10
2022-09-13T07:14:06.780Z,17.20
2022-09-13T07:16:35.964Z,17.20
2022-09-13T07:19:05.740Z,17.30
2022-09-13T07:21:34.331Z,17.40
2022-09-13T07:24:01.527Z,17.50
2022-09-13T07:26:28.495Z,17.50
2022-09-13T07:29:00.070Z,17.60
2022-09-13T07:31:30.009Z,17.60
2022-09-13T07:33:59.152Z,17.70
2022-09-13T07:36:27.322Z,17.70
2022-09-13T07:38:54.372Z,17.70
2022-09-13T07:41:23.175Z,17.60
2022-09-13T07:43:51.656Z,17.50
2022-09-13T07:46:23.810Z,17.30
2022-09-13T07:48:53.936Z,17.30
2022-09-13T07:51:22.595Z,17.40
2022-09-13T07:53:53.719Z,17.50
2022-09-13T07:56:28.138Z,17.50
2022-09-13T07:58:55.757Z,17.70
2022-09-13T08:01:24.766Z,17.70
2022-09-13T08:03:56.297Z,17.80
2022-09-13T08:06:23.776Z,17.90
2022-09-13T08:08:50.829Z,18.00
2022-09-13T08:11:27.386Z,18.20
2022-09-13T08:13:54.488Z,18.30
2022-09-13T08:16:23.165Z,18.30
2022-09-13T08:18:51.691Z,18.30
2022-09-13T08:21:18.887Z,18.40
2022-09-13T08:23:46.030Z,18.60
2022-09-13T08:26:14.288Z,18.90
2022-09-13T08:28:42.166Z,19.00
2022-09-13T08:31:15.358Z,19.20
2022-09-13T08:33:46.674Z,19.40
2022-09-13T08:36:14.252Z,19.50
2022-09-13T08:38:46.182Z,19.80
2022-09-13T08:41:44.877Z,19.90
2022-09-13T08:44:37.058Z,19.90
2022-09-13T08:47:32.811Z,19.90
2022-09-13T08:50:31.326Z,19.90
2022-09-13T08:53:16.559Z,20.00
2022-09-13T08:56:07.595Z,19.90
2022-09-13T08:58:46.290Z,19.90
2022-09-13T09:01:53.061Z,19.90
2022-09-13T09:04:46.410Z,19.70
2022-09-13T09:07:27.019Z,19.60
2022-09-13T09:10:04.141Z,19.50
2022-09-13T09:12:37.487Z,19.40
2022-09-13T09:15:35.981Z,19.20
2022-09-13T09:18:19.626Z,19.30
2022-09-13T09:20:49.299Z,19.10
2022-09-13T09:23:23.386Z,19.20
2022-09-13T09:26:00.607Z,19.00
2022-09-13T09:28:31.396Z,19.10
2022-09-13T09:31:14.412Z,19.20
2022-09-13T09:33:59.551Z,19.30
2022-09-13T09:36:53.402Z,19.40
2022-09-13T09:39:20.078Z,19.40
2022-09-13T09:41:46.815Z,19.50
2022-09-13T09:44:21.879Z,19.60
2022-09-13T09:46:55.053Z,19.70
2022-09-13T09:49:56.506Z,19.90
2022-09-13T09:52:30.854Z,20.10
2022-09-13T09:55:11.005Z,20.30
2022-09-13T09:58:00.014Z,20.40
2022-09-13T10:00:31.346Z,20.30
2022-09-13T10:03:02.433Z,20.30
2022-09-13T10:05:30.250Z,20.10
2022-09-13T10:08:02.994Z,20.10
2022-09-13T10:10:54.091Z,19.90
2022-09-13T10:13:22.701Z,19.80
2022-09-13T10:15:58.233Z,19.80
2022-09-13T10:18:43.308Z,19.70
2022-09-13T10:21:19.646Z,19.50
2022-09-13T10:23:48.313Z,19.50
2022-09-13T10:26:16.834Z,19.50
2022-09-13T10:29:00.824Z,19.40
2022-09-13T10:31:31.422Z,19.40
2022-09-13T10:34:07.203Z,19.50
2022-09-13T10:36:53.540Z,19.60
2022-09-13T10:39:23.044Z,19.70
2022-09-13T10:42:09.461Z,19.70
2022-09-13T10:44:52.405Z,19.80
2022-09-13T10:47:22.959Z,19.90
2022-09-13T10:49:54.963Z,20.00
2022-09-13T10:52:32.526Z,20.10
2022-09-13T10:55:27.038Z,20.20
2022-09-13T10:58:16.663Z,20.30
2022-09-13T11:01:07.865Z,20.50
2022-09-13T11:03:43.346Z,20.80
2022-09-13T11:06:24.524Z,21.20
2022-09-13T11:09:28.067Z,21.50
2022-09-13T11:12:10.357Z,21.60
2022-09-13T11:14:47.540Z,21.70
2022-09-13T11:17:29.578Z,21.70
2022-09-13T11:20:15.123Z,21.70
2022-09-13T11:23:00.723Z,21.70
2022-09-13T11:25:50.087Z,21.70
2022-09-13T11:28:19.653Z,21.70
2022-09-13T11:31:37.525Z,21.70
2022-09-13T11:34:29.055Z,21.80
2022-09-13T11:37:04.197Z,21.90
2022-09-13T11:39:36.586Z,22.00
2022-09-13T11:42:29.047Z,22.00
2022-09-13T11:45:21.423Z,22.00
2022-09-13T11:48:21.681Z,21.90
2022-09-13T11:50:57.274Z,21.70
2022-09-13T11:53:30.304Z,21.60
2022-09-13T11:56:05.196Z,21.50
2022-09-13T11:58:42.738Z,21.40
2022-09-13T12:01:13.730Z,21.40
2022-09-13T12:03:52.918Z,21.40
2022-09-13T12:06:32.107Z,21.50
2022-09-13T12:09:29.461Z,21.60
2022-09-13T12:12:07.043Z,21.70
2022-09-13T12:14:50.524Z,21.80
2022-09-13T12:17:40.354Z,22.00
2022-09-13T12:20:17.198Z,22.10
2022-09-13T12:22:45.410Z,22.20
2022-09-13T12:25:19.929Z,22.30
2022-09-13T12:27:55.525Z,22.30
2022-09-13T12:30:25.616Z,22.30
2022-09-13T12:32:58.120Z,22.30
2022-09-13T12:36:02.423Z,22.30
2022-09-13T12:38:40.607Z,22.30
2022-09-13T12:41:35.918Z,22.30
2022-09-13T12:44:33.667Z,22.30
2022-09-13T12:47:28.679Z,22.30
2022-09-13T12:50:42.426Z,22.30
2022-09-13T12:53:13.198Z,22.40
2022-09-13T12:56:17.280Z,22.50
2022-09-13T12:58:53.711Z,22.70
2022-09-13T13:01:23.185Z,22.80
2022-09-13T13:04:16.347Z,22.90
2022-09-13T13:06:48.708Z,23.00
2022-09-13T13:09:32.271Z,23.10
2022-09-13T13:11:59.610Z,23.20
2022-09-13T13:14:41.267Z,23.40
2022-09-13T13:17:47.789Z,23.60
2022-09-13T13:20:39.548Z,23.70
2022-09-13T13:23:17.050Z,23.70
2022-09-13T13:25:58.121Z,23.60
2022-09-13T13:28:43.312Z,23.60
2022-09-13T13:31:11.024Z,23.50
2022-09-13T13:33:50.657Z,23.50
2022-09-13T13:36:28.660Z,23.50
2022-09-13T13:38:57.031Z,23.40
2022-09-13T13:41:38.630Z,23.20
2022-09-13T13:44:20.578Z,23.20
2022-09-13T13:46:54.943Z,23.20
2022-09-13T13:49:30.706Z,23.20
2022-09-13T13:52:09.195Z,23.20
2022-09-13T13:54:41.885Z,23.20
2022-09-13T13:57:29.685Z,23.20
2022-09-13T14:00:13.332Z,23.20
2022-09-13T14:02:53.404Z,23.30
2022-09-13T14:05:46.538Z,23.40
2022-09-13T14:08:32.958Z,23.50
2022-09-13T14:11:29.643Z,23.50
2022-09-13T14:14:27.746Z,23.50
2022-09-13T14:16:57.439Z,23.50
2022-09-13T14:19:31.827Z,23.40
2022-09-13T14:22:13.808Z,23.50
2022-09-13T14:24:43.286Z,23.50
2022-09-13T14:27:27.910Z,23.50
2022-09-13T14:29:59.873Z,23.50
2022-09-13T14:32:36.271Z,23.50
2022-09-13T14:35:08.160Z,23.50
2022-09-13T14:37:37.558Z,23.40
2022-09-13T14:40:26.563Z,23.40
2022-09-13T14:42:54.883Z,23.30
2022-09-13T14:45:29.337Z,23.30
2022-09-13T14:47:58.788Z,23.30
2022-09-13T14:50:29.977Z,23.30
2022-09-13T14:53:00.749Z,23.30
2022-09-13T14:55:32.925Z,23.20
2022-09-13T14:58:04.291Z,23.20
2022-09-13T15:00:33.658Z,23.20
2022-09-13T15:03:05.359Z,23.20
2022-09-13T15:05:33.903Z,23.20
2022-09-13T15:08:00.691Z,23.10
2022-09-13T15:10:31.951Z,23.10
2022-09-13T15:12:58.533Z,23.10
2022-09-13T15:15:31.194Z,23.00
2022-09-13T15:18:23.789Z,23.00
2022-09-13T15:20:54.574Z,23.00
2022-09-13T15:23:33.683Z,22.90
2022-09-13T15:26:10.034Z,22.80
2022-09-13T15:28:50.858Z,22.80
2022-09-13T15:31:23.187Z,22.70
2022-09-13T15:34:20.301Z,22.70
2022-09-13T15:36:48.985Z,22.60
2022-09-13T15:39:19.884Z,22.60
2022-09-13T15:41:58.995Z,22.50
2022-09-13T15:44:26.417Z,22.40
2022-09-13T15:46:55.731Z,22.50
2022-09-13T15:49:27.153Z,22.50
2022-09-13T15:51:56.271Z,22.40
2022-09-13T15:54:24.651Z,22.40
2022-09-13T15:56:51.825Z,22.30
2022-09-13T15:59:21.073Z,22.30
2022-09-13T16:01:49.685Z,22.20
2022-09-13T16:04:16.557Z,22.20
2022-09-13T16:06:44.217Z,22.20
2022-09-13T16:09:21.341Z,22.20
2022-09-13T16:11:49.412Z,22.20
2022-09-13T16:14:17.012Z,22.10
2022-09-13T16:16:44.887Z,22.10
2022-09-13T16:19:20.095Z,22.10
2022-09-13T16:21:47.273Z,22.10
2022-09-13T16:24:13.923Z,22.00
2022-09-13T16:26:41.186Z,22.10
2022-09-13T16:29:08.111Z,22.00
2022-09-13T16:31:34.758Z,22.00
2022-09-13T16:34:01.664Z,22.00
2022-09-13T16:36:28.921Z,22.00
2022-09-13T16:38:56.576Z,22.00
2022-09-13T16:41:23.663Z,21.90
2022-09-13T16:43:50.295Z,21.90
2022-09-13T16:46:18.043Z,21.80
2022-09-13T16:48:44.739Z,21.80
2022-09-13T16:51:13.015Z,21.80
2022-09-13T16:53:42.774Z,21.80
2022-09-13T16:56:12.084Z,21.70
2022-09-13T16:58:40.953Z,21.70
2022-09-13T17:01:09.297Z,21.70
2022-09-13T17:03:36.745Z,21.70
2022-09-13T17:06:06.116Z,21.60
2022-09-13T17:08:33.498Z,21.60
2022-09-13T17:11:04.311Z,21.60
2022-09-13T17:13:30.929Z,21.50
2022-09-13T17:15:57.636Z,21.50
2022-09-13T17:18:24.326Z,21.50
2022-09-13T17:20:51.049Z,21.50
2022-09-13T17:23:18.073Z,21.50
2022-09-13T17:25:47.605Z,21.40
2022-09-13T17:28:15.695Z,21.40
2022-09-13T17:30:43.664Z,21.30
2022-09-13T17:33:10.282Z,21.30
2022-09-13T17:35:36.886Z,21.30
2022-09-13T17:38:03.848Z,21.30
2022-09-13T17:40:31.969Z,21.30
2022-09-13T17:42:58.958Z,21.20
2022-09-13T17:45:25.827Z,21.20
2022-09-13T17:47:53.385Z,21.20
2022-09-13T17:50:20.183Z,21.10
2022-09-13T17:52:47.307Z,21.10
2022-09-13T17:55:14.113Z,21.10
2022-09-13T17:57:40.834Z,21.00
2022-09-13T18:00:14.415Z,21.00
2022-09-13T18:02:44.556Z,21.00
2022-09-13T18:05:13.754Z,20.90
2022-09-13T18:07:40.694Z,20.90
2022-09-13T18:10:20.117Z,20.80
2022-09-13T18:12:52.371Z,20.80
2022-09-13T18:15:19.289Z,20.80
2022-09-13T18:17:45.903Z,20.70
2022-09-13T18:20:12.529Z,20.70
2022-09-13T18:22:39.187Z,20.60
2022-09-13T18:25:06.418Z,20.70
2022-09-13T18:27:33.051Z,20.60
2022-09-13T18:29:59.695Z,20.60
2022-09-13T18:32:26.309Z,20.60
2022-09-13T18:34:52.944Z,20.60
2022-09-13T18:37:19.608Z,20.60
2022-09-13T18:39:46.591Z,20.60
2022-09-13T18:42:13.262Z,20.50
2022-09-13T18:44:39.950Z,20.50
2022-09-13T18:47:08.549Z,20.50
2022-09-13T18:49:35.197Z,20.50
2022-09-13T18:52:02.041Z,20.50
2022-09-13T18:54:28.676Z,20.40
2022-09-13T18:56:56.252Z,20.50
2022-09-13T18:59:22.975Z,20.40
2022-09-13T19:01:49.758Z,20.40
2022-09-13T19:04:19.143Z,20.40
2022-09-13T19:06:52.064Z,20.30
2022-09-13T19:09:20.747Z,20.30
2022-09-13T19:11:49.746Z,20.30
2022-09-13T19:14:23.023Z,20.20
2022-09-13T19:16:50.618Z,20.20
2022-09-13T19:19:17.290Z,20.20
2022-09-13T19:21:44.087Z,20.20
2022-09-13T19:24:17.594Z,20.10
2022-09-13T19:26:46.525Z,20.10
2022-09-13T19:29:18.626Z,20.10
2022-09-13T19:31:50.667Z,20.20
2022-09-13T19:34:19.321Z,20.20
2022-09-13T19:36:46.931Z,20.10
2022-09-13T19:39:13.951Z,20.10
2022-09-13T19:41:40.911Z,20.10
2022-09-13T19:44:08.537Z,20.10
2022-09-13T19:46:38.810Z,20.00
2022-09-13T19:49:08.100Z,20.00
2022-09-13T19:51:37.635Z,20.00
2022-09-13T19:54:06.167Z,20.00
2022-09-13T19:56:35.640Z,20.00
2022-09-13T19:59:03.128Z,19.90
2022-09-13T20:01:35.427Z,19.90
2022-09-13T20:04:05.546Z,19.90
2022-09-13T20:06:37.754Z,19.90
2022-09-13T20:09:05.266Z,19.90
2022-09-13T20:11:33.084Z,19.90
2022-09-13T20:14:00.624Z,19.90
2022-09-13T20:16:32.710Z,19.90
2022-09-13T20:19:00.054Z,19.90
2022-09-13T20:21:29.006Z,19.80
2022-09-13T20:23:58.972Z,19.90
2022-09-13T20:26:26.916Z,19.90
2022-09-13T20:28:58.442Z,19.90
2022-09-13T20:31:25.827Z,19.90
2022-09-13T20:33:56.421Z,19.90
2022-09-13T20:36:23.865Z,19.90
2022-09-13T20:38:53.384Z,19.90
2022-09-13T20:41:21.267Z,19.90
2022-09-13T20:43:48.952Z,19.80
2022-09-13T20:46:16.668Z,19.70
2022-09-13T20:48:44.389Z,19.80
2022-09-13T20:51:14.667Z,19.80
2022-09-13T20:53:41.299Z,19.80
2022-09-13T20:56:10.817Z,19.80
2022-09-13T20:58:38.488Z,19.80
2022-09-13T21:01:19.907Z,19.80
2022-09-13T21:03:49.086Z,19.90
2022-09-13T21:06:16.610Z,19.90
2022-09-13T21:08:43.681Z,19.90
2022-09-13T21:11:15.823Z,19.90
2022-09-13T21:13:50.714Z,19.90
2022-09-13T21:16:20.079Z,19.90
2022-09-13T21:18:47.045Z,19.90
2022-09-13T21:21:17.258Z,19.90
2022-09-13T21:23:44.646Z,19.90
2022-09-13T21:26:13.593Z,19.90
2022-09-13T21:28:45.275Z,19.90
2022-09-13T21:31:18.313Z,19.80
2022-09-13T21:33:47.579Z,19.80
2022-09-13T21:36:15.013Z,19.90
2022-09-13T21:38:41.676Z,19.90
2022-09-13T21:41:13.668Z,19.70
2022-09-13T21:43:41.099Z,19.80
2022-09-13T21:46:16.637Z,19.70
2022-09-13T21:48:52.011Z,19.70
2022-09-13T21:51:21.530Z,19.60
2022-09-13T21:53:50.084Z,19.60
2022-09-13T21:56:19.207Z,19.60
2022-09-13T21:58:59.691Z,19.60
2022-09-13T22:01:28.864Z,19.60
2022-09-13T22:03:56.743Z,19.60
2022-09-13T22:06:23.676Z,19.60
2022-09-13T22:08:53.475Z,19.60
2022-09-13T22:11:22.987Z,19.70
2022-09-13T22:13:50.449Z,19.70
2022-09-13T22:16:20.282Z,19.70
2022-09-13T22:18:48.998Z,19.70
2022-09-13T22:21:18.079Z,19.70
2022-09-13T22:23:44.858Z,19.70
2022-09-13T22:26:17.974Z,19.70
2022-09-13T22:28:44.595Z,19.80
2022-09-13T22:31:15.118Z,19.80
2022-09-13T22:33:42.595Z,19.80
2022-09-13T22:36:11.411Z,19.80
2022-09-13T22:38:39.453Z,19.80
2022-09-13T22:41:17.993Z,19.80
2022-09-13T22:43:45.037Z,19.80
2022-09-13T22:46:16.031Z,19.80
2022-09-13T22:48:43.039Z,19.80
2022-09-13T22:51:11.556Z,19.80
2022-09-13T22:53:40.007Z,19.70
2022-09-13T22:56:08.418Z,19.70
2022-09-13T22:58:35.259Z,19.70
2022-09-13T23:01:06.618Z,19.70
2022-09-13T23:03:35.346Z,19.70
2022-09-13T23:06:02.890Z,19.70
2022-09-13T23:08:29.919Z,19.70
2022-09-13T23:10:56.690Z,19.70
2022-09-13T23:13:23.373Z,19.70
2022-09-13T23:15:49.956Z,19.70
2022-09-13T23:18:16.574Z,19.80
2022-09-13T23:20:43.237Z,19.70
2022-09-13T23:23:11.024Z,19.70
2022-09-13T23:25:37.806Z,19.70
2022-09-13T23:28:04.423Z,19.80
2022-09-13T23:30:31.006Z,19.70
2022-09-13T23:32:57.613Z,19.70
2022-09-13T23:35:24.349Z,19.70
2022-09-13T23:37:50.966Z,19.70
2022-09-13T23:40:17.659Z,19.70
2022-09-13T23:42:44.310Z,19.70
2022-09-13T23:45:12.105Z,19.70
2022-09-13T23:47:38.915Z,19.70
2022-09-13T23:50:06.062Z,19.70
2022-09-13T23:52:32.795Z,19.70
2022-09-13T23:55:00.217Z,19.70
2022-09-13T23:57:26.858Z,19.70
2022-09-13T23:59:53.483Z,19.70
