createdAt,value
2023-02-27T00:00:49.859Z,75.73
2023-02-27T00:01:49.847Z,73.48
2023-02-27T00:02:49.870Z,72.51
2023-02-27T00:03:49.879Z,73.64
2023-02-27T00:04:49.831Z,74.12
2023-02-27T00:05:49.841Z,75.41
2023-02-27T00:06:49.827Z,73.32
2023-02-27T00:07:49.811Z,74.60
2023-02-27T00:08:49.812Z,74.77
2023-02-27T00:09:49.776Z,73.96
2023-02-27T00:10:49.773Z,71.06
2023-02-27T00:11:49.759Z,73.64
2023-02-27T00:12:49.796Z,72.99
2023-02-27T00:13:49.742Z,72.83
2023-02-27T00:14:49.723Z,75.25
2023-02-27T00:15:49.790Z,70.58
2023-02-27T00:16:49.726Z,72.51
2023-02-27T00:17:49.724Z,74.93
2023-02-27T00:18:49.697Z,71.87
2023-02-27T00:19:49.674Z,71.22
2023-02-27T00:20:49.667Z,71.06
2023-02-27T00:21:49.665Z,74.12
2023-02-27T00:22:49.686Z,71.87
2023-02-27T00:23:49.640Z,68.96
2023-02-27T00:24:49.632Z,71.06
2023-02-27T00:25:49.623Z,70.74
2023-02-27T00:26:49.631Z,73.96
2023-02-27T00:27:49.605Z,72.51
2023-02-27T00:28:49.625Z,72.99
2023-02-27T00:29:49.574Z,69.93
2023-02-27T00:30:49.692Z,75.73
2023-02-27T00:31:49.627Z,74.77
2023-02-27T00:32:49.566Z,70.58
2023-02-27T00:33:49.546Z,67.84
2023-02-27T00:34:49.525Z,71.70
2023-02-27T00:35:49.520Z,70.58
2023-02-27T00:36:49.503Z,73.48
2023-02-27T00:37:49.508Z,74.60
2023-02-27T00:38:49.497Z,71.38
2023-02-27T00:39:49.481Z,72.35
2023-02-27T00:40:49.458Z,71.38
2023-02-27T00:41:50.466Z,71.22
2023-02-27T00:42:49.494Z,71.54
2023-02-27T00:43:49.435Z,73.96
2023-02-27T00:44:49.426Z,72.67
2023-02-27T00:45:49.417Z,74.77
2023-02-27T00:46:49.424Z,74.12
2023-02-27T00:47:49.430Z,73.96
2023-02-27T00:48:49.385Z,75.25
2023-02-27T00:49:49.385Z,73.32
2023-02-27T00:50:49.378Z,73.32
2023-02-27T00:51:49.394Z,74.77
2023-02-27T00:52:49.379Z,75.25
2023-02-27T00:53:49.339Z,73.96
2023-02-27T00:54:49.331Z,73.32
2023-02-27T00:55:49.319Z,74.77
2023-02-27T00:56:49.312Z,74.44
2023-02-27T00:57:49.407Z,71.38
2023-02-27T00:58:49.305Z,71.54
2023-02-27T00:59:49.300Z,73.15
2023-02-27T01:00:49.332Z,72.35
2023-02-27T01:01:49.256Z,72.99
2023-02-27T01:02:49.324Z,72.03
2023-02-27T01:03:49.266Z,72.67
2023-02-27T01:04:49.236Z,71.87
2023-02-27T01:05:49.223Z,75.57
2023-02-27T01:06:49.209Z,72.67
2023-02-27T01:07:49.226Z,76.22
2023-02-27T01:08:49.218Z,70.09
2023-02-27T01:09:49.182Z,72.51
2023-02-27T01:10:49.182Z,71.54
2023-02-27T01:11:49.180Z,71.22
2023-02-27T01:12:49.152Z,75.41
2023-02-27T01:13:49.161Z,75.41
2023-02-27T01:14:49.179Z,74.28
2023-02-27T01:15:49.144Z,74.60
2023-02-27T01:16:49.162Z,75.57
2023-02-27T01:17:49.121Z,74.44
2023-02-27T01:18:49.120Z,75.57
2023-02-27T01:19:49.095Z,73.48
2023-02-27T01:20:49.093Z,74.12
2023-02-27T01:21:49.067Z,74.12
2023-02-27T01:22:49.079Z,73.48
2023-02-27T01:23:49.068Z,73.15
2023-02-27T01:24:49.062Z,72.51
2023-02-27T01:25:49.040Z,72.51
2023-02-27T01:26:49.070Z,71.38
2023-02-27T01:27:49.008Z,71.38
2023-02-27T01:28:49.030Z,72.99
2023-02-27T01:29:49.028Z,72.99
2023-02-27T01:30:49.006Z,72.19
2023-02-27T01:31:49.106Z,70.09
2023-02-27T01:32:49.007Z,70.90
2023-02-27T01:33:48.991Z,74.28
2023-02-27T01:34:48.948Z,73.15
2023-02-27T01:35:48.935Z,72.35
2023-02-27T01:36:48.925Z,73.80
2023-02-27T01:37:48.921Z,71.54
2023-02-27T01:38:48.926Z,72.51
2023-02-27T01:39:48.905Z,71.87
2023-02-27T01:40:48.897Z,72.03
2023-02-27T01:41:48.886Z,71.06
2023-02-27T01:42:48.877Z,72.67
2023-02-27T01:43:48.915Z,75.09
2023-02-27T01:44:48.859Z,73.96
2023-02-27T01:45:48.895Z,71.54
2023-02-27T01:46:48.841Z,73.48
2023-02-27T01:47:48.835Z,72.99
2023-02-27T01:48:48.837Z,72.51
2023-02-27T01:49:48.803Z,71.38
2023-02-27T01:50:49.815Z,71.06
2023-02-27T01:51:48.782Z,72.83
2023-02-27T01:52:48.782Z,71.70
2023-02-27T01:53:48.788Z,74.12
2023-02-27T01:54:48.767Z,74.77
2023-02-27T01:55:48.747Z,72.67
2023-02-27T01:56:48.741Z,72.19
2023-02-27T01:57:48.742Z,72.19
2023-02-27T01:58:48.737Z,70.74
2023-02-27T01:59:48.720Z,70.74
2023-02-27T02:00:48.743Z,72.19
2023-02-27T02:01:49.556Z,73.32
2023-02-27T02:02:48.683Z,74.44
2023-02-27T02:03:48.696Z,74.60
2023-02-27T02:04:48.664Z,72.67
2023-02-27T02:05:48.652Z,72.19
2023-02-27T02:06:48.648Z,73.15
2023-02-27T02:07:48.632Z,73.64
2023-02-27T02:08:48.648Z,73.48
2023-02-27T02:09:48.626Z,75.25
2023-02-27T02:10:48.608Z,72.83
2023-02-27T02:11:48.600Z,71.54
2023-02-27T02:12:48.607Z,73.48
2023-02-27T02:13:48.681Z,73.48
2023-02-27T02:14:48.569Z,72.99
2023-02-27T02:15:48.562Z,72.35
2023-02-27T02:16:48.570Z,73.64
2023-02-27T02:17:48.542Z,75.09
2023-02-27T02:18:48.544Z,75.09
2023-02-27T02:19:48.521Z,72.35
2023-02-27T02:20:48.518Z,73.15
2023-02-27T02:21:48.509Z,73.64
2023-02-27T02:22:48.503Z,74.12
2023-02-27T02:23:48.509Z,75.09
2023-02-27T02:24:48.481Z,74.12
2023-02-27T02:25:48.474Z,73.96
2023-02-27T02:26:48.453Z,75.25
2023-02-27T02:27:48.462Z,73.96
2023-02-27T02:28:48.453Z,75.09
2023-02-27T02:29:48.430Z,74.93
2023-02-27T02:30:48.518Z,72.19
2023-02-27T02:31:48.563Z,76.05
2023-02-27T02:32:48.404Z,73.96
2023-02-27T02:33:48.402Z,74.77
2023-02-27T02:34:48.393Z,74.77
2023-02-27T02:35:48.372Z,75.57
2023-02-27T02:36:48.366Z,75.57
2023-02-27T02:37:48.364Z,76.05
2023-02-27T02:38:48.377Z,74.44
2023-02-27T02:39:48.340Z,73.15
2023-02-27T02:40:48.333Z,74.77
2023-02-27T02:41:48.318Z,74.93
2023-02-27T02:42:48.317Z,73.48
2023-02-27T02:43:48.323Z,73.48
2023-02-27T02:44:48.296Z,71.87
2023-02-27T02:45:48.329Z,74.28
2023-02-27T02:46:48.284Z,75.57
2023-02-27T02:47:48.288Z,74.44
2023-02-27T02:48:48.271Z,74.77
2023-02-27T02:49:48.258Z,74.44
2023-02-27T02:50:48.233Z,74.12
2023-02-27T02:51:48.230Z,74.93
2023-02-27T02:52:48.223Z,72.67
2023-02-27T02:53:48.242Z,72.51
2023-02-27T02:54:48.204Z,73.15
2023-02-27T02:55:48.200Z,72.51
2023-02-27T02:56:48.175Z,75.25
2023-02-27T02:57:48.173Z,74.93
2023-02-27T02:58:48.216Z,74.28
2023-02-27T02:59:48.158Z,73.64
2023-02-27T03:00:49.150Z,72.19
2023-02-27T03:01:48.148Z,71.38
2023-02-27T03:02:48.134Z,73.32
2023-02-27T03:03:48.142Z,75.09
2023-02-27T03:04:48.114Z,75.09
2023-02-27T03:05:48.109Z,74.28
2023-02-27T03:06:48.100Z,75.41
2023-02-27T03:07:48.121Z,70.90
2023-02-27T03:08:48.095Z,70.90
2023-02-27T03:09:48.065Z,73.32
2023-02-27T03:10:48.062Z,74.12
2023-02-27T03:11:48.065Z,75.25
2023-02-27T03:12:48.046Z,75.09
2023-02-27T03:13:48.077Z,75.25
2023-02-27T03:14:48.027Z,73.96
2023-02-27T03:15:48.085Z,72.99
2023-02-27T03:16:48.017Z,72.99
2023-02-27T03:17:47.987Z,73.80
2023-02-27T03:18:48.007Z,72.83
2023-02-27T03:19:47.977Z,73.48
2023-02-27T03:20:47.963Z,75.25
2023-02-27T03:21:47.967Z,78.31
2023-02-27T03:22:47.946Z,73.32
2023-02-27T03:23:47.957Z,74.28
2023-02-27T03:24:47.941Z,72.51
2023-02-27T03:25:47.928Z,74.12
2023-02-27T03:26:47.925Z,73.80
2023-02-27T03:27:47.910Z,75.09
2023-02-27T03:28:47.925Z,74.28
2023-02-27T03:29:47.889Z,75.25
2023-02-27T03:30:47.952Z,73.80
2023-02-27T03:31:47.957Z,73.64
2023-02-27T03:32:47.884Z,75.57
2023-02-27T03:33:47.879Z,72.67
2023-02-27T03:34:47.840Z,73.64
2023-02-27T03:35:47.834Z,75.25
2023-02-27T03:36:47.818Z,73.48
2023-02-27T03:37:47.809Z,74.12
2023-02-27T03:38:47.824Z,74.12
2023-02-27T03:39:47.798Z,75.25
2023-02-27T03:40:47.789Z,74.28
2023-02-27T03:41:47.795Z,73.96
2023-02-27T03:42:47.770Z,75.09
2023-02-27T03:43:47.811Z,74.77
2023-02-27T03:44:47.771Z,75.57
2023-02-27T03:45:47.744Z,75.09
2023-02-27T03:46:47.738Z,74.77
2023-02-27T03:47:47.729Z,73.32
2023-02-27T03:48:47.760Z,74.93
2023-02-27T03:49:47.700Z,73.48
2023-02-27T03:50:47.699Z,73.80
2023-02-27T03:51:47.683Z,75.41
2023-02-27T03:52:47.673Z,72.51
2023-02-27T03:53:47.689Z,75.25
2023-02-27T03:54:47.655Z,74.12
2023-02-27T03:55:47.674Z,75.89
2023-02-27T03:56:47.636Z,74.60
2023-02-27T03:57:47.632Z,75.09
2023-02-27T03:58:47.650Z,75.25
2023-02-27T03:59:47.613Z,75.25
2023-02-27T04:00:47.611Z,77.02
2023-02-27T04:01:47.623Z,76.05
2023-02-27T04:02:47.665Z,73.64
2023-02-27T04:03:47.650Z,75.89
2023-02-27T04:04:47.568Z,74.77
2023-02-27T04:05:47.557Z,75.41
2023-02-27T04:06:47.621Z,76.22
2023-02-27T04:07:47.553Z,76.70
2023-02-27T04:08:47.552Z,75.57
2023-02-27T04:09:47.529Z,77.02
2023-02-27T04:10:47.510Z,77.67
2023-02-27T04:11:47.510Z,76.38
2023-02-27T04:12:47.502Z,75.73
2023-02-27T04:13:47.500Z,76.54
2023-02-27T04:14:47.506Z,75.73
2023-02-27T04:15:47.529Z,75.41
2023-02-27T04:16:47.472Z,76.70
2023-02-27T04:17:47.463Z,77.18
2023-02-27T04:18:47.553Z,76.54
2023-02-27T04:19:47.437Z,78.31
2023-02-27T04:20:47.433Z,78.15
2023-02-27T04:21:47.429Z,77.50
2023-02-27T04:22:47.417Z,76.54
2023-02-27T04:23:47.420Z,77.18
2023-02-27T04:24:47.429Z,79.12
2023-02-27T04:25:47.402Z,77.83
2023-02-27T04:26:47.379Z,78.31
2023-02-27T04:27:47.391Z,77.18
2023-02-27T04:28:47.365Z,77.50
2023-02-27T04:29:47.382Z,77.34
2023-02-27T04:30:47.403Z,77.67
2023-02-27T04:31:47.541Z,77.99
2023-02-27T04:32:47.346Z,77.99
2023-02-27T04:33:47.324Z,76.54
2023-02-27T04:34:47.335Z,76.70
2023-02-27T04:35:47.313Z,76.70
2023-02-27T04:36:47.313Z,77.34
2023-02-27T04:37:47.294Z,78.47
2023-02-27T04:38:47.281Z,78.63
2023-02-27T04:39:47.290Z,78.15
2023-02-27T04:40:47.262Z,76.70
2023-02-27T04:41:47.281Z,76.38
2023-02-27T04:42:47.248Z,77.02
2023-02-27T04:43:47.236Z,78.15
2023-02-27T04:44:47.275Z,77.67
2023-02-27T04:45:47.345Z,77.18
2023-02-27T04:46:47.235Z,75.57
2023-02-27T04:47:47.227Z,77.67
2023-02-27T04:48:47.200Z,77.50
2023-02-27T04:49:47.208Z,76.38
2023-02-27T04:50:47.181Z,77.34
2023-02-27T04:51:47.180Z,77.18
2023-02-27T04:52:47.177Z,76.70
2023-02-27T04:53:47.156Z,76.54
2023-02-27T04:54:47.177Z,76.05
2023-02-27T04:55:47.150Z,78.79
2023-02-27T04:56:47.142Z,77.50
2023-02-27T04:57:47.141Z,76.86
2023-02-27T04:58:47.114Z,77.34
2023-02-27T04:59:47.141Z,76.86
2023-02-27T05:00:47.099Z,77.34
2023-02-27T05:01:47.185Z,77.67
2023-02-27T05:02:47.145Z,77.02
2023-02-27T05:03:47.089Z,77.18
2023-02-27T05:04:47.084Z,77.83
2023-02-27T05:05:47.063Z,77.18
2023-02-27T05:06:47.065Z,78.15
2023-02-27T05:07:47.052Z,75.89
2023-02-27T05:08:47.037Z,75.73
2023-02-27T05:09:47.058Z,76.70
2023-02-27T05:10:47.018Z,76.70
2023-02-27T05:11:47.009Z,76.05
2023-02-27T05:12:47.007Z,75.89
2023-02-27T05:13:47.011Z,75.57
2023-02-27T05:14:47.055Z,77.02
2023-02-27T05:15:48.012Z,76.22
2023-02-27T05:16:46.982Z,75.73
2023-02-27T05:17:47.034Z,75.25
2023-02-27T05:18:46.948Z,78.31
2023-02-27T05:19:46.974Z,77.02
2023-02-27T05:20:46.936Z,76.70
2023-02-27T05:21:46.933Z,75.57
2023-02-27T05:22:46.925Z,76.70
2023-02-27T05:23:46.913Z,75.25
2023-02-27T05:24:46.941Z,76.54
2023-02-27T05:25:46.926Z,77.34
2023-02-27T05:26:46.895Z,76.38
2023-02-27T05:27:46.890Z,77.83
2023-02-27T05:28:46.866Z,76.70
2023-02-27T05:29:46.870Z,77.18
2023-02-27T05:30:46.904Z,76.54
2023-02-27T05:32:19.862Z,76.70
2023-02-27T05:32:46.877Z,77.02
2023-02-27T05:33:46.834Z,76.22
2023-02-27T05:34:46.837Z,77.83
2023-02-27T05:35:46.858Z,76.22
2023-02-27T05:36:46.806Z,77.50
2023-02-27T05:37:46.786Z,77.18
2023-02-27T05:38:46.791Z,77.67
2023-02-27T05:39:46.772Z,77.67
2023-02-27T05:40:46.764Z,77.34
2023-02-27T05:41:46.792Z,77.50
2023-02-27T05:42:46.740Z,77.50
2023-02-27T05:43:46.737Z,78.15
2023-02-27T05:44:46.721Z,79.60
2023-02-27T05:45:46.748Z,77.99
2023-02-27T05:46:46.708Z,77.83
2023-02-27T05:47:46.700Z,77.50
2023-02-27T05:48:46.684Z,77.50
2023-02-27T05:49:46.699Z,77.99
2023-02-27T05:50:46.670Z,77.83
2023-02-27T05:51:46.659Z,78.15
2023-02-27T05:52:46.645Z,77.18
2023-02-27T05:53:46.656Z,77.83
2023-02-27T05:54:46.664Z,78.47
2023-02-27T05:55:46.621Z,78.47
2023-02-27T05:56:46.617Z,80.41
2023-02-27T05:57:46.616Z,79.12
2023-02-27T05:58:46.608Z,76.70
2023-02-27T05:59:46.639Z,77.02
2023-02-27T06:00:46.585Z,77.50
2023-02-27T06:01:46.700Z,79.92
2023-02-27T06:02:46.603Z,77.67
2023-02-27T06:03:46.554Z,75.57
2023-02-27T06:04:46.564Z,75.89
2023-02-27T06:05:46.536Z,77.18
2023-02-27T06:06:46.538Z,75.57
2023-02-27T06:07:46.534Z,76.38
2023-02-27T06:08:46.513Z,78.15
2023-02-27T06:09:46.523Z,76.22
2023-02-27T06:10:46.514Z,77.99
2023-02-27T06:11:46.492Z,77.83
2023-02-27T06:12:46.484Z,77.83
2023-02-27T06:13:46.483Z,77.67
2023-02-27T06:14:46.526Z,78.15
2023-02-27T06:15:46.476Z,79.12
2023-02-27T06:16:46.477Z,77.18
2023-02-27T06:17:46.441Z,78.15
2023-02-27T06:18:46.425Z,77.18
2023-02-27T06:19:46.456Z,78.47
2023-02-27T06:20:46.406Z,77.83
2023-02-27T06:21:47.435Z,78.96
2023-02-27T06:22:46.410Z,77.67
2023-02-27T06:23:46.387Z,76.70
2023-02-27T06:24:46.433Z,77.18
2023-02-27T06:25:46.363Z,76.05
2023-02-27T06:26:46.393Z,76.22
2023-02-27T06:27:46.357Z,76.22
2023-02-27T06:28:46.347Z,76.86
2023-02-27T06:29:46.393Z,76.86
2023-02-27T06:30:46.618Z,76.86
2023-02-27T06:31:47.338Z,77.34
2023-02-27T06:32:46.321Z,77.50
2023-02-27T06:33:46.305Z,77.50
2023-02-27T06:34:46.320Z,76.05
2023-02-27T06:35:46.319Z,76.22
2023-02-27T06:36:46.274Z,75.25
2023-02-27T06:37:46.282Z,76.54
2023-02-27T06:38:46.258Z,75.89
2023-02-27T06:39:46.256Z,78.15
2023-02-27T06:40:46.241Z,77.34
2023-02-27T06:41:46.230Z,76.86
2023-02-27T06:42:46.291Z,76.05
2023-02-27T06:43:46.214Z,75.09
2023-02-27T06:44:46.213Z,75.41
2023-02-27T06:45:46.214Z,77.34
2023-02-27T06:46:46.196Z,76.86
2023-02-27T06:47:46.173Z,77.18
2023-02-27T06:48:46.175Z,76.70
2023-02-27T06:49:46.174Z,77.67
2023-02-27T06:50:46.186Z,78.31
2023-02-27T06:51:46.137Z,76.70
2023-02-27T06:52:46.143Z,77.02
2023-02-27T06:53:46.142Z,76.70
2023-02-27T06:54:46.133Z,77.99
2023-02-27T06:55:46.135Z,77.83
2023-02-27T06:56:46.130Z,76.54
2023-02-27T06:57:46.092Z,77.02
2023-02-27T06:58:46.086Z,76.86
2023-02-27T06:59:46.069Z,77.02
2023-02-27T07:00:46.097Z,76.70
2023-02-27T07:01:46.148Z,77.34
2023-02-27T07:02:46.042Z,76.54
2023-02-27T07:03:46.047Z,75.25
2023-02-27T07:04:46.068Z,76.05
2023-02-27T07:05:46.037Z,77.50
2023-02-27T07:07:35.316Z,74.93
2023-02-27T07:07:47.003Z,75.57
2023-02-27T07:09:01.624Z,76.22
2023-02-27T07:09:46.988Z,76.22
2023-02-27T07:10:45.989Z,75.41
2023-02-27T07:11:45.992Z,76.86
2023-02-27T07:12:45.964Z,77.02
2023-02-27T07:13:45.956Z,76.70
2023-02-27T07:14:45.942Z,75.41
2023-02-27T07:15:45.978Z,76.86
2023-02-27T07:16:46.922Z,76.22
2023-02-27T07:17:45.911Z,76.86
2023-02-27T07:18:45.918Z,76.22
2023-02-27T07:19:45.909Z,75.73
2023-02-27T07:20:45.930Z,76.86
2023-02-27T07:21:45.890Z,78.31
2023-02-27T07:22:45.887Z,78.31
2023-02-27T07:23:45.875Z,77.83
2023-02-27T07:24:45.860Z,77.83
2023-02-27T07:25:45.878Z,76.54
2023-02-27T07:26:45.849Z,74.77
2023-02-27T07:27:45.842Z,74.93
2023-02-27T07:28:45.810Z,75.09
2023-02-27T07:29:45.810Z,76.05
2023-02-27T07:30:45.854Z,74.28
2023-02-27T07:31:45.830Z,73.32
2023-02-27T07:32:45.779Z,72.99
2023-02-27T07:33:45.782Z,74.77
2023-02-27T07:34:45.767Z,73.48
2023-02-27T07:35:45.811Z,73.96
2023-02-27T07:36:45.744Z,74.12
2023-02-27T07:37:45.751Z,74.28
2023-02-27T07:38:45.750Z,73.64
2023-02-27T07:39:45.732Z,72.99
2023-02-27T07:40:45.751Z,74.12
2023-02-27T07:41:45.717Z,74.93
2023-02-27T07:42:45.704Z,73.80
2023-02-27T07:43:45.694Z,74.44
2023-02-27T07:44:45.687Z,74.44
2023-02-27T07:45:45.706Z,77.18
2023-02-27T07:46:45.717Z,73.96
2023-02-27T07:47:45.667Z,72.99
2023-02-27T07:48:45.651Z,72.99
2023-02-27T07:49:45.637Z,71.54
2023-02-27T07:50:45.651Z,72.99
2023-02-27T07:51:45.613Z,71.38
2023-02-27T07:52:45.668Z,72.35
2023-02-27T07:53:45.603Z,71.38
2023-02-27T07:54:45.596Z,72.99
2023-02-27T07:55:45.624Z,72.03
2023-02-27T07:56:45.564Z,70.42
2023-02-27T07:57:45.563Z,78.31
2023-02-27T07:58:45.549Z,73.15
2023-02-27T07:59:45.546Z,71.87
2023-02-27T08:00:45.554Z,72.51
2023-02-27T08:01:45.519Z,73.80
2023-02-27T08:02:45.603Z,73.15
2023-02-27T08:03:45.514Z,71.70
2023-02-27T08:04:45.515Z,71.54
2023-02-27T08:05:45.502Z,71.87
2023-02-27T08:06:45.493Z,73.48
2023-02-27T08:07:45.487Z,71.87
2023-02-27T08:08:45.448Z,72.03
2023-02-27T08:09:45.438Z,72.67
2023-02-27T08:10:45.459Z,71.87
2023-02-27T08:11:47.249Z,73.96
2023-02-27T08:12:45.418Z,71.54
2023-02-27T08:14:00.098Z,71.87
2023-02-27T08:14:47.395Z,72.19
2023-02-27T08:15:45.477Z,71.54
2023-02-27T08:16:45.374Z,71.87
2023-02-27T08:17:45.394Z,72.03
2023-02-27T08:18:45.403Z,72.99
2023-02-27T08:19:45.418Z,73.48
2023-02-27T08:20:45.423Z,71.06
2023-02-27T08:21:45.338Z,71.54
2023-02-27T08:22:45.314Z,73.64
2023-02-27T08:23:45.309Z,70.90
2023-02-27T08:24:45.293Z,70.25
2023-02-27T08:25:45.301Z,72.83
2023-02-27T08:26:45.294Z,71.54
2023-02-27T08:27:45.274Z,70.90
2023-02-27T08:28:45.261Z,72.03
2023-02-27T08:29:45.243Z,71.06
2023-02-27T08:30:45.257Z,73.15
2023-02-27T08:31:45.415Z,71.38
2023-02-27T08:32:45.215Z,72.51
2023-02-27T08:33:45.227Z,70.90
2023-02-27T08:34:45.200Z,72.19
2023-02-27T08:35:45.218Z,72.35
2023-02-27T08:36:45.171Z,73.32
2023-02-27T08:37:45.183Z,71.06
2023-02-27T08:38:45.152Z,72.19
2023-02-27T08:39:45.159Z,71.54
2023-02-27T08:40:45.126Z,72.51
2023-02-27T08:41:45.192Z,70.90
2023-02-27T08:42:45.956Z,73.15
2023-02-27T08:43:45.107Z,70.42
2023-02-27T08:44:45.115Z,72.35
2023-02-27T08:45:45.120Z,73.80
2023-02-27T08:46:45.071Z,72.99
2023-02-27T08:47:45.181Z,73.48
2023-02-27T08:48:45.066Z,69.61
2023-02-27T08:49:45.066Z,70.90
2023-02-27T08:50:45.054Z,70.58
2023-02-27T08:51:45.021Z,73.32
2023-02-27T08:52:45.014Z,73.15
2023-02-27T08:53:45.006Z,72.51
2023-02-27T08:54:44.993Z,73.32
2023-02-27T08:55:44.997Z,74.12
2023-02-27T08:56:45.066Z,73.15
2023-02-27T08:57:44.960Z,72.03
2023-02-27T08:58:44.960Z,74.44
2023-02-27T08:59:45.011Z,72.51
2023-02-27T09:00:44.980Z,73.64
2023-02-27T09:01:44.935Z,73.32
2023-02-27T09:02:44.988Z,73.48
2023-02-27T09:03:44.909Z,72.67
2023-02-27T09:04:44.934Z,73.96
2023-02-27T09:05:44.911Z,75.09
2023-02-27T09:06:44.882Z,72.67
2023-02-27T09:07:45.874Z,73.48
2023-02-27T09:08:44.865Z,73.80
2023-02-27T09:09:44.857Z,72.83
2023-02-27T09:10:44.874Z,73.96
2023-02-27T09:11:44.829Z,74.77
2023-02-27T09:12:44.839Z,74.28
2023-02-27T09:13:44.818Z,73.48
2023-02-27T09:14:44.814Z,73.48
2023-02-27T09:15:44.824Z,73.48
2023-02-27T09:16:44.852Z,74.44
2023-02-27T09:17:44.801Z,73.48
2023-02-27T09:18:44.776Z,73.80
2023-02-27T09:19:44.777Z,73.64
2023-02-27T09:20:44.778Z,72.03
2023-02-27T09:21:44.745Z,72.35
2023-02-27T09:22:44.735Z,71.06
2023-02-27T09:23:44.733Z,71.38
2023-02-27T09:24:44.711Z,73.80
2023-02-27T09:25:44.746Z,73.80
2023-02-27T09:26:46.475Z,87.66
2023-02-27T09:27:45.712Z,76.54
2023-02-27T09:28:44.695Z,73.48
2023-02-27T09:29:44.682Z,74.44
2023-02-27T09:30:44.719Z,73.64
2023-02-27T09:31:44.805Z,73.96
2023-02-27T09:32:44.709Z,73.32
2023-02-27T09:33:44.653Z,73.48
2023-02-27T09:34:44.638Z,75.89
2023-02-27T09:35:44.659Z,75.09
2023-02-27T09:36:44.619Z,74.12
2023-02-27T09:37:44.605Z,73.96
2023-02-27T09:38:44.611Z,73.64
2023-02-27T09:39:46.250Z,73.80
2023-02-27T09:40:44.579Z,73.96
2023-02-27T09:41:44.580Z,73.64
2023-02-27T09:42:44.587Z,72.03
2023-02-27T09:43:44.571Z,73.48
2023-02-27T09:44:47.163Z,72.19
2023-02-27T09:45:45.590Z,73.48
2023-02-27T09:46:44.533Z,70.42
2023-02-27T09:47:44.528Z,72.51
2023-02-27T09:48:44.514Z,72.99
2023-02-27T09:49:44.514Z,72.99
2023-02-27T09:50:44.521Z,71.87
2023-02-27T09:51:44.500Z,73.48
2023-02-27T09:52:44.484Z,70.25
2023-02-27T09:53:44.480Z,72.51
2023-02-27T09:54:44.696Z,73.64
2023-02-27T09:55:45.497Z,70.58
2023-02-27T09:56:44.454Z,69.77
2023-02-27T09:57:44.445Z,72.83
2023-02-27T09:58:44.447Z,72.51
2023-02-27T09:59:44.439Z,71.06
2023-02-27T10:00:44.429Z,69.93
2023-02-27T10:01:44.451Z,71.38
2023-02-27T10:02:44.456Z,72.19
2023-02-27T10:03:44.396Z,73.48
2023-02-27T10:04:44.390Z,69.93
2023-02-27T10:05:44.429Z,71.54
2023-02-27T10:06:44.397Z,71.54
2023-02-27T10:07:44.373Z,72.19
2023-02-27T10:08:44.366Z,73.32
2023-02-27T10:09:44.371Z,73.64
2023-02-27T10:10:44.340Z,71.22
2023-02-27T10:11:44.361Z,72.03
2023-02-27T10:12:44.331Z,73.15
2023-02-27T10:13:44.326Z,71.87
2023-02-27T10:14:44.310Z,74.28
2023-02-27T10:15:44.301Z,73.32
2023-02-27T10:16:44.365Z,73.48
2023-02-27T10:17:44.299Z,70.90
2023-02-27T10:18:44.280Z,74.28
2023-02-27T10:19:44.279Z,73.80
2023-02-27T10:20:44.279Z,72.83
2023-02-27T10:21:44.282Z,73.32
2023-02-27T10:22:44.258Z,73.96
2023-02-27T10:23:44.242Z,71.87
2023-02-27T10:24:44.237Z,69.61
2023-02-27T10:25:44.251Z,69.45
2023-02-27T10:26:44.250Z,70.42
2023-02-27T10:27:44.193Z,70.90
2023-02-27T10:28:45.182Z,71.87
2023-02-27T10:29:44.175Z,72.03
2023-02-27T10:30:44.203Z,72.51
2023-02-27T10:31:44.212Z,72.51
2023-02-27T10:32:44.146Z,72.19
2023-02-27T10:33:44.156Z,71.38
2023-02-27T10:34:44.142Z,72.03
2023-02-27T10:35:44.142Z,75.57
2023-02-27T10:36:44.135Z,73.64
2023-02-27T10:37:44.112Z,72.83
2023-02-27T10:38:44.088Z,73.96
2023-02-27T10:39:44.079Z,72.67
2023-02-27T10:40:44.078Z,71.06
2023-02-27T10:41:44.081Z,72.99
2023-02-27T10:42:44.083Z,73.96
2023-02-27T10:43:44.042Z,71.87
2023-02-27T10:44:44.038Z,73.32
2023-02-27T10:45:44.028Z,71.87
2023-02-27T10:46:44.174Z,71.87
2023-02-27T10:47:44.005Z,72.67
2023-02-27T10:48:44.004Z,73.48
2023-02-27T10:49:43.998Z,71.54
2023-02-27T10:50:43.982Z,72.99
2023-02-27T10:51:43.985Z,74.77
2023-02-27T10:52:43.963Z,72.83
2023-02-27T10:53:43.951Z,71.06
2023-02-27T10:54:43.933Z,69.45
2023-02-27T10:55:43.934Z,72.19
2023-02-27T10:56:43.926Z,73.80
2023-02-27T10:57:43.911Z,74.12
2023-02-27T10:58:43.915Z,74.93
2023-02-27T10:59:43.893Z,71.38
2023-02-27T11:00:43.879Z,72.83
2023-02-27T11:01:43.971Z,70.42
2023-02-27T11:02:43.857Z,70.90
2023-02-27T11:03:43.872Z,71.38
2023-02-27T11:04:43.843Z,72.51
2023-02-27T11:05:43.835Z,71.87
2023-02-27T11:06:43.853Z,72.67
2023-02-27T11:07:43.814Z,71.54
2023-02-27T11:08:43.830Z,73.32
2023-02-27T11:09:43.850Z,72.67
2023-02-27T11:10:43.797Z,72.67
2023-02-27T11:11:43.794Z,72.99
2023-02-27T11:12:43.768Z,71.54
2023-02-27T11:13:43.793Z,73.80
2023-02-27T11:14:43.743Z,71.54
2023-02-27T11:15:43.755Z,71.06
2023-02-27T11:16:43.747Z,70.58
2023-02-27T11:17:43.729Z,69.45
2023-02-27T11:18:44.709Z,72.35
2023-02-27T11:19:43.706Z,72.83
2023-02-27T11:20:43.727Z,74.12
2023-02-27T11:21:43.698Z,72.99
2023-02-27T11:22:43.669Z,73.48
2023-02-27T11:23:43.665Z,71.87
2023-02-27T11:24:43.652Z,71.22
2023-02-27T11:25:43.651Z,71.22
2023-02-27T11:26:43.648Z,71.22
2023-02-27T11:27:43.625Z,71.87
2023-02-27T11:28:43.616Z,74.44
2023-02-27T11:29:43.621Z,73.80
2023-02-27T11:30:43.592Z,72.35
2023-02-27T11:31:43.666Z,73.32
2023-02-27T11:33:10.028Z,71.70
2023-02-27T11:33:43.575Z,73.64
2023-02-27T11:34:43.550Z,73.48
2023-02-27T11:35:43.600Z,72.51
2023-02-27T11:36:43.565Z,72.83
2023-02-27T11:37:43.525Z,72.19
2023-02-27T11:38:43.510Z,72.99
2023-02-27T11:39:43.498Z,71.06
2023-02-27T11:40:43.494Z,70.09
2023-02-27T11:41:43.513Z,70.09
2023-02-27T11:42:43.485Z,74.12
2023-02-27T11:43:43.472Z,71.38
2023-02-27T11:44:50.484Z,68.64
2023-02-27T11:46:08.637Z,72.03
2023-02-27T11:46:48.389Z,72.51
2023-02-27T11:47:43.429Z,71.38
2023-02-27T11:48:43.404Z,71.38
2023-02-27T11:49:43.394Z,72.51
2023-02-27T11:50:43.391Z,73.64
2023-02-27T11:51:43.389Z,69.61
2023-02-27T11:52:43.364Z,75.73
2023-02-27T11:53:43.350Z,72.35
2023-02-27T11:54:43.340Z,73.96
2023-02-27T11:55:43.333Z,72.67
2023-02-27T11:56:43.341Z,72.51
2023-02-27T11:57:43.326Z,70.74
2023-02-27T11:58:43.305Z,70.74
2023-02-27T11:59:43.285Z,71.22
2023-02-27T12:00:43.283Z,70.58
2023-02-27T12:01:43.264Z,71.87
2023-02-27T12:02:43.336Z,72.67
2023-02-27T12:03:43.298Z,72.03
2023-02-27T12:04:43.239Z,72.51
2023-02-27T12:05:43.222Z,70.09
2023-02-27T12:06:43.213Z,71.06
2023-02-27T12:07:43.228Z,73.48
2023-02-27T12:08:43.184Z,72.35
2023-02-27T12:09:43.171Z,74.60
2023-02-27T12:10:43.164Z,75.25
2023-02-27T12:11:43.173Z,72.83
2023-02-27T12:12:43.139Z,71.38
2023-02-27T12:13:43.127Z,72.35
2023-02-27T12:14:43.142Z,73.48
2023-02-27T12:15:43.113Z,71.22
2023-02-27T12:16:43.166Z,74.77
2023-02-27T12:17:43.080Z,70.58
2023-02-27T12:18:43.074Z,73.48
2023-02-27T12:19:43.065Z,74.93
2023-02-27T12:20:43.040Z,72.99
2023-02-27T12:21:43.054Z,72.99
2023-02-27T12:22:43.027Z,74.60
2023-02-27T12:23:43.008Z,73.64
2023-02-27T12:24:42.998Z,71.06
2023-02-27T12:25:42.994Z,73.64
2023-02-27T12:26:42.988Z,73.80
2023-02-27T12:27:43.823Z,73.96
2023-02-27T12:28:43.951Z,72.19
2023-02-27T12:29:42.994Z,73.32
2023-02-27T12:30:42.948Z,71.22
2023-02-27T12:31:42.992Z,71.70
2023-02-27T12:32:42.915Z,73.96
2023-02-27T12:33:42.892Z,71.38
2023-02-27T12:34:42.886Z,73.64
2023-02-27T12:35:42.884Z,73.15
2023-02-27T12:36:42.874Z,72.99
2023-02-27T12:37:42.856Z,72.67
2023-02-27T12:38:42.841Z,73.48
2023-02-27T12:39:42.849Z,74.12
2023-02-27T12:40:42.807Z,74.12
2023-02-27T12:41:42.826Z,74.60
2023-02-27T12:42:42.788Z,74.28
2023-02-27T12:43:42.784Z,71.54
2023-02-27T12:44:42.764Z,73.64
2023-02-27T12:45:42.856Z,71.87
2023-02-27T12:46:42.781Z,69.77
2023-02-27T12:47:42.735Z,71.06
2023-02-27T12:48:42.712Z,70.90
2023-02-27T12:49:42.707Z,71.54
2023-02-27T12:50:42.704Z,72.99
2023-02-27T12:51:42.703Z,71.06
2023-02-27T12:52:42.681Z,70.09